createdAt,value
2022-11-23T00:00:07.472Z,0
2022-11-23T00:03:07.418Z,0
2022-11-23T00:06:07.470Z,0
2022-11-23T00:09:07.407Z,0
2022-11-23T00:12:07.375Z,0
2022-11-23T00:15:07.444Z,0
2022-11-23T00:18:07.240Z,0
2022-11-23T00:21:07.427Z,0
2022-11-23T00:24:07.352Z,0
2022-11-23T00:27:07.377Z,0
2022-11-23T00:30:07.410Z,0
2022-11-23T00:33:07.363Z,0
2022-11-23T00:36:07.383Z,0
2022-11-23T00:39:07.428Z,0
2022-11-23T00:42:07.341Z,0
2022-11-23T00:45:07.404Z,0
2022-11-23T00:48:07.414Z,0
2022-11-23T00:51:07.490Z,0
2022-11-23T00:54:07.453Z,0
2022-11-23T00:57:07.374Z,0
2022-11-23T01:00:07.377Z,0
2022-11-23T01:03:07.338Z,0
2022-11-23T01:06:07.407Z,0
2022-11-23T01:09:07.361Z,0
2022-11-23T01:12:07.356Z,0
2022-11-23T01:15:07.424Z,0
2022-11-23T01:18:07.406Z,0
2022-11-23T01:21:07.381Z,0
2022-11-23T01:24:07.453Z,0
2022-11-23T01:27:07.361Z,0
2022-11-23T01:30:07.440Z,0
2022-11-23T01:33:07.585Z,0
2022-11-23T01:36:07.336Z,0
2022-11-23T01:39:07.362Z,0
2022-11-23T01:42:07.448Z,0
2022-11-23T01:45:07.386Z,0
2022-11-23T01:48:07.482Z,0
2022-11-23T01:51:07.357Z,0
2022-11-23T01:54:07.401Z,0
2022-11-23T01:57:07.352Z,0
2022-11-23T02:00:07.406Z,0
2022-11-23T02:03:07.348Z,0
2022-11-23T02:06:07.506Z,0
2022-11-23T02:09:07.441Z,0
2022-11-23T02:12:07.401Z,0
2022-11-23T02:15:07.356Z,0
2022-11-23T02:18:07.406Z,0
2022-11-23T02:21:07.284Z,0
2022-11-23T02:24:07.294Z,0
2022-11-23T02:27:07.385Z,0
2022-11-23T02:30:07.368Z,0
2022-11-23T02:33:07.132Z,0
2022-11-23T02:36:07.423Z,0
2022-11-23T02:39:07.369Z,0
2022-11-23T02:42:38.712Z,0
2022-11-23T02:45:07.052Z,0
2022-11-23T02:48:07.060Z,0
2022-11-23T02:51:07.183Z,0
2022-11-23T02:54:07.393Z,0
2022-11-23T02:57:07.385Z,0
2022-11-23T03:00:07.377Z,0
2022-11-23T03:03:07.359Z,0
2022-11-23T03:06:07.409Z,0
2022-11-23T03:09:07.408Z,0
2022-11-23T03:12:07.571Z,0
2022-11-23T03:15:07.384Z,0
2022-11-23T03:18:07.354Z,0
2022-11-23T03:21:07.373Z,0
2022-11-23T03:24:07.378Z,0
2022-11-23T03:27:07.357Z,0
2022-11-23T03:30:07.504Z,0
2022-11-23T03:33:07.352Z,0
2022-11-23T03:36:07.424Z,0
2022-11-23T03:39:07.333Z,0
2022-11-23T03:42:07.367Z,0
2022-11-23T03:45:07.429Z,0
2022-11-23T03:48:07.484Z,0
2022-11-23T03:51:07.362Z,0
2022-11-23T03:54:07.398Z,0
2022-11-23T03:57:07.378Z,0
2022-11-23T04:00:07.320Z,0
2022-11-23T04:03:07.319Z,0
2022-11-23T04:06:07.360Z,0
2022-11-23T04:09:09.331Z,0
2022-11-23T04:12:07.366Z,0
2022-11-23T04:15:07.437Z,0
2022-11-23T04:18:07.345Z,0
2022-11-23T04:21:07.314Z,0
2022-11-23T04:24:07.363Z,0
2022-11-23T04:27:07.341Z,0
2022-11-23T04:30:07.450Z,0
2022-11-23T04:33:07.371Z,0
2022-11-23T04:36:07.324Z,0
2022-11-23T04:39:07.674Z,0
2022-11-23T04:42:07.465Z,0
2022-11-23T04:45:07.412Z,0
2022-11-23T04:48:07.424Z,0
2022-11-23T04:51:07.357Z,0
2022-11-23T04:54:07.319Z,0
2022-11-23T04:57:07.399Z,0
2022-11-23T05:00:08.185Z,0
2022-11-23T05:03:07.339Z,0
2022-11-23T05:06:07.508Z,0
2022-11-23T05:09:07.382Z,0
2022-11-23T05:12:07.401Z,0
2022-11-23T05:15:07.550Z,0
2022-11-23T05:18:07.343Z,0
2022-11-23T05:21:07.376Z,0
2022-11-23T05:24:07.364Z,0
2022-11-23T05:27:07.355Z,0
2022-11-23T05:30:07.454Z,0
2022-11-23T05:33:07.368Z,0
2022-11-23T05:36:07.467Z,0
2022-11-23T05:39:07.366Z,0
2022-11-23T05:42:07.347Z,0
2022-11-23T05:45:14.089Z,0
2022-11-23T05:48:07.471Z,0
2022-11-23T05:51:12.378Z,0
2022-11-23T05:54:07.319Z,0
2022-11-23T05:57:07.386Z,0
2022-11-23T06:00:07.760Z,0
2022-11-23T06:03:07.391Z,0
2022-11-23T06:06:07.402Z,0
2022-11-23T06:09:07.413Z,0
2022-11-23T06:12:07.386Z,0
2022-11-23T06:15:07.399Z,0
2022-11-23T06:18:07.353Z,0
2022-11-23T06:21:07.373Z,3
2022-11-23T06:24:07.423Z,3
2022-11-23T06:27:07.345Z,10
2022-11-23T06:30:07.465Z,17
2022-11-23T06:33:07.315Z,27
2022-11-23T06:36:07.456Z,33
2022-11-23T06:39:07.384Z,47
2022-11-23T06:42:45.103Z,63
2022-11-23T06:45:07.355Z,90
2022-11-23T06:48:07.344Z,117
2022-11-23T06:51:07.347Z,160
2022-11-23T06:54:07.572Z,210
2022-11-23T06:57:07.432Z,260
2022-11-23T07:00:07.571Z,330
2022-11-23T07:03:07.471Z,420
2022-11-23T07:06:07.444Z,533
2022-11-23T07:09:07.481Z,617
2022-11-23T07:12:07.558Z,720
2022-11-23T07:15:07.557Z,753
2022-11-23T07:18:07.485Z,723
2022-11-23T07:21:07.390Z,820
2022-11-23T07:24:07.490Z,1013
2022-11-23T07:27:07.630Z,1190
2022-11-23T07:30:07.540Z,1483
2022-11-23T07:33:07.439Z,1573
2022-11-23T07:36:07.425Z,1723
2022-11-23T07:39:07.444Z,1747
2022-11-23T07:42:48.801Z,1990
2022-11-23T07:45:07.517Z,2510
2022-11-23T07:48:07.386Z,3133
2022-11-23T07:51:07.454Z,3343
2022-11-23T07:54:07.326Z,3400
2022-11-23T07:57:07.368Z,3730
2022-11-23T08:00:07.672Z,4080
2022-11-23T08:03:36.272Z,4547
2022-11-23T08:06:07.456Z,5087
2022-11-23T08:09:07.383Z,5297
2022-11-23T08:12:07.495Z,5400
2022-11-23T08:15:07.412Z,5943
2022-11-23T08:18:07.494Z,6600
2022-11-23T08:21:07.447Z,6900
2022-11-23T08:24:07.417Z,7287
2022-11-23T08:27:07.399Z,7700
2022-11-23T08:30:07.477Z,7817
2022-11-23T08:33:07.416Z,7460
2022-11-23T08:36:07.467Z,6837
2022-11-23T08:39:07.462Z,5893
2022-11-23T08:42:07.491Z,9063
2022-11-23T08:45:07.467Z,11180
2022-11-23T08:48:07.431Z,13940
2022-11-23T08:51:07.395Z,5223
2022-11-23T08:54:07.508Z,8297
2022-11-23T08:57:07.498Z,13047
2022-11-23T09:00:07.553Z,6610
2022-11-23T09:03:07.403Z,12003
2022-11-23T09:06:07.557Z,5017
2022-11-23T09:09:07.380Z,6663
2022-11-23T09:12:07.456Z,6870
2022-11-23T09:15:07.468Z,6997
2022-11-23T09:18:07.431Z,8113
2022-11-23T09:21:07.435Z,8517
2022-11-23T09:24:07.588Z,9193
2022-11-23T09:27:07.384Z,10027
2022-11-23T09:30:07.654Z,8533
2022-11-23T09:33:07.315Z,8630
2022-11-23T09:36:07.381Z,8187
2022-11-23T09:39:07.543Z,8263
2022-11-23T09:42:07.442Z,8397
2022-11-23T09:45:07.436Z,8083
2022-11-23T09:48:07.715Z,9097
2022-11-23T09:51:07.431Z,8567
2022-11-23T09:54:07.493Z,8820
2022-11-23T09:57:08.983Z,8913
2022-11-23T10:00:07.569Z,9443
2022-11-23T10:03:07.473Z,9357
2022-11-23T10:06:07.371Z,9543
2022-11-23T10:09:07.453Z,9553
2022-11-23T10:12:07.670Z,9370
2022-11-23T10:15:07.536Z,9590
2022-11-23T10:18:07.422Z,9347
2022-11-23T10:21:07.379Z,10650
2022-11-23T10:24:07.572Z,10380
2022-11-23T10:27:07.464Z,10283
2022-11-23T10:30:07.563Z,11403
2022-11-23T10:33:07.404Z,11980
2022-11-23T10:36:07.486Z,11363
2022-11-23T10:39:07.448Z,10953
2022-11-23T10:42:07.519Z,9363
2022-11-23T10:45:07.608Z,10523
2022-11-23T10:48:07.556Z,11480
2022-11-23T10:51:07.424Z,11807
2022-11-23T10:54:12.324Z,11637
2022-11-23T10:57:07.507Z,12063
2022-11-23T11:00:07.590Z,12430
2022-11-23T11:03:07.400Z,12813
2022-11-23T11:06:17.641Z,13017
2022-11-23T11:09:15.885Z,12707
2022-11-23T11:12:07.506Z,12517
2022-11-23T11:15:18.785Z,11583
2022-11-23T11:18:07.495Z,11277
2022-11-23T11:21:07.449Z,10790
2022-11-23T11:24:07.445Z,10130
2022-11-23T11:27:07.384Z,10187
2022-11-23T11:30:07.479Z,10240
2022-11-23T11:33:09.393Z,10763
2022-11-23T11:36:07.397Z,11223
2022-11-23T11:39:26.055Z,11827
2022-11-23T11:42:07.507Z,12170
2022-11-23T11:45:07.652Z,11853
2022-11-23T11:48:07.404Z,11630
2022-11-23T11:51:07.438Z,11720
2022-11-23T11:54:07.689Z,12363
2022-11-23T11:57:07.520Z,12357
2022-11-23T12:00:07.543Z,12427
2022-11-23T12:03:07.820Z,15560
2022-11-23T12:06:07.392Z,13400
2022-11-23T12:09:07.355Z,12987
2022-11-23T12:12:07.844Z,13833
2022-11-23T12:15:50.489Z,13557
2022-11-23T12:18:10.573Z,13127
2022-11-23T12:21:08.671Z,13017
2022-11-23T12:24:07.604Z,12360
2022-11-23T12:27:07.476Z,11967
2022-11-23T12:30:07.584Z,11407
2022-11-23T12:33:07.549Z,10560
2022-11-23T12:36:07.546Z,10173
2022-11-23T12:39:07.476Z,10120
2022-11-23T12:42:07.443Z,8333
2022-11-23T12:45:07.431Z,6437
2022-11-23T12:48:07.476Z,5187
2022-11-23T12:51:07.444Z,4520
2022-11-23T12:54:07.914Z,4267
2022-11-23T12:57:07.644Z,4147
2022-11-23T13:00:07.508Z,3647
2022-11-23T13:03:07.456Z,3747
2022-11-23T13:06:07.413Z,4027
2022-11-23T13:09:07.423Z,4187
2022-11-23T13:12:07.559Z,4310
2022-11-23T13:15:07.513Z,4283
2022-11-23T13:18:07.401Z,4080
2022-11-23T13:21:07.402Z,3697
2022-11-23T13:24:07.544Z,3943
2022-11-23T13:27:07.369Z,11990
2022-11-23T13:30:07.654Z,15647
2022-11-23T13:33:07.472Z,14823
2022-11-23T13:36:33.342Z,14490
2022-11-23T13:39:07.445Z,13980
2022-11-23T13:42:07.574Z,13567
2022-11-23T13:45:07.514Z,9077
2022-11-23T13:48:07.367Z,2993
2022-11-23T13:51:07.464Z,2933
2022-11-23T13:54:07.504Z,3043
2022-11-23T13:57:07.478Z,11880
2022-11-23T14:00:07.597Z,11937
2022-11-23T14:03:14.340Z,9890
2022-11-23T14:06:07.466Z,3187
2022-11-23T14:09:07.504Z,2863
2022-11-23T14:12:07.551Z,2653
2022-11-23T14:15:07.473Z,2420
2022-11-23T14:18:07.464Z,2333
2022-11-23T14:21:07.369Z,2307
2022-11-23T14:24:10.007Z,2287
2022-11-23T14:27:53.644Z,2377
2022-11-23T14:30:07.528Z,2630
2022-11-23T14:33:11.227Z,3530
2022-11-23T14:36:07.466Z,2937
2022-11-23T14:39:07.435Z,4167
2022-11-23T14:42:07.510Z,3293
2022-11-23T14:45:07.405Z,2907
2022-11-23T14:48:07.440Z,2937
2022-11-23T14:51:07.511Z,1817
2022-11-23T14:54:07.474Z,1423
2022-11-23T14:57:07.519Z,1127
2022-11-23T15:00:14.583Z,987
2022-11-23T15:03:53.686Z,857
2022-11-23T15:06:07.399Z,710
2022-11-23T15:09:07.425Z,573
2022-11-23T15:12:07.447Z,463
2022-11-23T15:15:07.467Z,373
2022-11-23T15:18:07.468Z,293
2022-11-23T15:21:07.346Z,223
2022-11-23T15:24:07.493Z,173
2022-11-23T15:27:14.905Z,127
2022-11-23T15:30:07.839Z,93
2022-11-23T15:33:08.019Z,63
2022-11-23T15:36:07.313Z,43
2022-11-23T15:39:07.287Z,27
2022-11-23T15:42:07.398Z,17
2022-11-23T15:45:07.607Z,10
2022-11-23T15:48:07.352Z,7
2022-11-23T15:51:07.435Z,3
2022-11-23T15:54:07.355Z,3
2022-11-23T15:57:07.361Z,0
2022-11-23T16:00:07.414Z,0
2022-11-23T16:03:07.964Z,0
2022-11-23T16:06:07.361Z,0
2022-11-23T16:09:49.616Z,0
2022-11-23T16:12:07.357Z,0
2022-11-23T16:15:07.416Z,0
2022-11-23T16:18:07.364Z,0
2022-11-23T16:21:07.395Z,0
2022-11-23T16:24:07.353Z,0
2022-11-23T16:27:07.381Z,0
2022-11-23T16:30:10.482Z,0
2022-11-23T16:33:07.344Z,0
2022-11-23T16:36:07.431Z,0
2022-11-23T16:39:12.659Z,0
2022-11-23T16:42:07.414Z,0
2022-11-23T16:45:07.509Z,0
2022-11-23T16:48:07.414Z,0
2022-11-23T16:51:07.380Z,0
2022-11-23T16:54:38.733Z,0
2022-11-23T16:57:07.367Z,0
2022-11-23T17:00:07.534Z,0
2022-11-23T17:03:07.543Z,0
2022-11-23T17:06:07.420Z,0
2022-11-23T17:09:14.672Z,0
2022-11-23T17:12:07.410Z,0
2022-11-23T17:15:07.352Z,0
2022-11-23T17:18:07.449Z,0
2022-11-23T17:21:07.433Z,0
2022-11-23T17:24:07.441Z,0
2022-11-23T17:27:07.428Z,0
2022-11-23T17:30:07.377Z,0
2022-11-23T17:33:07.383Z,0
2022-11-23T17:36:07.378Z,0
2022-11-23T17:39:07.550Z,0
2022-11-23T17:42:11.953Z,0
2022-11-23T17:45:07.396Z,0
2022-11-23T17:48:10.564Z,0
2022-11-23T17:51:07.446Z,0
2022-11-23T17:54:07.543Z,0
2022-11-23T17:57:07.439Z,0
2022-11-23T18:00:10.596Z,0
2022-11-23T18:03:07.385Z,0
2022-11-23T18:06:07.367Z,0
2022-11-23T18:09:07.468Z,0
2022-11-23T18:12:07.442Z,0
2022-11-23T18:15:07.445Z,0
2022-11-23T18:18:11.749Z,0
2022-11-23T18:21:07.417Z,0
2022-11-23T18:24:11.657Z,0
2022-11-23T18:27:07.445Z,0
2022-11-23T18:30:07.472Z,0
2022-11-23T18:33:07.410Z,0
2022-11-23T18:36:12.492Z,0
2022-11-23T18:39:07.457Z,0
2022-11-23T18:42:12.825Z,0
2022-11-23T18:45:07.430Z,0
2022-11-23T18:48:07.473Z,0
2022-11-23T18:51:07.399Z,0
2022-11-23T18:54:07.368Z,0
2022-11-23T18:57:07.429Z,0
2022-11-23T19:00:09.529Z,0
2022-11-23T19:03:07.453Z,0
2022-11-23T19:06:07.353Z,0
2022-11-23T19:09:07.430Z,0
2022-11-23T19:12:07.388Z,0
2022-11-23T19:15:07.357Z,0
2022-11-23T19:18:07.934Z,0
2022-11-23T19:21:07.409Z,0
2022-11-23T19:24:07.388Z,0
2022-11-23T19:27:07.321Z,0
2022-11-23T19:30:07.407Z,0
2022-11-23T19:33:07.380Z,0
2022-11-23T19:36:07.422Z,0
2022-11-23T19:39:07.383Z,0
2022-11-23T19:42:07.518Z,0
2022-11-23T19:45:07.353Z,0
2022-11-23T19:48:07.369Z,0
2022-11-23T19:51:07.379Z,0
2022-11-23T19:54:07.470Z,0
2022-11-23T19:57:07.369Z,0
2022-11-23T20:00:07.588Z,0
2022-11-23T20:03:07.333Z,0
2022-11-23T20:06:07.535Z,0
2022-11-23T20:09:07.399Z,0
2022-11-23T20:12:07.394Z,0
2022-11-23T20:15:07.380Z,0
2022-11-23T20:18:07.395Z,0
2022-11-23T20:21:07.536Z,0
2022-11-23T20:24:12.388Z,0
2022-11-23T20:27:07.401Z,0
2022-11-23T20:30:07.433Z,0
2022-11-23T20:33:07.354Z,0
2022-11-23T20:36:07.382Z,0
2022-11-23T20:39:07.408Z,0
2022-11-23T20:42:07.370Z,0
2022-11-23T20:45:07.403Z,0
2022-11-23T20:48:07.490Z,0
2022-11-23T20:51:14.657Z,0
2022-11-23T20:54:07.346Z,0
2022-11-23T20:57:07.642Z,0
2022-11-23T21:00:07.456Z,0
2022-11-23T21:03:07.750Z,0
2022-11-23T21:06:07.411Z,0
2022-11-23T21:09:07.451Z,0
2022-11-23T21:12:07.583Z,0
2022-11-23T21:15:07.344Z,0
2022-11-23T21:18:07.418Z,0
2022-11-23T21:21:07.361Z,0
2022-11-23T21:24:07.423Z,0
2022-11-23T21:27:07.357Z,0
2022-11-23T21:30:07.445Z,0
2022-11-23T21:33:07.272Z,0
2022-11-23T21:36:07.492Z,0
2022-11-23T21:39:07.375Z,0
2022-11-23T21:42:07.362Z,0
2022-11-23T21:45:07.853Z,0
2022-11-23T21:48:07.405Z,0
2022-11-23T21:51:07.467Z,0
2022-11-23T21:54:07.461Z,0
2022-11-23T21:57:07.325Z,0
2022-11-23T22:00:07.436Z,0
2022-11-23T22:03:07.657Z,0
2022-11-23T22:06:07.673Z,0
2022-11-23T22:09:07.660Z,0
2022-11-23T22:12:07.613Z,0
2022-11-23T22:15:07.608Z,0
2022-11-23T22:18:07.691Z,0
2022-11-23T22:21:07.718Z,0
2022-11-23T22:24:07.614Z,0
2022-11-23T22:27:07.591Z,0
2022-11-23T22:30:07.723Z,0
2022-11-23T22:33:07.606Z,0
2022-11-23T22:36:07.649Z,0
2022-11-23T22:39:09.390Z,0
2022-11-23T22:42:07.667Z,0
2022-11-23T22:45:07.596Z,0
2022-11-23T22:48:07.649Z,0
2022-11-23T22:51:07.645Z,0
2022-11-23T22:54:07.673Z,0
2022-11-23T22:57:07.578Z,0
2022-11-23T23:00:08.204Z,0
2022-11-23T23:03:08.680Z,0
2022-11-23T23:06:07.677Z,0
2022-11-23T23:09:07.589Z,0
2022-11-23T23:12:07.591Z,0
2022-11-23T23:15:07.664Z,0
2022-11-23T23:18:07.571Z,0
2022-11-23T23:21:07.645Z,0
2022-11-23T23:24:07.708Z,0
2022-11-23T23:27:07.648Z,0
2022-11-23T23:30:07.615Z,0
2022-11-23T23:33:07.623Z,0
2022-11-23T23:36:07.588Z,0
2022-11-23T23:39:07.721Z,0
2022-11-23T23:42:07.714Z,0
2022-11-23T23:45:07.631Z,0
2022-11-23T23:48:07.612Z,0
2022-11-23T23:51:07.598Z,0
2022-11-23T23:54:07.614Z,0
2022-11-23T23:57:07.648Z,0
