createdAt,value
2019-02-08T00:01:14.130Z,6.60
2019-02-08T00:03:43.543Z,6.60
2019-02-08T00:06:12.610Z,6.50
2019-02-08T00:08:41.802Z,6.50
2019-02-08T00:11:10.961Z,6.50
2019-02-08T00:13:40.044Z,6.50
2019-02-08T00:16:09.103Z,6.50
2019-02-08T00:18:38.155Z,6.60
2019-02-08T00:21:07.472Z,6.60
2019-02-08T00:23:36.539Z,6.60
2019-02-08T00:26:05.842Z,6.60
2019-02-08T00:28:35.040Z,6.60
2019-02-08T00:31:04.353Z,6.60
2019-02-08T00:33:33.535Z,6.60
2019-02-08T00:36:02.966Z,6.60
2019-02-08T00:38:32.295Z,6.50
2019-02-08T00:41:01.422Z,6.50
2019-02-08T00:43:30.582Z,6.60
2019-02-08T00:45:59.553Z,6.50
2019-02-08T00:48:28.875Z,6.50
2019-02-08T00:50:58.227Z,6.50
2019-02-08T00:53:33.384Z,6.50
2019-02-08T00:55:58.500Z,6.50
2019-02-08T00:58:27.627Z,6.50
2019-02-08T01:00:56.771Z,6.50
2019-02-08T01:03:25.953Z,6.50
2019-02-08T01:05:55.222Z,6.60
2019-02-08T01:08:25.676Z,6.50
2019-02-08T01:10:54.815Z,6.60
2019-02-08T01:13:24.042Z,6.50
2019-02-08T01:15:53.243Z,6.60
2019-02-08T01:18:22.596Z,6.60
2019-02-08T01:20:51.724Z,6.60
2019-02-08T01:23:21.982Z,6.60
2019-02-08T01:25:51.310Z,6.60
2019-02-08T01:28:20.576Z,6.50
2019-02-08T01:30:49.807Z,6.50
2019-02-08T01:33:18.983Z,6.50
2019-02-08T01:35:48.064Z,6.50
2019-02-08T01:38:17.183Z,6.40
2019-02-08T01:40:46.303Z,6.40
2019-02-08T01:43:16.111Z,6.40
2019-02-08T01:45:45.180Z,6.40
2019-02-08T01:48:14.343Z,6.40
2019-02-08T01:50:43.459Z,6.30
2019-02-08T01:53:12.541Z,6.30
2019-02-08T01:55:41.620Z,6.30
2019-02-08T01:58:10.706Z,6.30
2019-02-08T02:00:41.134Z,6.30
2019-02-08T02:03:10.713Z,6.30
2019-02-08T02:05:39.816Z,6.30
2019-02-08T02:08:08.863Z,6.20
2019-02-08T02:10:42.495Z,6.30
2019-02-08T02:13:12.213Z,6.30
2019-02-08T02:15:41.683Z,6.30
2019-02-08T02:18:11.804Z,6.30
2019-02-08T02:20:41.894Z,6.30
2019-02-08T02:23:13.046Z,6.30
2019-02-08T02:25:42.117Z,6.30
2019-02-08T02:28:11.231Z,6.30
2019-02-08T02:30:40.307Z,6.30
2019-02-08T02:33:10.568Z,6.30
2019-02-08T02:35:39.804Z,6.30
2019-02-08T02:38:09.240Z,6.30
2019-02-08T02:40:38.283Z,6.30
2019-02-08T02:43:08.717Z,6.30
2019-02-08T02:45:38.604Z,6.30
2019-02-08T02:48:09.804Z,6.30
2019-02-08T02:50:38.936Z,6.30
2019-02-08T02:53:08.006Z,6.40
2019-02-08T02:55:37.050Z,6.40
2019-02-08T02:58:06.504Z,6.40
2019-02-08T03:00:44.086Z,6.40
2019-02-08T03:03:14.542Z,6.40
2019-02-08T03:05:43.684Z,6.40
2019-02-08T03:08:14.116Z,6.40
2019-02-08T03:10:43.311Z,6.40
2019-02-08T03:13:13.297Z,6.40
2019-02-08T03:15:42.439Z,6.40
2019-02-08T03:18:11.507Z,6.50
2019-02-08T03:20:40.630Z,6.50
2019-02-08T03:23:09.707Z,6.50
2019-02-08T03:25:38.910Z,6.50
2019-02-08T03:28:08.110Z,6.50
2019-02-08T03:30:47.488Z,6.60
2019-02-08T03:33:16.529Z,6.50
2019-02-08T03:35:45.621Z,6.50
2019-02-08T03:38:14.708Z,6.50
2019-02-08T03:40:43.772Z,6.50
2019-02-08T03:43:12.928Z,6.50
2019-02-08T03:45:43.081Z,6.50
2019-02-08T03:48:12.539Z,6.50
2019-02-08T03:50:41.582Z,6.50
2019-02-08T03:53:11.234Z,6.50
2019-02-08T03:55:40.403Z,6.50
2019-02-08T03:58:10.210Z,6.50
2019-02-08T04:00:44.060Z,6.50
2019-02-08T04:03:13.158Z,6.50
2019-02-08T04:05:42.283Z,6.50
2019-02-08T04:08:11.375Z,6.50
2019-02-08T04:10:40.508Z,6.50
2019-02-08T04:13:09.647Z,6.60
2019-02-08T04:15:38.720Z,6.50
2019-02-08T04:18:07.871Z,6.50
2019-02-08T04:20:36.934Z,6.50
2019-02-08T04:23:06.101Z,6.50
2019-02-08T04:25:35.227Z,6.50
2019-02-08T04:28:04.267Z,6.50
2019-02-08T04:30:33.502Z,6.50
2019-02-08T04:33:03.069Z,6.50
2019-02-08T04:35:32.322Z,6.50
2019-02-08T04:38:01.358Z,6.40
2019-02-08T04:40:30.439Z,6.40
2019-02-08T04:42:59.518Z,6.40
2019-02-08T04:45:28.581Z,6.40
2019-02-08T04:47:57.698Z,6.30
2019-02-08T04:50:26.771Z,6.30
2019-02-08T04:52:56.473Z,6.30
2019-02-08T04:55:25.592Z,6.30
2019-02-08T04:57:54.714Z,6.30
2019-02-08T05:00:29.120Z,6.30
2019-02-08T05:02:58.513Z,6.30
2019-02-08T05:05:27.540Z,6.20
2019-02-08T05:07:56.741Z,6.30
2019-02-08T05:10:28.263Z,6.30
2019-02-08T05:12:57.338Z,6.20
2019-02-08T05:15:26.797Z,6.20
2019-02-08T05:17:55.825Z,6.20
2019-02-08T05:20:26.214Z,6.20
2019-02-08T05:22:55.241Z,6.20
2019-02-08T05:25:24.331Z,6.20
2019-02-08T05:27:53.363Z,6.10
2019-02-08T05:30:27.807Z,6.10
2019-02-08T05:32:56.893Z,6.10
2019-02-08T05:35:26.283Z,6.10
2019-02-08T05:37:55.353Z,6.10
2019-02-08T05:40:24.676Z,6.10
2019-02-08T05:42:53.748Z,6.00
2019-02-08T05:45:23.018Z,6.00
2019-02-08T05:47:52.066Z,6.00
2019-02-08T05:50:22.820Z,6.00
2019-02-08T05:52:51.853Z,5.90
2019-02-08T05:55:23.979Z,5.90
2019-02-08T05:57:53.028Z,5.90
2019-02-08T06:00:39.237Z,5.90
2019-02-08T06:03:08.375Z,5.90
2019-02-08T06:05:38.518Z,5.90
2019-02-08T06:08:08.033Z,5.90
2019-02-08T06:10:37.207Z,5.90
2019-02-08T06:13:07.302Z,5.90
2019-02-08T06:15:36.498Z,5.90
2019-02-08T06:18:06.509Z,5.90
2019-02-08T06:20:35.579Z,5.90
2019-02-08T06:23:05.117Z,5.90
2019-02-08T06:25:34.181Z,5.90
2019-02-08T06:28:03.373Z,5.90
2019-02-08T06:30:32.451Z,5.90
2019-02-08T06:33:01.492Z,5.90
2019-02-08T06:35:31.718Z,5.90
2019-02-08T06:38:00.794Z,5.90
2019-02-08T06:40:31.376Z,5.90
2019-02-08T06:43:00.726Z,5.90
2019-02-08T06:45:31.167Z,5.90
2019-02-08T06:48:00.369Z,5.80
2019-02-08T06:50:29.467Z,5.80
2019-02-08T06:52:58.525Z,5.70
2019-02-08T06:55:27.711Z,5.70
2019-02-08T06:58:21.919Z,5.60
2019-02-08T07:01:14.420Z,5.60
2019-02-08T07:04:02.591Z,5.50
2019-02-08T07:07:05.827Z,5.50
2019-02-08T07:09:52.686Z,5.50
2019-02-08T07:12:39.889Z,5.50
2019-02-08T07:15:46.970Z,5.50
2019-02-08T07:18:21.538Z,5.50
2019-02-08T07:21:15.374Z,5.50
2019-02-08T07:24:01.875Z,5.50
2019-02-08T07:26:54.151Z,5.50
2019-02-08T07:29:31.949Z,5.60
2019-02-08T07:32:10.567Z,5.60
2019-02-08T07:35:01.693Z,5.60
2019-02-08T07:37:39.217Z,5.60
2019-02-08T07:40:30.868Z,5.60
2019-02-08T07:43:11.474Z,5.70
2019-02-08T07:46:02.448Z,5.70
2019-02-08T07:48:49.687Z,5.80
2019-02-08T07:51:28.550Z,5.80
2019-02-08T07:54:21.085Z,5.80
2019-02-08T07:57:09.907Z,5.80
2019-02-08T08:00:04.939Z,5.90
2019-02-08T08:03:08.394Z,5.90
2019-02-08T08:05:53.421Z,5.90
2019-02-08T08:08:30.672Z,6.00
2019-02-08T08:11:23.353Z,6.10
2019-02-08T08:14:17.578Z,6.10
2019-02-08T08:17:00.234Z,6.10
2019-02-08T08:19:42.551Z,6.10
2019-02-08T08:22:25.750Z,6.20
2019-02-08T08:25:12.584Z,6.20
2019-02-08T08:27:55.918Z,6.20
2019-02-08T08:30:46.257Z,6.30
2019-02-08T08:33:32.078Z,6.30
2019-02-08T08:36:48.448Z,6.30
2019-02-08T08:39:45.786Z,6.40
2019-02-08T08:42:39.896Z,6.40
2019-02-08T08:45:48.746Z,6.50
2019-02-08T08:48:45.149Z,6.60
2019-02-08T08:51:38.483Z,6.60
2019-02-08T08:54:42.599Z,6.70
2019-02-08T08:57:37.415Z,6.70
2019-02-08T09:00:37.721Z,6.80
2019-02-08T09:03:20.091Z,6.90
2019-02-08T09:06:54.824Z,6.90
2019-02-08T09:09:48.961Z,7.00
2019-02-08T09:12:54.503Z,7.00
2019-02-08T09:15:54.160Z,7.10
2019-02-08T09:19:04.859Z,7.20
2019-02-08T09:22:14.364Z,7.20
2019-02-08T09:25:03.199Z,7.30
2019-02-08T09:28:28.455Z,7.40
2019-02-08T09:31:40.207Z,7.50
2019-02-08T09:34:45.332Z,7.50
2019-02-08T09:38:04.495Z,7.50
2019-02-08T09:41:07.323Z,7.50
2019-02-08T09:44:25.606Z,7.50
2019-02-08T09:47:37.800Z,7.60
2019-02-08T09:50:48.297Z,7.70
2019-02-08T09:53:48.061Z,7.70
2019-02-08T09:56:55.672Z,7.80
2019-02-08T09:59:54.036Z,7.80
2019-02-08T10:03:12.381Z,7.90
2019-02-08T10:06:40.861Z,7.80
2019-02-08T10:10:13.836Z,7.80
2019-02-08T10:13:10.972Z,7.80
2019-02-08T10:16:42.320Z,7.70
2019-02-08T10:19:49.641Z,7.70
2019-02-08T10:22:55.878Z,7.70
2019-02-08T10:26:10.914Z,7.70
2019-02-08T10:29:16.237Z,7.70
2019-02-08T10:32:27.723Z,7.60
2019-02-08T10:35:37.792Z,7.70
2019-02-08T10:38:59.409Z,7.70
2019-02-08T10:42:20.887Z,7.70
2019-02-08T10:45:30.749Z,7.80
2019-02-08T10:49:06.765Z,7.90
2019-02-08T10:52:04.660Z,7.90
2019-02-08T10:55:11.214Z,8.00
2019-02-08T10:58:24.362Z,8.00
2019-02-08T11:01:41.994Z,8.00
2019-02-08T11:05:10.551Z,8.10
2019-02-08T11:08:35.617Z,8.10
2019-02-08T11:11:44.778Z,8.20
2019-02-08T11:14:50.099Z,8.20
2019-02-08T11:17:51.367Z,8.30
2019-02-08T11:20:20.580Z,8.30
2019-02-08T11:22:49.712Z,8.40
2019-02-08T11:25:18.752Z,8.40
2019-02-08T11:27:47.842Z,8.30
2019-02-08T11:30:17.658Z,8.40
2019-02-08T11:32:46.787Z,8.40
2019-02-08T11:35:16.571Z,8.40
2019-02-08T11:37:45.727Z,8.40
2019-02-08T11:40:21.420Z,8.50
2019-02-08T11:42:50.415Z,8.50
2019-02-08T11:45:19.998Z,8.60
2019-02-08T11:47:49.159Z,8.60
2019-02-08T11:50:19.754Z,8.60
2019-02-08T11:52:48.768Z,8.70
2019-02-08T11:55:18.182Z,8.70
2019-02-08T11:57:47.259Z,8.70
2019-02-08T12:00:21.211Z,8.80
2019-02-08T12:02:50.395Z,8.90
2019-02-08T12:05:19.443Z,9.00
2019-02-08T12:07:48.492Z,9.00
2019-02-08T12:10:17.524Z,9.10
2019-02-08T12:12:46.576Z,9.20
2019-02-08T12:15:16.049Z,9.20
2019-02-08T12:17:45.100Z,9.30
2019-02-08T12:20:14.234Z,9.30
2019-02-08T12:22:43.378Z,9.30
2019-02-08T12:25:12.685Z,9.40
2019-02-08T12:27:41.806Z,9.40
2019-02-08T12:30:15.307Z,9.50
2019-02-08T12:32:44.344Z,9.50
2019-02-08T12:35:13.400Z,9.50
2019-02-08T12:37:42.525Z,9.50
2019-02-08T12:40:11.748Z,9.60
2019-02-08T12:42:41.416Z,9.60
2019-02-08T12:45:10.859Z,9.50
2019-02-08T12:47:39.946Z,9.50
2019-02-08T12:50:09.296Z,9.60
2019-02-08T12:52:38.390Z,9.60
2019-02-08T12:55:08.671Z,9.50
2019-02-08T12:57:37.745Z,9.60
2019-02-08T13:00:09.850Z,9.50
2019-02-08T13:02:38.971Z,9.40
2019-02-08T13:05:09.464Z,9.40
2019-02-08T13:07:38.512Z,9.40
2019-02-08T13:10:09.808Z,9.40
2019-02-08T13:12:38.828Z,9.40
2019-02-08T13:15:09.141Z,9.40
2019-02-08T13:17:38.238Z,9.40
2019-02-08T13:20:09.752Z,9.40
2019-02-08T13:22:38.809Z,9.30
2019-02-08T13:25:08.526Z,9.30
2019-02-08T13:27:37.728Z,9.30
2019-02-08T13:30:11.276Z,9.20
2019-02-08T13:32:40.309Z,9.20
2019-02-08T13:35:09.385Z,9.30
2019-02-08T13:37:38.433Z,9.30
2019-02-08T13:40:09.264Z,9.30
2019-02-08T13:42:38.308Z,9.30
2019-02-08T13:45:07.874Z,9.30
2019-02-08T13:47:36.911Z,9.30
2019-02-08T13:50:08.778Z,9.30
2019-02-08T13:52:37.844Z,9.30
2019-02-08T13:55:07.307Z,9.30
2019-02-08T13:57:36.400Z,9.30
2019-02-08T14:00:07.788Z,9.20
2019-02-08T14:02:36.809Z,9.30
2019-02-08T14:05:07.462Z,9.30
2019-02-08T14:07:36.530Z,9.30
2019-02-08T14:10:07.416Z,9.30
2019-02-08T14:12:36.494Z,9.30
2019-02-08T14:15:08.521Z,9.30
2019-02-08T14:17:37.643Z,9.20
2019-02-08T14:20:08.330Z,9.20
2019-02-08T14:22:37.571Z,9.20
2019-02-08T14:25:07.541Z,9.20
2019-02-08T14:27:36.620Z,9.10
2019-02-08T14:30:09.855Z,9.10
2019-02-08T14:32:38.938Z,9.10
2019-02-08T14:35:10.253Z,9.10
2019-02-08T14:37:39.345Z,9.10
2019-02-08T14:40:10.833Z,9.10
2019-02-08T14:42:39.876Z,9.10
2019-02-08T14:45:09.322Z,9.10
2019-02-08T14:47:38.404Z,9.10
2019-02-08T14:50:08.968Z,9.10
2019-02-08T14:52:38.045Z,9.10
2019-02-08T14:55:07.604Z,9.10
2019-02-08T14:57:36.648Z,9.10
2019-02-08T15:00:09.216Z,9.10
2019-02-08T15:02:39.783Z,9.10
2019-02-08T15:05:10.343Z,9.10
2019-02-08T15:07:39.445Z,9.10
2019-02-08T15:10:12.550Z,9.10
2019-02-08T15:12:41.589Z,9.10
2019-02-08T15:15:10.983Z,9.10
2019-02-08T15:17:40.047Z,9.10
2019-02-08T15:20:13.751Z,9.10
2019-02-08T15:22:42.915Z,9.10
2019-02-08T15:25:12.369Z,9.10
2019-02-08T15:27:41.516Z,9.00
2019-02-08T15:30:13.191Z,9.00
2019-02-08T15:32:42.331Z,9.00
2019-02-08T15:35:12.379Z,9.00
2019-02-08T15:37:41.514Z,9.00
2019-02-08T15:40:13.579Z,9.00
2019-02-08T15:42:42.570Z,9.00
2019-02-08T15:45:14.428Z,9.00
2019-02-08T15:47:43.547Z,9.00
2019-02-08T15:50:12.937Z,8.90
2019-02-08T15:52:41.968Z,8.90
2019-02-08T15:55:14.975Z,8.90
2019-02-08T15:57:44.361Z,8.90
2019-02-08T16:00:16.939Z,8.90
2019-02-08T16:02:45.983Z,8.90
2019-02-08T16:05:16.115Z,8.90
2019-02-08T16:07:45.301Z,8.90
2019-02-08T16:10:14.554Z,8.90
2019-02-08T16:12:43.712Z,8.90
2019-02-08T16:15:18.786Z,8.80
2019-02-08T16:17:48.020Z,8.90
2019-02-08T16:20:19.529Z,8.90
2019-02-08T16:22:49.099Z,8.90
2019-02-08T16:25:19.151Z,8.90
2019-02-08T16:27:48.237Z,8.90
2019-02-08T16:30:19.612Z,8.90
2019-02-08T16:32:48.678Z,8.80
2019-02-08T16:35:21.349Z,8.80
2019-02-08T16:37:50.423Z,8.80
2019-02-08T16:40:21.487Z,8.80
2019-02-08T16:42:50.578Z,8.80
2019-02-08T16:45:22.187Z,8.80
2019-02-08T16:47:52.856Z,8.80
2019-02-08T16:50:23.524Z,8.80
2019-02-08T16:52:52.653Z,8.80
2019-02-08T16:55:22.422Z,8.80
2019-02-08T16:57:52.050Z,8.80
2019-02-08T17:00:29.444Z,8.80
2019-02-08T17:02:59.515Z,8.80
2019-02-08T17:05:29.307Z,8.80
2019-02-08T17:07:58.427Z,8.70
2019-02-08T17:10:27.651Z,8.80
2019-02-08T17:12:57.003Z,8.70
2019-02-08T17:15:26.941Z,8.80
2019-02-08T17:17:56.356Z,8.70
2019-02-08T17:20:36.735Z,8.70
2019-02-08T17:23:06.105Z,8.70
2019-02-08T17:25:35.180Z,8.70
2019-02-08T17:28:05.116Z,8.70
2019-02-08T17:30:34.187Z,8.70
2019-02-08T17:33:03.367Z,8.70
2019-02-08T17:35:32.503Z,8.70
2019-02-08T17:38:01.677Z,8.70
2019-02-08T17:40:32.277Z,8.60
2019-02-08T17:43:01.419Z,8.60
2019-02-08T17:45:30.630Z,8.60
2019-02-08T17:48:02.339Z,8.60
2019-02-08T17:50:31.477Z,8.60
2019-02-08T17:53:00.585Z,8.60
2019-02-08T17:55:29.744Z,8.60
2019-02-08T17:58:03.739Z,8.60
2019-02-08T18:00:51.558Z,8.60
2019-02-08T18:03:20.867Z,8.60
2019-02-08T18:05:50.072Z,8.60
2019-02-08T18:08:19.184Z,8.60
2019-02-08T18:10:48.362Z,8.60
2019-02-08T18:13:18.351Z,8.50
2019-02-08T18:15:47.509Z,8.50
2019-02-08T18:18:18.648Z,8.50
2019-02-08T18:20:51.209Z,8.40
2019-02-08T18:23:20.343Z,8.50
2019-02-08T18:25:49.525Z,8.40
2019-02-08T18:28:18.693Z,8.50
2019-02-08T18:30:47.945Z,8.50
2019-02-08T18:33:17.228Z,8.50
2019-02-08T18:35:46.482Z,8.60
2019-02-08T18:38:15.666Z,8.60
2019-02-08T18:40:44.703Z,8.60
2019-02-08T18:43:13.894Z,8.50
2019-02-08T18:45:43.272Z,8.60
2019-02-08T18:48:13.062Z,8.60
2019-02-08T18:50:44.758Z,8.60
2019-02-08T18:53:14.565Z,8.60
2019-02-08T18:55:43.795Z,8.60
2019-02-08T18:58:18.742Z,8.70
2019-02-08T19:00:46.060Z,8.70
2019-02-08T19:03:15.328Z,8.60
2019-02-08T19:05:44.415Z,8.70
2019-02-08T19:08:13.827Z,8.70
2019-02-08T19:10:43.035Z,8.70
2019-02-08T19:13:12.077Z,8.70
2019-02-08T19:15:41.246Z,8.70
2019-02-08T19:18:10.279Z,8.70
2019-02-08T19:20:39.394Z,8.70
2019-02-08T19:23:08.526Z,8.70
2019-02-08T19:25:39.689Z,8.70
2019-02-08T19:28:09.635Z,8.80
2019-02-08T19:30:39.245Z,8.80
2019-02-08T19:33:08.498Z,8.80
2019-02-08T19:35:37.650Z,8.80
2019-02-08T19:38:07.327Z,8.70
2019-02-08T19:40:38.288Z,8.70
2019-02-08T19:43:07.420Z,8.80
2019-02-08T19:45:36.525Z,8.80
2019-02-08T19:48:06.591Z,8.80
2019-02-08T19:50:37.611Z,8.80
2019-02-08T19:53:07.442Z,8.80
2019-02-08T19:55:36.506Z,8.80
2019-02-08T19:58:06.407Z,8.80
2019-02-08T20:00:35.704Z,8.80
2019-02-08T20:03:05.623Z,8.90
2019-02-08T20:05:34.710Z,8.80
2019-02-08T20:08:03.881Z,8.80
2019-02-08T20:10:34.988Z,8.80
2019-02-08T20:13:04.273Z,8.80
2019-02-08T20:15:33.333Z,8.80
2019-02-08T20:18:02.501Z,8.90
2019-02-08T20:20:31.552Z,8.90
2019-02-08T20:23:00.616Z,8.90
2019-02-08T20:25:31.703Z,8.90
2019-02-08T20:28:01.007Z,8.90
2019-02-08T20:30:30.848Z,8.90
2019-02-08T20:33:00.223Z,8.80
2019-02-08T20:35:29.496Z,8.80
2019-02-08T20:37:58.780Z,8.90
2019-02-08T20:40:32.913Z,8.80
2019-02-08T20:43:02.037Z,8.80
2019-02-08T20:45:32.197Z,8.80
2019-02-08T20:48:03.463Z,8.80
2019-02-08T20:50:32.636Z,8.90
2019-02-08T20:53:02.564Z,8.80
2019-02-08T20:55:32.047Z,8.80
2019-02-08T20:58:01.101Z,8.80
2019-02-08T21:00:37.445Z,8.80
2019-02-08T21:03:11.837Z,8.90
2019-02-08T21:05:42.265Z,8.90
2019-02-08T21:08:12.160Z,8.90
2019-02-08T21:10:41.559Z,8.90
2019-02-08T21:13:11.722Z,8.90
2019-02-08T21:15:41.108Z,8.90
2019-02-08T21:18:11.176Z,8.90
2019-02-08T21:20:41.458Z,8.90
2019-02-08T21:23:11.662Z,8.90
2019-02-08T21:25:41.404Z,8.90
2019-02-08T21:28:10.511Z,8.90
2019-02-08T21:30:39.713Z,8.90
2019-02-08T21:33:11.066Z,8.90
2019-02-08T21:35:40.121Z,8.90
2019-02-08T21:38:10.252Z,8.90
2019-02-08T21:40:39.635Z,8.90
2019-02-08T21:43:09.742Z,8.90
2019-02-08T21:45:40.458Z,8.90
2019-02-08T21:48:10.671Z,8.90
2019-02-08T21:50:39.838Z,8.90
2019-02-08T21:53:09.086Z,8.90
2019-02-08T21:55:38.262Z,8.90
2019-02-08T21:58:07.669Z,8.90
2019-02-08T22:00:39.387Z,8.90
2019-02-08T22:03:09.325Z,8.90
2019-02-08T22:05:41.158Z,8.90
2019-02-08T22:08:10.297Z,8.90
2019-02-08T22:10:39.441Z,8.90
2019-02-08T22:13:08.531Z,8.90
2019-02-08T22:15:37.856Z,8.90
2019-02-08T22:18:07.613Z,8.90
2019-02-08T22:20:36.904Z,8.80
2019-02-08T22:23:06.238Z,8.80
2019-02-08T22:25:35.462Z,8.80
2019-02-08T22:28:04.876Z,8.80
2019-02-08T22:30:34.081Z,8.90
2019-02-08T22:33:03.462Z,8.80
2019-02-08T22:35:32.549Z,8.80
2019-02-08T22:38:01.623Z,8.80
2019-02-08T22:40:30.767Z,8.80
2019-02-08T22:43:00.004Z,8.70
2019-02-08T22:45:33.968Z,8.70
2019-02-08T22:48:03.045Z,8.70
2019-02-08T22:50:32.100Z,8.70
2019-02-08T22:53:01.197Z,8.70
2019-02-08T22:55:31.282Z,8.70
2019-02-08T22:58:00.364Z,8.70
2019-02-08T23:01:27.564Z,8.80
2019-02-08T23:03:57.768Z,8.80
2019-02-08T23:06:27.091Z,8.80
2019-02-08T23:08:56.619Z,8.70
2019-02-08T23:11:25.745Z,8.80
2019-02-08T23:13:55.473Z,8.80
2019-02-08T23:16:24.794Z,8.80
2019-02-08T23:18:54.241Z,8.80
2019-02-08T23:21:23.391Z,8.80
2019-02-08T23:23:52.791Z,8.80
2019-02-08T23:26:21.945Z,8.80
2019-02-08T23:28:51.135Z,8.90
2019-02-08T23:31:20.372Z,8.80
2019-02-08T23:33:49.459Z,8.80
2019-02-08T23:36:18.582Z,8.80
2019-02-08T23:38:47.842Z,8.80
2019-02-08T23:41:17.039Z,8.80
2019-02-08T23:43:46.219Z,8.80
2019-02-08T23:46:15.547Z,8.80
2019-02-08T23:48:44.748Z,8.80
2019-02-08T23:51:14.041Z,8.80
2019-02-08T23:53:43.273Z,8.80
2019-02-08T23:56:12.415Z,8.80
2019-02-08T23:58:41.664Z,8.70
