createdAt,value
2023-04-15T00:00:26.416Z,141.10
2023-04-15T00:01:26.408Z,141.16
2023-04-15T00:02:26.509Z,143.72
2023-04-15T00:03:26.563Z,143.41
2023-04-15T00:04:26.464Z,137.01
2023-04-15T00:05:26.374Z,131.76
2023-04-15T00:06:26.460Z,136.40
2023-04-15T00:07:26.416Z,138.51
2023-04-15T00:08:26.367Z,139.05
2023-04-15T00:09:26.357Z,139.80
2023-04-15T00:10:26.357Z,138.73
2023-04-15T00:11:26.355Z,138.98
2023-04-15T00:12:26.354Z,134.78
2023-04-15T00:13:26.336Z,136.81
2023-04-15T00:14:26.324Z,133.07
2023-04-15T00:15:26.326Z,133.03
2023-04-15T00:16:26.305Z,136.02
2023-04-15T00:17:26.370Z,131.05
2023-04-15T00:18:26.284Z,129.98
2023-04-15T00:19:26.273Z,133.30
2023-04-15T00:20:26.414Z,131.25
2023-04-15T00:21:26.300Z,132.49
2023-04-15T00:22:26.261Z,132.15
2023-04-15T00:23:26.269Z,130.72
2023-04-15T00:24:26.283Z,133.44
2023-04-15T00:25:26.292Z,133.34
2023-04-15T00:26:26.236Z,133.86
2023-04-15T00:27:26.252Z,126.48
2023-04-15T00:28:26.245Z,127.10
2023-04-15T00:29:26.277Z,130.38
2023-04-15T00:30:26.236Z,130.46
2023-04-15T00:31:26.271Z,127.82
2023-04-15T00:32:26.247Z,129.13
2023-04-15T00:33:26.207Z,128.36
2023-04-15T00:34:26.194Z,128.96
2023-04-15T00:35:26.210Z,130.65
2023-04-15T00:36:26.203Z,132.41
2023-04-15T00:37:26.197Z,132.07
2023-04-15T00:38:26.196Z,129.84
2023-04-15T00:39:26.172Z,131.26
2023-04-15T00:40:26.170Z,133.12
2023-04-15T00:41:26.164Z,137.15
2023-04-15T00:42:26.159Z,138.21
2023-04-15T00:43:26.183Z,132.64
2023-04-15T00:44:26.162Z,132.54
2023-04-15T00:45:26.153Z,136.14
2023-04-15T00:46:26.142Z,134.49
2023-04-15T00:47:26.180Z,133.91
2023-04-15T00:48:26.128Z,133.07
2023-04-15T00:49:26.120Z,133.88
2023-04-15T00:50:26.117Z,133.70
2023-04-15T00:51:26.104Z,134.52
2023-04-15T00:52:26.129Z,131.94
2023-04-15T00:53:26.084Z,132.81
2023-04-15T00:54:26.090Z,132.86
2023-04-15T00:55:26.083Z,133.31
2023-04-15T00:56:26.076Z,134.43
2023-04-15T00:57:26.062Z,133.59
2023-04-15T00:58:26.076Z,129.69
2023-04-15T00:59:26.061Z,129.18
2023-04-15T01:00:26.040Z,127.46
2023-04-15T01:01:26.091Z,128.81
2023-04-15T01:02:26.119Z,126.38
2023-04-15T01:03:26.206Z,128.49
2023-04-15T01:04:26.093Z,125.80
2023-04-15T01:05:26.030Z,124.39
2023-04-15T01:06:26.028Z,122.77
2023-04-15T01:07:25.994Z,120.53
2023-04-15T01:08:25.989Z,123.32
2023-04-15T01:09:25.988Z,127.21
2023-04-15T01:10:26.002Z,123.55
2023-04-15T01:11:25.990Z,127.14
2023-04-15T01:12:26.006Z,124.44
2023-04-15T01:13:25.971Z,127.03
2023-04-15T01:14:25.964Z,113.44
2023-04-15T01:15:25.986Z,117.35
2023-04-15T01:16:25.964Z,118.64
2023-04-15T01:17:25.938Z,119.36
2023-04-15T01:18:25.962Z,114.39
2023-04-15T01:19:25.922Z,118.23
2023-04-15T01:20:25.925Z,117.19
2023-04-15T01:21:25.917Z,117.57
2023-04-15T01:22:25.927Z,114.72
2023-04-15T01:23:25.932Z,115.34
2023-04-15T01:24:25.907Z,112.89
2023-04-15T01:25:25.905Z,107.79
2023-04-15T01:26:25.884Z,107.85
2023-04-15T01:27:25.911Z,107.82
2023-04-15T01:28:25.923Z,105.91
2023-04-15T01:29:25.888Z,107.05
2023-04-15T01:30:25.886Z,111.82
2023-04-15T01:31:25.889Z,109.76
2023-04-15T01:32:25.870Z,114.17
2023-04-15T01:33:25.851Z,111.52
2023-04-15T01:34:25.850Z,111.48
2023-04-15T01:35:25.839Z,110.72
2023-04-15T01:36:25.848Z,108.20
2023-04-15T01:37:25.834Z,111.26
2023-04-15T01:38:25.832Z,109.05
2023-04-15T01:39:25.819Z,103.27
2023-04-15T01:40:25.833Z,104.23
2023-04-15T01:41:25.803Z,103.90
2023-04-15T01:42:25.794Z,101.13
2023-04-15T01:43:25.794Z,104.73
2023-04-15T01:44:25.794Z,109.23
2023-04-15T01:45:25.776Z,107.05
2023-04-15T01:46:25.848Z,107.57
2023-04-15T01:47:25.837Z,109.37
2023-04-15T01:48:25.794Z,108.29
2023-04-15T01:49:25.818Z,110.68
2023-04-15T01:50:25.820Z,107.76
2023-04-15T01:51:25.820Z,105.44
2023-04-15T01:52:25.844Z,103.53
2023-04-15T01:53:25.839Z,99.17
2023-04-15T01:54:25.849Z,99.19
2023-04-15T01:55:25.881Z,98.33
2023-04-15T01:56:25.885Z,98.39
2023-04-15T01:57:25.896Z,99.58
2023-04-15T01:58:25.897Z,96.21
2023-04-15T01:59:25.900Z,97.26
2023-04-15T02:00:25.902Z,94.58
2023-04-15T02:01:25.982Z,92.14
2023-04-15T02:02:26.015Z,91.07
2023-04-15T02:03:26.040Z,90.40
2023-04-15T02:04:25.970Z,98.44
2023-04-15T02:05:25.981Z,95.93
2023-04-15T02:06:25.964Z,97.66
2023-04-15T02:07:25.987Z,92.92
2023-04-15T02:08:26.000Z,87.94
2023-04-15T02:09:26.030Z,85.63
2023-04-15T02:10:26.024Z,81.53
2023-04-15T02:11:26.030Z,91.62
2023-04-15T02:12:26.049Z,85.06
2023-04-15T02:13:26.043Z,91.65
2023-04-15T02:14:26.053Z,93.54
2023-04-15T02:15:26.065Z,81.98
2023-04-15T02:16:26.139Z,87.54
2023-04-15T02:17:26.138Z,87.81
2023-04-15T02:18:26.125Z,92.37
2023-04-15T02:19:26.114Z,89.91
2023-04-15T02:20:26.150Z,92.19
2023-04-15T02:21:26.152Z,91.33
2023-04-15T02:22:26.164Z,92.58
2023-04-15T02:23:26.170Z,94.50
2023-04-15T02:24:26.244Z,86.48
2023-04-15T02:25:26.222Z,85.47
2023-04-15T02:26:26.221Z,82.45
2023-04-15T02:27:26.236Z,85.98
2023-04-15T02:28:26.240Z,82.07
2023-04-15T02:29:26.285Z,76.01
2023-04-15T02:30:26.307Z,75.15
2023-04-15T02:31:26.366Z,80.78
2023-04-15T02:32:26.325Z,88.12
2023-04-15T02:33:26.326Z,77.74
2023-04-15T02:34:26.389Z,73.29
2023-04-15T02:35:26.370Z,74.68
2023-04-15T02:36:26.367Z,75.29
2023-04-15T02:37:26.393Z,77.14
2023-04-15T02:38:26.408Z,77.50
2023-04-15T02:39:26.433Z,70.55
2023-04-15T02:40:26.449Z,70.96
2023-04-15T02:41:26.470Z,72.68
2023-04-15T02:42:26.480Z,71.37
2023-04-15T02:43:26.506Z,66.47
2023-04-15T02:44:26.545Z,66.85
2023-04-15T02:45:26.533Z,66.75
2023-04-15T02:46:26.568Z,65.97
2023-04-15T02:47:26.590Z,65.96
2023-04-15T02:48:26.583Z,73.92
2023-04-15T02:49:26.586Z,66.78
2023-04-15T02:50:26.634Z,70.64
2023-04-15T02:51:26.641Z,69.27
2023-04-15T02:52:26.679Z,75.46
2023-04-15T02:53:26.682Z,70.91
2023-04-15T02:54:26.723Z,74.95
2023-04-15T02:55:26.712Z,74.17
2023-04-15T02:56:26.734Z,61.60
2023-04-15T02:57:26.760Z,70.52
2023-04-15T02:58:26.786Z,68.10
2023-04-15T02:59:26.787Z,62.00
2023-04-15T03:00:26.820Z,65.49
2023-04-15T03:01:26.854Z,68.13
2023-04-15T03:02:26.990Z,68.57
2023-04-15T03:03:26.928Z,65.05
2023-04-15T03:04:26.907Z,70.80
2023-04-15T03:05:26.920Z,64.43
2023-04-15T03:06:26.932Z,70.21
2023-04-15T03:07:26.935Z,68.05
2023-04-15T03:08:26.987Z,68.81
2023-04-15T03:09:26.959Z,69.74
2023-04-15T03:10:27.015Z,67.33
2023-04-15T03:11:27.042Z,66.09
2023-04-15T03:12:27.031Z,63.98
2023-04-15T03:13:27.044Z,63.95
2023-04-15T03:14:27.083Z,67.79
2023-04-15T03:15:27.176Z,69.88
2023-04-15T03:16:27.120Z,69.46
2023-04-15T03:17:27.110Z,66.87
2023-04-15T03:18:27.138Z,72.78
2023-04-15T03:19:27.185Z,69.92
2023-04-15T03:20:27.206Z,68.27
2023-04-15T03:21:27.194Z,69.74
2023-04-15T03:22:27.188Z,67.99
2023-04-15T03:23:27.222Z,70.80
2023-04-15T03:24:27.235Z,71.56
2023-04-15T03:25:27.353Z,67.23
2023-04-15T03:26:27.269Z,64.16
2023-04-15T03:27:27.280Z,71.17
2023-04-15T03:28:27.312Z,67.53
2023-04-15T03:29:27.348Z,69.42
2023-04-15T03:30:27.394Z,62.56
2023-04-15T03:31:27.420Z,56.91
2023-04-15T03:32:27.383Z,65.81
2023-04-15T03:33:27.424Z,66.81
2023-04-15T03:34:27.432Z,74.32
2023-04-15T03:35:27.462Z,52.35
2023-04-15T03:36:27.464Z,48.31
2023-04-15T03:37:27.469Z,58.65
2023-04-15T03:38:27.498Z,58.04
2023-04-15T03:39:27.541Z,57.74
2023-04-15T03:40:27.540Z,65.02
2023-04-15T03:41:27.580Z,58.56
2023-04-15T03:42:27.572Z,56.58
2023-04-15T03:43:27.579Z,60.27
2023-04-15T03:44:27.643Z,68.49
2023-04-15T03:45:27.629Z,71.69
2023-04-15T03:46:27.700Z,58.31
2023-04-15T03:47:27.660Z,60.88
2023-04-15T03:48:27.691Z,62.23
2023-04-15T03:49:27.685Z,54.56
2023-04-15T03:50:27.716Z,54.97
2023-04-15T03:51:27.731Z,63.31
2023-04-15T03:52:27.762Z,68.57
2023-04-15T03:53:27.767Z,64.47
2023-04-15T03:54:27.787Z,64.43
2023-04-15T03:55:27.804Z,62.95
2023-04-15T03:56:27.828Z,65.76
2023-04-15T03:57:27.837Z,65.09
2023-04-15T03:58:27.862Z,66.67
2023-04-15T03:59:27.870Z,67.24
2023-04-15T04:00:27.897Z,65.77
2023-04-15T04:01:27.917Z,67.21
2023-04-15T04:02:28.038Z,69.41
2023-04-15T04:03:28.181Z,69.95
2023-04-15T04:04:28.037Z,72.60
2023-04-15T04:05:27.995Z,71.12
2023-04-15T04:06:28.133Z,56.99
2023-04-15T04:07:28.024Z,59.57
2023-04-15T04:08:28.043Z,65.43
2023-04-15T04:09:28.081Z,61.57
2023-04-15T04:10:28.129Z,66.42
2023-04-15T04:11:28.129Z,69.98
2023-04-15T04:12:28.143Z,70.13
2023-04-15T04:13:28.178Z,61.30
2023-04-15T04:14:28.178Z,63.57
2023-04-15T04:15:28.220Z,58.76
2023-04-15T04:16:28.515Z,63.35
2023-04-15T04:17:28.297Z,64.80
2023-04-15T04:18:28.237Z,60.34
2023-04-15T04:19:28.251Z,57.61
2023-04-15T04:20:28.316Z,64.90
2023-04-15T04:21:28.293Z,67.51
2023-04-15T04:22:28.318Z,65.72
2023-04-15T04:23:28.344Z,72.59
2023-04-15T04:24:28.360Z,65.07
2023-04-15T04:25:28.433Z,58.07
2023-04-15T04:26:28.434Z,58.10
2023-04-15T04:27:28.440Z,52.13
2023-04-15T04:28:28.470Z,60.72
2023-04-15T04:29:28.494Z,61.74
2023-04-15T04:30:28.507Z,60.20
2023-04-15T04:31:28.566Z,59.95
2023-04-15T04:32:28.556Z,61.62
2023-04-15T04:33:28.559Z,64.59
2023-04-15T04:34:28.575Z,64.16
2023-04-15T04:35:28.591Z,55.05
2023-04-15T04:36:28.648Z,56.06
2023-04-15T04:37:28.648Z,56.00
2023-04-15T04:38:28.640Z,65.09
2023-04-15T04:39:28.675Z,54.48
2023-04-15T04:40:28.695Z,55.19
2023-04-15T04:41:28.717Z,67.65
2023-04-15T04:42:28.746Z,59.60
2023-04-15T04:43:28.798Z,51.85
2023-04-15T04:44:28.791Z,53.18
2023-04-15T04:45:28.816Z,58.22
2023-04-15T04:46:28.833Z,51.66
2023-04-15T04:47:28.946Z,39.21
2023-04-15T04:48:28.887Z,52.61
2023-04-15T04:49:28.899Z,55.09
2023-04-15T04:50:28.919Z,55.10
2023-04-15T04:51:28.934Z,53.03
2023-04-15T04:52:28.941Z,53.16
2023-04-15T04:53:28.973Z,47.91
2023-04-15T04:54:28.985Z,48.83
2023-04-15T04:55:29.008Z,56.92
2023-04-15T04:56:29.010Z,52.95
2023-04-15T04:57:29.022Z,56.88
2023-04-15T04:58:29.033Z,51.20
2023-04-15T04:59:29.054Z,57.22
2023-04-15T05:00:29.062Z,46.76
2023-04-15T05:01:29.157Z,42.00
2023-04-15T05:02:29.245Z,48.56
2023-04-15T05:03:29.198Z,50.23
2023-04-15T05:04:29.158Z,52.51
2023-04-15T05:05:29.186Z,52.50
2023-04-15T05:06:29.197Z,52.34
2023-04-15T05:07:29.220Z,47.10
2023-04-15T05:08:29.248Z,43.66
2023-04-15T05:09:29.284Z,38.97
2023-04-15T05:10:29.274Z,46.14
2023-04-15T05:11:29.333Z,44.18
2023-04-15T05:12:29.315Z,44.31
2023-04-15T05:13:29.351Z,52.55
2023-04-15T05:14:29.361Z,42.48
2023-04-15T05:15:29.444Z,53.39
2023-04-15T05:16:29.418Z,46.11
2023-04-15T05:17:29.472Z,46.45
2023-04-15T05:18:29.431Z,51.93
2023-04-15T05:19:29.464Z,43.48
2023-04-15T05:20:29.452Z,49.94
2023-04-15T05:21:29.509Z,43.27
2023-04-15T05:22:29.506Z,52.55
2023-04-15T05:23:29.520Z,51.30
2023-04-15T05:24:29.556Z,42.06
2023-04-15T05:25:29.583Z,43.58
2023-04-15T05:26:29.588Z,48.78
2023-04-15T05:27:29.587Z,51.75
2023-04-15T05:28:29.633Z,49.77
2023-04-15T05:29:29.635Z,44.73
2023-04-15T05:30:29.673Z,44.94
2023-04-15T05:31:29.720Z,39.90
2023-04-15T05:32:29.745Z,37.11
2023-04-15T05:33:29.708Z,42.26
2023-04-15T05:34:29.744Z,35.42
2023-04-15T05:35:29.752Z,43.13
2023-04-15T05:36:29.790Z,39.56
2023-04-15T05:37:29.786Z,46.82
2023-04-15T05:38:29.853Z,50.82
2023-04-15T05:39:29.838Z,52.95
2023-04-15T05:40:29.902Z,53.73
2023-04-15T05:41:29.882Z,41.25
2023-04-15T05:42:29.893Z,48.39
2023-04-15T05:43:29.898Z,53.78
2023-04-15T05:44:30.000Z,50.65
2023-04-15T05:45:29.942Z,40.92
2023-04-15T05:46:29.978Z,50.82
2023-04-15T05:47:30.012Z,48.29
2023-04-15T05:48:30.098Z,51.22
2023-04-15T05:49:30.042Z,55.56
2023-04-15T05:50:30.048Z,49.68
2023-04-15T05:51:30.048Z,51.96
2023-04-15T05:52:30.088Z,53.42
2023-04-15T05:53:30.088Z,59.34
2023-04-15T05:54:30.116Z,55.97
2023-04-15T05:55:30.129Z,54.12
2023-04-15T05:56:30.208Z,55.34
2023-04-15T05:57:30.166Z,51.84
2023-04-15T05:58:30.165Z,54.31
2023-04-15T05:59:30.233Z,58.46
2023-04-15T06:00:30.227Z,48.30
2023-04-15T06:01:30.253Z,59.58
2023-04-15T06:02:30.277Z,56.98
2023-04-15T06:03:30.348Z,52.37
2023-04-15T06:04:30.445Z,65.41
2023-04-15T06:05:30.309Z,53.79
2023-04-15T06:06:30.329Z,58.19
2023-04-15T06:07:30.333Z,58.38
2023-04-15T06:08:30.367Z,63.26
2023-04-15T06:09:30.377Z,67.81
2023-04-15T06:10:30.371Z,64.55
2023-04-15T06:11:30.396Z,56.14
2023-04-15T06:12:30.419Z,57.38
2023-04-15T06:13:30.417Z,43.49
2023-04-15T06:14:30.461Z,35.67
2023-04-15T06:15:30.474Z,42.31
2023-04-15T06:16:30.531Z,41.03
2023-04-15T06:17:30.536Z,42.24
2023-04-15T06:18:30.513Z,42.04
2023-04-15T06:19:30.521Z,43.90
2023-04-15T06:20:30.556Z,46.17
2023-04-15T06:21:30.539Z,48.97
2023-04-15T06:22:30.562Z,49.91
2023-04-15T06:23:30.566Z,53.76
2023-04-15T06:24:30.601Z,53.85
2023-04-15T06:25:30.600Z,42.52
2023-04-15T06:26:30.628Z,51.25
2023-04-15T06:27:30.620Z,49.80
2023-04-15T06:28:30.628Z,38.38
2023-04-15T06:29:30.716Z,41.62
2023-04-15T06:30:30.676Z,44.62
2023-04-15T06:31:30.741Z,50.50
2023-04-15T06:32:30.738Z,38.30
2023-04-15T06:33:30.714Z,44.65
2023-04-15T06:34:30.692Z,37.79
2023-04-15T06:35:30.722Z,36.12
2023-04-15T06:36:30.708Z,41.99
2023-04-15T06:37:30.741Z,44.63
2023-04-15T06:38:30.728Z,50.63
2023-04-15T06:39:30.776Z,50.05
2023-04-15T06:40:30.806Z,52.58
2023-04-15T06:41:30.760Z,52.89
2023-04-15T06:42:30.787Z,46.96
2023-04-15T06:43:30.789Z,43.93
2023-04-15T06:44:32.102Z,34.04
2023-04-15T06:45:30.784Z,44.49
2023-04-15T06:46:30.782Z,42.71
2023-04-15T06:47:30.802Z,48.57
2023-04-15T06:48:30.755Z,47.42
2023-04-15T06:49:30.809Z,35.76
2023-04-15T06:50:30.753Z,38.61
2023-04-15T06:51:31.026Z,34.60
2023-04-15T06:52:30.722Z,36.36
2023-04-15T06:53:30.768Z,30.95
2023-04-15T06:54:30.730Z,33.43
2023-04-15T06:55:30.738Z,38.36
2023-04-15T06:56:30.774Z,38.25
2023-04-15T06:57:31.554Z,30.50
2023-04-15T06:58:30.737Z,40.65
2023-04-15T06:59:30.694Z,43.12
2023-04-15T07:00:30.721Z,37.12
2023-04-15T07:01:30.824Z,42.55
2023-04-15T07:02:30.756Z,35.51
2023-04-15T07:03:32.653Z,26.52
2023-04-15T07:04:30.686Z,27.20
2023-04-15T07:05:30.657Z,39.29
2023-04-15T07:06:30.641Z,44.05
2023-04-15T07:07:30.650Z,42.53
2023-04-15T07:08:30.623Z,45.44
2023-04-15T07:09:30.634Z,38.08
2023-04-15T07:10:30.721Z,34.52
2023-04-15T07:11:30.625Z,35.78
2023-04-15T07:12:30.605Z,30.84
2023-04-15T07:13:30.609Z,33.03
2023-04-15T07:14:30.592Z,36.72
2023-04-15T07:15:30.600Z,27.67
2023-04-15T07:16:30.644Z,25.00
2023-04-15T07:17:30.610Z,28.89
2023-04-15T07:18:30.588Z,33.64
2023-04-15T07:19:30.564Z,37.69
2023-04-15T07:20:30.546Z,34.67
2023-04-15T07:21:30.604Z,32.03
2023-04-15T07:22:30.567Z,40.57
2023-04-15T07:23:30.553Z,42.14
2023-04-15T07:24:30.591Z,36.72
2023-04-15T07:25:30.616Z,29.95
2023-04-15T07:26:30.632Z,27.93
2023-04-15T07:27:30.652Z,29.26
2023-04-15T07:28:30.692Z,32.51
2023-04-15T07:29:30.722Z,30.02
2023-04-15T07:30:30.802Z,32.98
2023-04-15T07:31:30.878Z,32.37
2023-04-15T07:32:30.927Z,29.71
2023-04-15T07:33:30.906Z,29.21
2023-04-15T07:34:32.532Z,29.78
2023-04-15T07:35:31.063Z,34.10
2023-04-15T07:36:31.058Z,30.14
2023-04-15T07:37:31.121Z,31.48
2023-04-15T07:38:31.183Z,26.64
2023-04-15T07:39:31.264Z,31.19
2023-04-15T07:40:31.314Z,35.01
2023-04-15T07:41:31.344Z,37.92
2023-04-15T07:42:31.489Z,26.89
2023-04-15T07:43:31.466Z,28.61
2023-04-15T07:44:31.524Z,26.20
2023-04-15T07:45:31.569Z,29.11
2023-04-15T07:46:31.744Z,30.00
2023-04-15T07:47:31.722Z,26.99
2023-04-15T07:48:31.773Z,25.27
2023-04-15T07:49:31.816Z,33.55
2023-04-15T07:50:31.905Z,35.89
2023-04-15T07:51:31.954Z,30.96
2023-04-15T07:52:32.028Z,31.40
2023-04-15T07:53:32.066Z,31.67
2023-04-15T07:54:32.159Z,32.17
2023-04-15T07:55:32.195Z,26.24
2023-04-15T07:56:32.291Z,26.80
2023-04-15T07:57:32.328Z,28.03
2023-04-15T07:58:32.386Z,25.48
2023-04-15T07:59:32.492Z,26.34
2023-04-15T08:00:32.505Z,25.83
2023-04-15T08:01:32.691Z,31.91
2023-04-15T08:02:32.777Z,26.57
2023-04-15T08:03:32.784Z,25.14
2023-04-15T08:04:33.027Z,26.37
2023-04-15T08:05:32.833Z,27.10
2023-04-15T08:06:32.858Z,29.78
2023-04-15T08:07:32.958Z,29.57
2023-04-15T08:08:32.967Z,31.08
2023-04-15T08:09:33.044Z,26.79
2023-04-15T08:10:33.088Z,26.11
2023-04-15T08:11:33.109Z,29.61
2023-04-15T08:12:33.176Z,25.84
2023-04-15T08:13:33.227Z,26.62
2023-04-15T08:14:33.302Z,25.23
2023-04-15T08:15:33.350Z,29.94
2023-04-15T08:16:33.506Z,29.31
2023-04-15T08:17:33.492Z,28.23
2023-04-15T08:18:33.519Z,28.23
2023-04-15T08:19:33.536Z,27.27
2023-04-15T08:20:33.633Z,34.67
2023-04-15T08:21:33.648Z,33.65
2023-04-15T08:22:33.717Z,28.36
2023-04-15T08:23:33.752Z,29.92
2023-04-15T08:24:33.796Z,31.92
2023-04-15T08:25:33.871Z,32.42
2023-04-15T08:26:33.920Z,39.30
2023-04-15T08:27:33.974Z,35.56
2023-04-15T08:28:34.058Z,30.80
2023-04-15T08:29:34.083Z,30.79
2023-04-15T08:30:34.110Z,29.97
2023-04-15T08:31:34.213Z,25.03
2023-04-15T08:32:34.242Z,33.90
2023-04-15T08:33:34.270Z,38.72
2023-04-15T08:34:34.329Z,32.41
2023-04-15T08:35:34.368Z,28.71
2023-04-15T08:36:34.455Z,27.59
2023-04-15T08:37:34.542Z,32.22
2023-04-15T08:38:34.536Z,28.75
2023-04-15T08:39:34.605Z,28.85
2023-04-15T08:40:34.665Z,29.51
2023-04-15T08:41:34.687Z,25.00
2023-04-15T08:42:34.737Z,30.70
2023-04-15T08:43:34.861Z,32.89
2023-04-15T08:44:34.903Z,30.63
2023-04-15T08:45:34.901Z,31.47
2023-04-15T08:46:35.064Z,27.77
2023-04-15T08:47:35.059Z,28.50
2023-04-15T08:48:35.112Z,25.70
2023-04-15T08:49:35.125Z,29.61
2023-04-15T08:50:35.155Z,33.21
2023-04-15T08:51:35.220Z,40.46
2023-04-15T08:52:35.297Z,33.64
2023-04-15T08:53:35.337Z,33.92
2023-04-15T08:54:35.401Z,28.50
2023-04-15T08:55:35.432Z,26.15
2023-04-15T08:56:35.534Z,27.91
2023-04-15T08:57:35.542Z,41.97
2023-04-15T08:58:35.610Z,30.27
2023-04-15T08:59:35.645Z,34.87
2023-04-15T09:00:35.694Z,29.21
2023-04-15T09:01:35.946Z,28.06
2023-04-15T09:02:35.886Z,24.97
2023-04-15T09:03:35.972Z,30.19
2023-04-15T09:04:35.883Z,30.99
2023-04-15T09:05:35.962Z,34.23
2023-04-15T09:06:36.022Z,35.67
2023-04-15T09:07:36.058Z,31.27
2023-04-15T09:08:36.122Z,31.38
2023-04-15T09:09:36.170Z,27.37
2023-04-15T09:10:36.238Z,30.65
2023-04-15T09:11:36.255Z,30.14
2023-04-15T09:12:36.301Z,31.27
2023-04-15T09:13:36.334Z,25.33
2023-04-15T09:14:36.393Z,32.39
2023-04-15T09:15:36.454Z,37.73
2023-04-15T09:16:36.540Z,30.89
2023-04-15T09:17:36.558Z,25.42
2023-04-15T09:18:36.619Z,30.01
2023-04-15T09:19:36.616Z,27.42
2023-04-15T09:20:36.653Z,26.63
2023-04-15T09:21:36.672Z,27.12
2023-04-15T09:22:36.724Z,25.00
2023-04-15T09:23:36.752Z,28.73
2023-04-15T09:24:36.804Z,36.14
2023-04-15T09:25:36.834Z,28.13
2023-04-15T09:26:36.878Z,25.00
2023-04-15T09:27:36.919Z,25.00
2023-04-15T09:28:36.951Z,36.45
2023-04-15T09:29:37.057Z,36.38
2023-04-15T09:30:37.121Z,27.18
2023-04-15T09:31:37.074Z,27.28
2023-04-15T09:32:37.135Z,31.74
2023-04-15T09:33:37.139Z,32.12
2023-04-15T09:34:37.197Z,25.43
2023-04-15T09:35:37.239Z,36.56
2023-04-15T09:36:37.275Z,35.63
2023-04-15T09:37:37.335Z,49.06
2023-04-15T09:38:37.347Z,41.62
2023-04-15T09:39:37.395Z,27.62
2023-04-15T09:40:37.431Z,34.57
2023-04-15T09:41:37.464Z,27.27
2023-04-15T09:42:37.492Z,25.06
2023-04-15T09:43:37.538Z,36.61
2023-04-15T09:44:37.589Z,25.97
2023-04-15T09:45:37.594Z,25.00
2023-04-15T09:46:37.644Z,26.61
2023-04-15T09:47:37.685Z,34.90
2023-04-15T09:48:37.717Z,33.86
2023-04-15T09:49:37.780Z,51.24
2023-04-15T09:50:37.787Z,57.22
2023-04-15T09:51:37.813Z,47.17
2023-04-15T09:52:37.846Z,53.98
2023-04-15T09:53:37.878Z,31.67
2023-04-15T09:54:37.958Z,25.00
2023-04-15T09:55:37.938Z,32.35
2023-04-15T09:56:37.966Z,27.23
2023-04-15T09:57:38.013Z,27.15
2023-04-15T09:58:38.105Z,54.94
2023-04-15T09:59:38.085Z,76.70
2023-04-15T10:00:38.132Z,68.47
2023-04-15T10:01:38.167Z,41.18
2023-04-15T10:02:38.259Z,42.74
2023-04-15T10:03:38.296Z,57.23
2023-04-15T10:04:38.250Z,63.94
2023-04-15T10:05:38.289Z,52.24
2023-04-15T10:06:38.347Z,41.13
2023-04-15T10:07:38.384Z,40.64
2023-04-15T10:08:38.381Z,47.23
2023-04-15T10:09:38.436Z,53.85
2023-04-15T10:10:38.460Z,48.55
2023-04-15T10:11:38.479Z,50.57
2023-04-15T10:12:38.537Z,62.87
2023-04-15T10:13:38.575Z,54.95
2023-04-15T10:14:38.751Z,41.86
2023-04-15T10:15:38.690Z,39.25
2023-04-15T10:16:38.627Z,40.49
2023-04-15T10:17:38.712Z,47.42
2023-04-15T10:18:38.711Z,53.00
2023-04-15T10:19:38.764Z,47.94
2023-04-15T10:20:38.756Z,31.23
2023-04-15T10:21:38.779Z,23.38
2023-04-15T10:22:38.811Z,39.77
2023-04-15T10:23:38.886Z,43.27
2023-04-15T10:24:38.896Z,51.53
2023-04-15T10:25:38.931Z,38.28
2023-04-15T10:26:38.936Z,25.00
2023-04-15T10:27:38.989Z,25.00
2023-04-15T10:28:38.999Z,29.45
2023-04-15T10:29:39.581Z,44.53
2023-04-15T10:30:39.072Z,59.55
2023-04-15T10:31:39.133Z,62.20
2023-04-15T10:32:39.160Z,58.00
2023-04-15T10:33:39.169Z,59.33
2023-04-15T10:34:39.234Z,51.10
2023-04-15T10:35:39.241Z,56.13
2023-04-15T10:36:39.303Z,60.34
2023-04-15T10:37:39.322Z,47.68
2023-04-15T10:38:39.340Z,63.37
2023-04-15T10:39:39.410Z,64.27
2023-04-15T10:40:39.437Z,69.34
2023-04-15T10:41:39.458Z,74.68
2023-04-15T10:42:39.469Z,73.71
2023-04-15T10:43:39.509Z,73.25
2023-04-15T10:44:39.562Z,54.08
2023-04-15T10:45:39.595Z,30.80
2023-04-15T10:46:39.648Z,38.03
2023-04-15T10:47:39.687Z,33.59
2023-04-15T10:48:39.657Z,48.46
2023-04-15T10:49:39.706Z,49.25
2023-04-15T10:50:39.733Z,54.51
2023-04-15T10:51:39.766Z,70.69
2023-04-15T10:52:39.802Z,81.02
2023-04-15T10:53:39.844Z,71.59
2023-04-15T10:54:39.887Z,36.79
2023-04-15T10:55:39.900Z,26.01
2023-04-15T10:56:39.967Z,26.30
2023-04-15T10:57:39.998Z,37.16
2023-04-15T10:58:40.001Z,46.95
2023-04-15T10:59:40.077Z,40.80
2023-04-15T11:00:40.066Z,36.70
2023-04-15T11:01:40.201Z,39.34
2023-04-15T11:02:40.284Z,43.66
2023-04-15T11:03:40.451Z,47.41
2023-04-15T11:04:41.855Z,38.44
2023-04-15T11:05:40.232Z,40.32
2023-04-15T11:06:40.185Z,38.77
2023-04-15T11:07:40.173Z,33.71
2023-04-15T11:08:40.188Z,38.49
2023-04-15T11:09:40.149Z,34.73
2023-04-15T11:10:40.155Z,29.39
2023-04-15T11:11:40.148Z,26.37
2023-04-15T11:12:40.147Z,28.66
2023-04-15T11:13:40.157Z,30.19
2023-04-15T11:14:40.160Z,29.56
2023-04-15T11:15:40.153Z,25.46
2023-04-15T11:16:40.193Z,27.62
2023-04-15T11:17:40.132Z,33.22
2023-04-15T11:18:40.105Z,27.91
2023-04-15T11:19:40.116Z,33.92
2023-04-15T11:20:40.108Z,39.29
2023-04-15T11:21:40.093Z,45.64
2023-04-15T11:22:40.099Z,48.92
2023-04-15T11:23:40.122Z,53.95
2023-04-15T11:24:40.114Z,61.15
2023-04-15T11:25:40.071Z,56.11
2023-04-15T11:26:40.062Z,57.70
2023-04-15T11:27:40.048Z,48.32
2023-04-15T11:28:40.065Z,53.32
2023-04-15T11:29:40.045Z,58.41
2023-04-15T11:30:40.057Z,53.95
2023-04-15T11:31:40.074Z,53.46
2023-04-15T11:32:40.162Z,53.93
2023-04-15T11:33:39.999Z,57.37
2023-04-15T11:34:39.991Z,58.30
2023-04-15T11:35:40.018Z,52.58
2023-04-15T11:36:39.986Z,52.25
2023-04-15T11:37:39.978Z,56.86
2023-04-15T11:38:39.957Z,58.43
2023-04-15T11:39:39.959Z,52.94
2023-04-15T11:40:39.980Z,50.72
2023-04-15T11:41:39.971Z,55.03
2023-04-15T11:42:49.499Z,55.79
2023-04-15T11:43:40.932Z,55.79
2023-04-15T11:44:39.990Z,56.41
2023-04-15T11:45:40.006Z,59.71
2023-04-15T11:46:39.940Z,64.62
2023-04-15T11:47:39.961Z,63.00
2023-04-15T11:48:39.915Z,61.85
2023-04-15T11:49:39.921Z,58.41
2023-04-15T11:50:39.910Z,59.25
2023-04-15T11:51:39.896Z,67.62
2023-04-15T11:52:39.892Z,67.63
2023-04-15T11:53:39.919Z,58.40
2023-04-15T11:54:39.859Z,58.77
2023-04-15T11:55:39.866Z,56.01
2023-04-15T11:56:39.875Z,67.08
2023-04-15T11:57:39.848Z,62.28
2023-04-15T11:58:39.831Z,63.27
2023-04-15T11:59:45.300Z,58.25
2023-04-15T12:00:40.836Z,58.36
2023-04-15T12:01:39.843Z,59.66
2023-04-15T12:02:39.922Z,61.63
2023-04-15T12:03:39.910Z,65.08
2023-04-15T12:04:40.004Z,63.49
2023-04-15T12:05:39.812Z,63.87
2023-04-15T12:06:39.790Z,60.97
2023-04-15T12:07:39.793Z,52.01
2023-04-15T12:08:39.771Z,51.88
2023-04-15T12:09:39.791Z,58.01
2023-04-15T12:10:40.146Z,57.10
2023-04-15T12:11:39.776Z,56.21
2023-04-15T12:12:39.758Z,49.65
2023-04-15T12:13:39.779Z,48.06
2023-04-15T12:14:39.817Z,49.00
2023-04-15T12:15:39.848Z,50.18
2023-04-15T12:16:49.247Z,48.15
2023-04-15T12:17:51.019Z,47.82
2023-04-15T12:18:40.884Z,48.31
2023-04-15T12:19:39.852Z,48.52
2023-04-15T12:20:39.854Z,49.66
2023-04-15T12:21:39.841Z,51.73
2023-04-15T12:22:39.875Z,49.95
2023-04-15T12:23:39.836Z,46.96
2023-04-15T12:24:39.874Z,51.73
2023-04-15T12:25:39.834Z,55.95
2023-04-15T12:26:39.826Z,56.69
2023-04-15T12:27:39.813Z,53.42
2023-04-15T12:28:39.804Z,52.79
2023-04-15T12:29:39.810Z,57.24
2023-04-15T12:30:39.825Z,55.63
2023-04-15T12:31:39.932Z,59.31
2023-04-15T12:32:42.110Z,56.69
2023-04-15T12:33:39.772Z,56.90
2023-04-15T12:34:39.785Z,57.16
2023-04-15T12:35:39.777Z,54.11
2023-04-15T12:36:39.782Z,57.20
2023-04-15T12:37:39.765Z,56.37
2023-04-15T12:38:39.771Z,59.89
2023-04-15T12:39:39.752Z,60.50
2023-04-15T12:40:39.755Z,57.26
2023-04-15T12:41:39.741Z,58.48
2023-04-15T12:42:39.746Z,57.13
2023-04-15T12:43:39.730Z,63.54
2023-04-15T12:44:39.727Z,63.75
2023-04-15T12:45:39.725Z,60.80
2023-04-15T12:46:39.839Z,61.59
2023-04-15T12:47:39.744Z,64.39
2023-04-15T12:48:39.705Z,63.91
2023-04-15T12:49:39.849Z,61.37