createdAt,value
2019-05-28T00:01:50.456Z,16.89
2019-05-28T00:04:22.194Z,16.93
2019-05-28T00:06:52.661Z,16.95
2019-05-28T00:09:24.934Z,16.97
2019-05-28T00:11:55.935Z,17.00
2019-05-28T00:14:26.600Z,17.04
2019-05-28T00:16:57.344Z,17.05
2019-05-28T00:19:28.118Z,17.02
2019-05-28T00:21:59.602Z,17.02
2019-05-28T00:24:30.925Z,17.02
2019-05-28T00:27:03.892Z,17.04
2019-05-28T00:29:34.664Z,17.05
2019-05-28T00:32:05.265Z,16.49
2019-05-28T00:34:35.535Z,17.04
2019-05-28T00:37:06.917Z,17.05
2019-05-28T00:39:37.623Z,16.49
2019-05-28T00:42:08.257Z,17.05
2019-05-28T00:44:38.885Z,17.08
2019-05-28T00:47:10.118Z,16.54
2019-05-28T00:49:40.584Z,17.10
2019-05-28T00:52:11.242Z,17.11
2019-05-28T00:54:42.140Z,17.14
2019-05-28T00:57:13.131Z,17.12
2019-05-28T00:59:44.536Z,17.15
2019-05-28T01:02:15.479Z,17.16
2019-05-28T01:04:46.210Z,17.12
2019-05-28T01:07:18.206Z,17.08
2019-05-28T01:09:48.424Z,17.09
2019-05-28T01:12:18.721Z,17.09
2019-05-28T01:14:49.270Z,17.06
2019-05-28T01:17:20.129Z,16.92
2019-05-28T01:19:50.370Z,16.85
2019-05-28T01:22:20.838Z,16.85
2019-05-28T01:24:51.155Z,16.78
2019-05-28T01:27:21.495Z,16.72
2019-05-28T01:29:52.449Z,16.59
2019-05-28T01:32:22.691Z,16.59
2019-05-28T01:34:52.857Z,16.62
2019-05-28T01:37:23.047Z,16.65
2019-05-28T01:39:53.650Z,16.68
2019-05-28T01:42:24.137Z,16.66
2019-05-28T01:44:55.242Z,16.66
2019-05-28T01:47:26.193Z,16.71
2019-05-28T01:49:56.495Z,16.69
2019-05-28T01:52:27.115Z,16.68
2019-05-28T01:54:59.685Z,16.66
2019-05-28T01:57:32.508Z,16.69
2019-05-28T02:00:06.289Z,16.69
2019-05-28T02:02:37.517Z,16.68
2019-05-28T02:05:08.931Z,16.71
2019-05-28T02:07:39.608Z,16.72
2019-05-28T02:10:10.753Z,16.66
2019-05-28T02:12:41.766Z,16.68
2019-05-28T02:15:13.100Z,16.70
2019-05-28T02:17:44.153Z,16.73
2019-05-28T02:20:15.158Z,16.71
2019-05-28T02:22:45.616Z,16.66
2019-05-28T02:25:18.501Z,16.66
2019-05-28T02:27:49.081Z,16.65
2019-05-28T02:30:20.257Z,16.58
2019-05-28T02:32:51.589Z,16.58
2019-05-28T02:35:22.926Z,16.64
2019-05-28T02:37:54.484Z,16.67
2019-05-28T02:40:26.242Z,16.64
2019-05-28T02:42:58.011Z,16.61
2019-05-28T02:45:30.424Z,16.60
2019-05-28T02:48:03.295Z,16.63
2019-05-28T02:51:10.768Z,16.67
2019-05-28T02:53:41.884Z,16.64
2019-05-28T02:56:16.373Z,16.57
2019-05-28T02:58:49.677Z,16.60
2019-05-28T03:01:23.841Z,16.62
2019-05-28T03:03:57.803Z,16.55
2019-05-28T03:06:30.128Z,16.51
2019-05-28T03:09:04.572Z,16.49
2019-05-28T03:11:35.035Z,16.52
2019-05-28T03:14:05.588Z,16.55
2019-05-28T03:16:41.221Z,16.55
2019-05-28T03:19:12.605Z,16.42
2019-05-28T03:21:43.785Z,16.38
2019-05-28T03:24:15.735Z,16.37
2019-05-28T03:26:46.458Z,16.37
2019-05-28T03:29:17.141Z,16.41
2019-05-28T03:32:06.025Z,16.45
2019-05-28T03:34:19.938Z,16.51
2019-05-28T03:36:51.863Z,16.51
2019-05-28T03:39:22.706Z,16.51
2019-05-28T03:41:53.758Z,16.50
2019-05-28T03:44:23.692Z,16.40
2019-05-28T03:46:53.738Z,16.42
2019-05-28T03:49:24.977Z,16.26
2019-05-28T03:51:54.745Z,16.48
2019-05-28T03:54:25.485Z,16.52
2019-05-28T03:56:56.952Z,16.50
2019-05-28T03:59:27.557Z,16.57
2019-05-28T04:02:00.216Z,16.55
2019-05-28T04:04:31.701Z,16.57
2019-05-28T04:07:01.737Z,16.62
2019-05-28T04:09:33.948Z,16.61
2019-05-28T04:12:04.490Z,16.65
2019-05-28T04:14:34.486Z,16.66
2019-05-28T04:17:05.003Z,16.63
2019-05-28T04:19:35.226Z,16.67
2019-05-28T04:22:06.500Z,16.69
2019-05-28T04:24:36.829Z,16.74
2019-05-28T04:27:07.355Z,16.79
2019-05-28T04:29:37.671Z,16.83
2019-05-28T04:32:08.183Z,16.85
2019-05-28T04:34:38.716Z,16.88
2019-05-28T04:37:09.083Z,16.92
2019-05-28T04:39:39.175Z,16.98
2019-05-28T04:42:08.963Z,17.01
2019-05-28T04:44:39.507Z,17.01
2019-05-28T04:47:09.307Z,17.06
2019-05-28T04:49:39.283Z,17.08
2019-05-28T04:52:09.812Z,17.13
2019-05-28T04:54:39.780Z,17.14
2019-05-28T04:57:09.759Z,17.19
2019-05-28T04:59:40.191Z,17.22
2019-05-28T05:02:10.147Z,17.31
2019-05-28T05:04:40.333Z,17.34
2019-05-28T05:07:10.554Z,17.37
2019-05-28T05:09:41.140Z,17.30
2019-05-28T05:12:11.094Z,17.37
2019-05-28T05:14:41.112Z,17.18
2019-05-28T05:17:11.075Z,17.49
2019-05-28T05:19:41.504Z,17.55
2019-05-28T05:22:11.420Z,17.69
2019-05-28T05:24:41.767Z,17.75
2019-05-28T05:27:12.061Z,17.83
2019-05-28T05:29:42.222Z,17.84
2019-05-28T05:32:12.063Z,17.88
2019-05-28T05:34:42.551Z,17.99
2019-05-28T05:37:12.607Z,18.06
2019-05-28T05:39:42.710Z,18.14
2019-05-28T05:42:13.251Z,18.17
2019-05-28T05:44:43.349Z,18.18
2019-05-28T05:47:13.881Z,18.18
2019-05-28T05:49:43.969Z,18.16
2019-05-28T05:52:14.581Z,18.29
2019-05-28T05:54:44.654Z,18.36
2019-05-28T05:57:14.793Z,18.45
2019-05-28T05:59:44.842Z,18.54
2019-05-28T06:02:14.742Z,18.62
2019-05-28T06:04:46.547Z,18.75
2019-05-28T06:07:19.917Z,18.84
2019-05-28T06:09:50.394Z,18.46
2019-05-28T06:12:20.738Z,18.97
2019-05-28T06:14:51.212Z,18.92
2019-05-28T06:17:24.713Z,18.98
2019-05-28T06:19:56.244Z,19.00
2019-05-28T06:22:28.008Z,19.01
2019-05-28T06:24:58.146Z,18.81
2019-05-28T06:27:28.955Z,18.80
2019-05-28T06:29:58.873Z,18.19
2019-05-28T06:32:33.209Z,18.49
2019-05-28T06:35:02.943Z,17.99
2019-05-28T06:37:34.168Z,18.74
2019-05-28T06:40:04.893Z,18.33
2019-05-28T06:42:39.276Z,18.87
2019-05-28T06:45:11.712Z,18.86
2019-05-28T06:47:45.388Z,18.99
2019-05-28T06:50:19.699Z,19.18
2019-05-28T06:52:50.175Z,19.24
2019-05-28T06:55:20.382Z,19.18
2019-05-28T06:57:50.821Z,19.22
2019-05-28T07:00:24.823Z,19.27
2019-05-28T07:02:54.739Z,19.16
2019-05-28T07:05:25.249Z,19.61
2019-05-28T07:07:55.523Z,19.74
2019-05-28T07:10:25.816Z,19.87
2019-05-28T07:12:59.547Z,20.01
2019-05-28T07:15:30.534Z,20.20
2019-05-28T07:18:02.351Z,20.39
2019-05-28T07:20:33.132Z,20.58
2019-05-28T07:23:03.061Z,20.71
2019-05-28T07:25:33.174Z,20.81
2019-05-28T07:28:11.077Z,20.95
2019-05-28T07:30:37.743Z,21.12
2019-05-28T07:33:09.323Z,21.24
2019-05-28T07:35:45.714Z,21.33
2019-05-28T07:38:12.623Z,21.44
2019-05-28T07:40:43.172Z,21.49
2019-05-28T07:43:13.151Z,21.63
2019-05-28T07:45:44.038Z,21.83
2019-05-28T07:48:17.773Z,21.91
2019-05-28T07:50:48.009Z,21.99
2019-05-28T07:53:18.419Z,21.44
2019-05-28T07:55:49.602Z,21.88
2019-05-28T07:58:20.772Z,21.40
2019-05-28T08:00:50.679Z,21.96
2019-05-28T08:03:20.930Z,22.07
2019-05-28T08:05:51.059Z,22.22
2019-05-28T08:08:22.123Z,22.33
2019-05-28T08:10:52.194Z,22.50
2019-05-28T08:13:22.304Z,22.33
2019-05-28T08:15:52.272Z,22.59
2019-05-28T08:18:22.279Z,22.58
2019-05-28T08:20:52.417Z,22.66
2019-05-28T08:23:22.715Z,22.72
2019-05-28T08:25:53.098Z,22.86
2019-05-28T08:28:28.514Z,22.89
2019-05-28T08:31:14.701Z,22.38
2019-05-28T08:33:33.095Z,22.41
2019-05-28T08:36:03.859Z,22.77
2019-05-28T08:38:35.119Z,22.84
2019-05-28T08:41:05.310Z,22.88
2019-05-28T08:43:36.931Z,22.81
2019-05-28T08:46:06.990Z,22.91
2019-05-28T08:48:38.573Z,22.85
2019-05-28T08:51:10.343Z,22.89
2019-05-28T08:53:41.111Z,23.05
2019-05-28T08:56:12.172Z,23.15
2019-05-28T08:58:42.429Z,23.20
2019-05-28T09:01:15.283Z,23.14
2019-05-28T09:03:45.273Z,23.31
2019-05-28T09:06:15.752Z,23.33
2019-05-28T09:08:46.140Z,23.43
2019-05-28T09:11:18.010Z,23.50
2019-05-28T09:13:48.286Z,23.55
2019-05-28T09:16:18.687Z,23.81
2019-05-28T09:18:48.817Z,23.91
2019-05-28T09:21:23.434Z,24.06
2019-05-28T09:23:54.198Z,24.12
2019-05-28T09:26:26.129Z,23.71
2019-05-28T09:28:56.133Z,24.36
2019-05-28T09:31:26.944Z,24.43
2019-05-28T09:33:58.723Z,24.43
2019-05-28T09:36:29.928Z,24.32
2019-05-28T09:39:00.418Z,23.96
2019-05-28T09:41:30.641Z,24.51
2019-05-28T09:44:00.920Z,24.37
2019-05-28T09:46:33.998Z,23.69
2019-05-28T09:49:05.907Z,24.43
2019-05-28T09:51:36.404Z,24.59
2019-05-28T09:56:40.473Z,24.60
2019-05-28T09:59:10.970Z,24.09
2019-05-28T10:01:41.377Z,24.64
2019-05-28T10:04:11.699Z,24.78
2019-05-28T10:06:41.885Z,24.70
2019-05-28T10:09:12.415Z,24.61
2019-05-28T10:11:42.740Z,24.67
2019-05-28T10:14:12.645Z,24.71
2019-05-28T10:16:43.046Z,24.67
2019-05-28T10:19:12.921Z,24.56
2019-05-28T10:21:43.195Z,24.42
2019-05-28T10:24:13.607Z,24.33
2019-05-28T10:26:44.475Z,24.22
2019-05-28T10:29:17.452Z,24.29
2019-05-28T10:31:47.891Z,24.45
2019-05-28T10:34:18.684Z,24.37
2019-05-28T10:36:49.985Z,24.28
2019-05-28T10:39:20.758Z,24.43
2019-05-28T10:41:51.831Z,24.55
2019-05-28T10:44:23.261Z,24.75
2019-05-28T10:46:53.366Z,24.73
2019-05-28T10:49:27.690Z,24.74
2019-05-28T10:51:57.835Z,24.84
2019-05-28T10:54:28.272Z,25.05
2019-05-28T10:57:00.232Z,25.16
2019-05-28T10:59:38.155Z,25.25
2019-05-28T11:02:10.971Z,25.31
2019-05-28T11:04:41.918Z,24.95
2019-05-28T11:07:13.126Z,25.37
2019-05-28T11:09:43.853Z,25.38
2019-05-28T11:12:14.889Z,25.48
2019-05-28T11:14:47.240Z,25.45
2019-05-28T11:17:17.664Z,25.59
2019-05-28T11:19:47.827Z,25.77
2019-05-28T11:22:17.760Z,25.76
2019-05-28T11:24:48.833Z,25.76
2019-05-28T11:27:19.955Z,25.96
2019-05-28T11:29:50.296Z,25.93
2019-05-28T11:32:25.112Z,25.80
2019-05-28T11:34:55.272Z,25.80
2019-05-28T11:37:27.160Z,26.08
2019-05-28T11:39:58.105Z,26.22
2019-05-28T11:42:28.206Z,26.25
2019-05-28T11:44:58.426Z,26.38
2019-05-28T11:47:29.474Z,26.42
2019-05-28T11:49:59.593Z,26.35
2019-05-28T11:52:29.572Z,26.40
2019-05-28T11:55:00.093Z,26.60
2019-05-28T11:57:30.279Z,26.60
2019-05-28T12:00:23.839Z,26.65
2019-05-28T12:02:54.279Z,26.47
2019-05-28T12:05:25.908Z,26.35
2019-05-28T12:07:56.513Z,26.10
2019-05-28T12:10:28.763Z,26.64
2019-05-28T12:12:59.341Z,26.68
2019-05-28T12:15:29.563Z,26.67
2019-05-28T12:17:59.690Z,26.86
2019-05-28T12:20:30.514Z,26.99
2019-05-28T12:23:11.270Z,27.07
2019-05-28T12:25:36.265Z,26.96
2019-05-28T12:28:06.982Z,27.03
2019-05-28T12:30:38.325Z,26.85
2019-05-28T12:33:08.650Z,26.75
2019-05-28T12:35:42.702Z,26.91
2019-05-28T12:38:11.907Z,27.02
2019-05-28T12:40:48.181Z,26.98
2019-05-28T12:43:16.586Z,26.90
2019-05-28T12:45:48.813Z,26.69
2019-05-28T12:48:22.054Z,26.44
2019-05-28T12:50:52.216Z,26.05
2019-05-28T12:53:23.535Z,26.55
2019-05-28T12:55:53.573Z,26.15
2019-05-28T12:58:40.784Z,26.53
2019-05-28T13:00:55.618Z,26.66
2019-05-28T13:03:25.675Z,26.60
2019-05-28T13:05:59.360Z,26.70
2019-05-28T13:08:29.382Z,26.62
2019-05-28T13:10:59.246Z,26.26
2019-05-28T13:13:29.376Z,26.28
2019-05-28T13:16:00.264Z,26.30
2019-05-28T13:18:31.215Z,26.17
2019-05-28T13:21:02.819Z,25.48
2019-05-28T13:23:33.175Z,25.82
2019-05-28T13:26:07.432Z,25.81
2019-05-28T13:28:39.075Z,25.64
2019-05-28T13:31:09.245Z,25.61
2019-05-28T13:33:40.557Z,25.64
2019-05-28T13:36:21.661Z,25.63
2019-05-28T13:38:52.187Z,25.20
2019-05-28T13:41:22.232Z,24.88
2019-05-28T13:43:52.476Z,24.96
2019-05-28T13:46:24.560Z,25.18
2019-05-28T13:48:56.795Z,25.33
2019-05-28T13:51:28.130Z,25.36
2019-05-28T13:54:00.079Z,25.16
2019-05-28T13:56:34.203Z,24.86
2019-05-28T13:59:06.141Z,23.53
2019-05-28T14:01:37.735Z,22.38
2019-05-28T14:04:07.732Z,21.47
2019-05-28T14:06:43.948Z,20.44
2019-05-28T14:09:14.776Z,19.94
2019-05-28T14:11:46.410Z,19.31
2019-05-28T14:14:16.498Z,18.82
2019-05-28T14:16:47.649Z,18.34
2019-05-28T14:19:21.618Z,18.24
2019-05-28T14:21:53.284Z,17.83
2019-05-28T14:24:32.314Z,18.52
2019-05-28T14:27:05.448Z,18.49
2019-05-28T14:29:36.202Z,18.39
2019-05-28T14:32:10.264Z,17.92
2019-05-28T14:34:41.136Z,18.56
2019-05-28T14:37:11.683Z,18.62
2019-05-28T14:39:41.921Z,18.54
2019-05-28T14:42:11.995Z,18.82
2019-05-28T14:44:43.769Z,18.54
2019-05-28T14:47:14.821Z,18.57
2019-05-28T14:49:46.216Z,18.62
2019-05-28T14:52:16.408Z,18.64
2019-05-28T14:54:47.443Z,18.75
2019-05-28T14:57:17.732Z,18.53
2019-05-28T14:59:49.980Z,18.10
2019-05-28T15:02:20.175Z,18.73
2019-05-28T15:04:53.346Z,18.67
2019-05-28T15:07:23.836Z,18.64
2019-05-28T15:09:55.868Z,18.55
2019-05-28T15:12:28.069Z,18.51
2019-05-28T15:15:02.338Z,18.52
2019-05-28T15:17:33.722Z,18.42
2019-05-28T15:20:06.668Z,18.27
2019-05-28T15:22:37.031Z,18.12
2019-05-28T15:25:10.511Z,17.95
2019-05-28T15:27:40.941Z,17.82
2019-05-28T15:30:13.131Z,17.70
2019-05-28T15:32:44.406Z,17.60
2019-05-28T15:35:16.473Z,17.54
2019-05-28T15:37:46.855Z,17.47
2019-05-28T15:40:20.109Z,17.45
2019-05-28T15:43:05.088Z,17.32
2019-05-28T15:45:23.600Z,17.26
2019-05-28T15:47:58.350Z,17.14
2019-05-28T15:50:29.322Z,17.16
2019-05-28T15:52:59.671Z,17.20
2019-05-28T15:55:30.099Z,17.18
2019-05-28T15:58:01.494Z,17.10
2019-05-28T16:00:33.233Z,17.09
2019-05-28T16:03:03.818Z,16.97
2019-05-28T16:05:34.019Z,16.84
2019-05-28T16:08:04.262Z,16.74
2019-05-28T16:10:36.156Z,16.67
2019-05-28T16:13:09.371Z,16.41
2019-05-28T16:15:39.462Z,16.25
2019-05-28T16:18:10.745Z,16.08
2019-05-28T16:20:41.409Z,15.85
2019-05-28T16:23:11.422Z,15.78
2019-05-28T16:25:41.800Z,15.74
2019-05-28T16:28:13.349Z,15.69
2019-05-28T16:30:46.107Z,15.65
2019-05-28T16:33:16.225Z,15.56
2019-05-28T16:35:46.536Z,15.64
2019-05-28T16:38:16.492Z,15.59
2019-05-28T16:40:46.426Z,15.69
2019-05-28T16:43:17.763Z,15.83
2019-05-28T16:45:48.159Z,15.94
2019-05-28T16:48:18.184Z,15.99
2019-05-28T16:50:48.179Z,15.96
2019-05-28T16:53:19.380Z,16.02
2019-05-28T16:55:50.220Z,16.04
2019-05-28T16:58:20.769Z,15.99
2019-05-28T17:00:52.832Z,16.06
2019-05-28T17:03:26.999Z,16.05
2019-05-28T17:06:02.813Z,16.07
2019-05-28T17:08:34.700Z,16.07
2019-05-28T17:11:07.456Z,15.49
2019-05-28T17:13:37.688Z,15.86
2019-05-28T17:16:08.391Z,15.87
2019-05-28T17:18:39.521Z,15.88
2019-05-28T17:21:11.119Z,15.92
2019-05-28T17:23:42.488Z,15.89
2019-05-28T17:26:13.710Z,15.88
2019-05-28T17:28:44.036Z,15.74
2019-05-28T17:31:13.949Z,15.72
2019-05-28T17:33:46.166Z,15.39
2019-05-28T17:36:18.319Z,15.20
2019-05-28T17:38:49.686Z,14.73
2019-05-28T17:41:20.747Z,14.47
2019-05-28T17:43:52.349Z,14.44
2019-05-28T17:46:26.620Z,14.31
2019-05-28T17:48:58.703Z,14.14
2019-05-28T17:51:30.622Z,13.95
2019-05-28T17:54:04.132Z,13.79
2019-05-28T17:56:37.631Z,13.52
2019-05-28T17:59:07.916Z,13.56
2019-05-28T18:01:40.149Z,13.52
2019-05-28T18:04:10.673Z,12.62
2019-05-28T18:06:41.091Z,13.17
2019-05-28T18:09:14.412Z,13.24
2019-05-28T18:11:45.798Z,13.31
2019-05-28T18:14:17.999Z,13.37
2019-05-28T18:16:49.453Z,13.46
2019-05-28T18:19:19.697Z,13.49
2019-05-28T18:21:49.927Z,13.03
2019-05-28T18:24:20.981Z,13.56
2019-05-28T18:26:51.406Z,13.60
2019-05-28T18:29:21.836Z,13.60
2019-05-28T18:31:52.477Z,13.66
2019-05-28T18:34:23.165Z,13.68
2019-05-28T18:36:55.595Z,13.79
2019-05-28T18:39:26.386Z,13.87
2019-05-28T18:41:56.805Z,13.95
2019-05-28T18:44:27.421Z,13.93
2019-05-28T18:46:58.094Z,14.01
2019-05-28T18:49:28.449Z,14.11
2019-05-28T18:51:59.098Z,14.15
2019-05-28T18:54:30.195Z,14.11
2019-05-28T18:57:01.177Z,14.16
2019-05-28T18:59:35.287Z,14.21
2019-05-28T19:02:05.055Z,14.23
2019-05-28T19:04:35.657Z,14.23
2019-05-28T19:07:06.218Z,14.13
2019-05-28T19:09:36.414Z,14.11
2019-05-28T19:12:06.958Z,14.15
2019-05-28T19:14:37.580Z,14.15
2019-05-28T19:17:07.780Z,14.17
2019-05-28T19:19:37.751Z,14.13
2019-05-28T19:22:08.537Z,14.14
2019-05-28T19:24:38.882Z,14.16
2019-05-28T19:27:08.849Z,14.20
2019-05-28T19:29:39.503Z,14.23
2019-05-28T19:32:09.713Z,14.28
2019-05-28T19:34:39.871Z,14.28
2019-05-28T19:37:11.434Z,14.31
2019-05-28T19:39:42.023Z,14.30
2019-05-28T19:42:12.063Z,14.30
2019-05-28T19:44:42.551Z,14.29
2019-05-28T19:47:16.049Z,14.31
2019-05-28T19:49:44.388Z,14.23
2019-05-28T19:52:14.733Z,14.26
2019-05-28T19:54:44.993Z,14.26
2019-05-28T19:57:15.236Z,14.25
2019-05-28T19:59:45.561Z,14.29
2019-05-28T20:02:15.605Z,14.31
2019-05-28T20:04:45.582Z,14.27
2019-05-28T20:07:16.017Z,14.26
2019-05-28T20:09:45.989Z,14.21
2019-05-28T20:12:16.351Z,14.23
2019-05-28T20:14:46.476Z,14.25
2019-05-28T20:17:16.869Z,14.26
2019-05-28T20:19:47.421Z,14.25
2019-05-28T20:22:17.894Z,14.26
2019-05-28T20:24:48.310Z,14.26
2019-05-28T20:27:18.252Z,14.23
2019-05-28T20:29:48.716Z,14.24
2019-05-28T20:32:18.576Z,14.16
2019-05-28T20:34:48.682Z,14.15
2019-05-28T20:37:18.912Z,14.21
2019-05-28T20:39:48.907Z,14.22
2019-05-28T20:42:27.321Z,14.26
2019-05-28T20:44:54.047Z,14.27
2019-05-28T20:47:24.201Z,14.26
2019-05-28T20:49:54.610Z,14.25
2019-05-28T20:52:24.759Z,14.22
2019-05-28T20:54:55.114Z,14.25
2019-05-28T20:57:28.449Z,14.27
2019-05-28T20:59:58.650Z,14.21
2019-05-28T21:02:32.548Z,14.26
2019-05-28T21:05:02.641Z,14.32
2019-05-28T21:07:32.622Z,14.33
2019-05-28T21:10:02.468Z,14.33
2019-05-28T21:12:43.337Z,14.33
2019-05-28T21:15:04.934Z,14.30
2019-05-28T21:17:35.504Z,14.24
2019-05-28T21:20:06.543Z,14.20
2019-05-28T21:22:36.497Z,14.20
2019-05-28T21:25:06.755Z,14.20
2019-05-28T21:27:37.141Z,14.13
2019-05-28T21:30:10.745Z,14.07
2019-05-28T21:32:41.196Z,14.02
2019-05-28T21:35:11.724Z,13.95
2019-05-28T21:37:41.568Z,13.93
2019-05-28T21:40:14.469Z,13.86
2019-05-28T21:42:58.575Z,13.84
2019-05-28T21:45:16.849Z,13.78
2019-05-28T21:47:46.839Z,13.79
2019-05-28T21:50:18.190Z,13.79
2019-05-28T21:52:48.054Z,13.71
2019-05-28T21:55:18.231Z,13.66
2019-05-28T21:57:48.631Z,13.66
2019-05-28T22:00:25.201Z,13.68
2019-05-28T22:02:56.531Z,13.67
2019-05-28T22:05:26.520Z,13.58
2019-05-28T22:07:57.795Z,13.51
2019-05-28T22:10:28.323Z,13.51
2019-05-28T22:13:16.416Z,13.55
2019-05-28T22:15:33.751Z,13.56
2019-05-28T22:18:11.239Z,13.56
2019-05-28T22:20:41.215Z,13.61
2019-05-28T22:23:11.700Z,13.63
2019-05-28T22:25:42.211Z,13.69
2019-05-28T22:28:12.398Z,13.70
2019-05-28T22:30:42.500Z,13.66
2019-05-28T22:33:12.689Z,13.68
2019-05-28T22:35:42.687Z,13.68
2019-05-28T22:38:12.515Z,13.67
2019-05-28T22:40:43.005Z,13.72
2019-05-28T22:43:12.921Z,13.69
2019-05-28T22:45:43.540Z,13.62
2019-05-28T22:48:17.809Z,13.59
2019-05-28T22:50:48.228Z,13.55
2019-05-28T22:53:18.210Z,13.43
2019-05-28T22:55:48.120Z,13.41
2019-05-28T22:58:18.285Z,13.43
2019-05-28T23:00:48.271Z,13.46
2019-05-28T23:03:22.502Z,13.44
2019-05-28T23:05:52.691Z,13.48
2019-05-28T23:08:22.659Z,13.50
2019-05-28T23:10:52.542Z,12.86
2019-05-28T23:13:22.722Z,13.43
2019-05-28T23:15:52.778Z,13.43
2019-05-28T23:18:24.164Z,13.50
2019-05-28T23:20:54.454Z,13.50
2019-05-28T23:23:28.904Z,13.46
2019-05-28T23:26:01.225Z,13.31
2019-05-28T23:28:31.568Z,13.36
2019-05-28T23:31:01.804Z,13.17
2019-05-28T23:33:31.839Z,13.26
2019-05-28T23:36:02.523Z,13.08
2019-05-28T23:38:33.565Z,13.19
2019-05-28T23:41:03.668Z,13.23
2019-05-28T23:43:33.842Z,12.96
2019-05-28T23:46:04.480Z,13.00
2019-05-28T23:48:35.418Z,13.09
2019-05-28T23:51:06.335Z,13.07
2019-05-28T23:53:36.314Z,13.05
2019-05-28T23:56:07.605Z,13.10
2019-05-28T23:58:37.590Z,13.09
