createdAt,value
2018-09-14T00:02:05.039Z,84.87
2018-09-14T00:04:46.281Z,85.17
2018-09-14T00:07:26.720Z,82.87
2018-09-14T00:10:05.364Z,84.47
2018-09-14T00:12:46.277Z,92.53
2018-09-14T00:15:27.497Z,70.77
2018-09-14T00:18:08.603Z,71.80
2018-09-14T00:20:50.294Z,78.80
2018-09-14T01:46:55.704Z,192.43
2018-09-14T01:49:37.760Z,194.23
2018-09-14T01:52:17.128Z,178.83
2018-09-14T01:54:59.628Z,173.20
2018-09-14T01:57:38.871Z,243.10
2018-09-14T02:00:19.290Z,114.07
2018-09-14T02:02:59.325Z,105.60
2018-09-14T02:05:39.206Z,119.63
2018-09-14T02:08:20.785Z,145.60
2018-09-14T02:11:02.542Z,177.87
2018-09-14T02:13:42.888Z,123.27
2018-09-14T02:16:22.883Z,163.80
2018-09-14T02:19:04.252Z,181.57
2018-09-14T02:21:45.645Z,132.63
2018-09-14T02:24:25.705Z,147.07
2018-09-14T02:27:04.282Z,95.17
2018-09-14T02:29:45.169Z,102.90
2018-09-14T02:32:25.326Z,118.73
2018-09-14T03:43:42.175Z,100.00
2018-09-14T03:46:23.280Z,139.43
2018-09-14T03:49:04.134Z,105.53
2018-09-14T03:51:44.553Z,124.83
2018-09-14T03:54:26.049Z,129.27
2018-09-14T03:57:08.632Z,133.87
2018-09-14T05:23:37.942Z,87.30
2018-09-14T05:26:20.406Z,106.33
2018-09-14T05:29:00.481Z,129.50
2018-09-14T05:31:40.784Z,101.77
2018-09-14T05:34:21.919Z,93.83
2018-09-14T05:37:02.986Z,110.97
2018-09-14T05:39:43.627Z,113.60
2018-09-14T05:42:22.545Z,95.17
2018-09-14T05:45:06.183Z,99.77
2018-09-14T05:47:44.122Z,98.23
2018-09-14T05:50:22.304Z,114.13
2018-09-14T05:53:02.034Z,143.60
2018-09-14T07:07:21.005Z,139.90
2018-09-14T07:10:02.664Z,156.63
2018-09-14T07:12:44.547Z,88.97
2018-09-14T07:15:30.150Z,75.00
2018-09-14T07:18:11.463Z,68.73
2018-09-14T07:20:56.832Z,67.60
2018-09-14T07:23:39.485Z,79.97
2018-09-14T07:26:25.458Z,81.33
2018-09-14T07:29:07.527Z,73.73
2018-09-14T07:31:51.874Z,75.13
2018-09-14T07:34:38.844Z,78.30
2018-09-14T07:37:21.490Z,94.77
2018-09-14T07:40:07.648Z,54.30
2018-09-14T07:42:50.794Z,72.73
2018-09-14T07:45:37.155Z,69.23
2018-09-14T07:48:20.399Z,57.73
2018-09-14T07:51:00.847Z,164.53
2018-09-14T07:53:39.803Z,202.13
2018-09-14T07:56:20.103Z,277.63
2018-09-14T07:59:02.227Z,112.50
2018-09-14T08:01:43.521Z,92.97
2018-09-14T08:04:28.990Z,101.17
2018-09-14T08:07:07.085Z,100.83
2018-09-14T08:09:47.612Z,71.53
2018-09-14T08:12:26.508Z,98.83
2018-09-14T08:15:08.063Z,66.23
2018-09-14T08:17:51.108Z,90.43
2018-09-14T08:20:31.809Z,87.20
2018-09-14T08:23:11.872Z,75.33
2018-09-14T08:25:51.907Z,88.97
2018-09-14T08:28:30.730Z,76.07
2018-09-14T08:31:09.228Z,77.77
2018-09-14T08:33:46.524Z,56.63
2018-09-14T08:36:24.926Z,73.40
2018-09-14T08:39:03.263Z,72.97
2018-09-14T08:41:41.846Z,48.20
2018-09-14T08:44:20.403Z,46.67
2018-09-14T08:47:00.443Z,42.30
2018-09-14T08:49:40.579Z,89.63
2018-09-14T08:52:22.206Z,47.40
2018-09-14T08:55:02.723Z,45.60
2018-09-14T08:57:59.069Z,42.20
2018-09-14T09:00:51.891Z,54.97
2018-09-14T09:03:46.976Z,44.17
2018-09-14T09:06:26.948Z,48.30
2018-09-14T09:09:09.935Z,47.57
2018-09-14T09:11:52.490Z,36.43
2018-09-14T13:05:15.571Z,36.88
2018-09-14T13:07:52.867Z,38.30
2018-09-14T13:10:34.206Z,40.95
2018-09-14T14:09:29.503Z,37.43
2018-09-14T14:12:07.545Z,39.37
2018-09-14T14:14:49.701Z,36.13
2018-09-14T14:17:26.816Z,32.70
2018-09-14T14:20:07.566Z,32.53
2018-09-14T14:22:51.090Z,35.03
2018-09-14T14:25:30.565Z,34.83
2018-09-14T14:28:09.804Z,42.50
2018-09-14T14:30:53.127Z,45.25
2018-09-14T20:32:12.712Z,45.07
2018-09-14T20:34:53.652Z,40.93
2018-09-14T20:37:33.670Z,40.03
2018-09-14T20:40:14.492Z,38.63
2018-09-14T20:42:55.668Z,38.13
2018-09-14T20:45:33.749Z,37.90
2018-09-14T20:48:11.452Z,39.37
2018-09-14T20:50:50.967Z,40.27
2018-09-14T20:53:30.873Z,42.17
2018-09-14T20:56:09.970Z,39.70
2018-09-14T20:58:49.131Z,39.50
2018-09-14T21:01:28.734Z,40.17
2018-09-14T21:04:09.811Z,40.07
2018-09-14T21:06:49.618Z,40.83
2018-09-14T21:09:28.470Z,41.13
2018-09-14T21:12:06.410Z,40.27
2018-09-14T21:14:47.876Z,40.37
2018-09-14T21:17:29.397Z,39.63
2018-09-14T21:20:08.992Z,41.90
2018-09-14T23:04:10.468Z,118.77
2018-09-14T23:06:49.826Z,185.57
2018-09-14T23:09:28.867Z,212.03
2018-09-14T23:12:07.446Z,316.00
2018-09-14T23:14:46.566Z,305.53
2018-09-14T23:17:26.005Z,104.50
2018-09-14T23:20:05.963Z,149.80
2018-09-14T23:22:45.848Z,150.90
2018-09-14T23:25:26.032Z,153.20
2018-09-14T23:28:06.170Z,127.53
2018-09-14T23:30:46.427Z,195.33
2018-09-14T23:33:28.685Z,173.97
2018-09-14T23:36:08.205Z,182.50
2018-09-14T23:38:45.825Z,163.10
2018-09-14T23:41:27.364Z,146.23
2018-09-14T23:44:06.544Z,351.00
2018-09-14T23:46:45.484Z,378.00
2018-09-14T23:49:24.647Z,435.30
2018-09-14T23:52:02.426Z,352.37
2018-09-14T23:54:41.121Z,340.40
2018-09-14T23:57:20.770Z,274.87
