createdAt,value
2017-10-19T00:01:29.735Z,0.00
2017-10-19T00:02:29.646Z,0.00
2017-10-19T00:04:22.568Z,0.00
2017-10-19T00:05:22.443Z,0.00
2017-10-19T00:07:15.427Z,0.00
2017-10-19T00:08:15.118Z,0.00
2017-10-19T00:10:07.890Z,0.00
2017-10-19T00:11:07.767Z,0.00
2017-10-19T00:13:00.556Z,0.00
2017-10-19T00:14:00.474Z,0.00
2017-10-19T00:15:53.257Z,0.00
2017-10-19T00:16:53.120Z,0.00
2017-10-19T00:18:45.892Z,0.00
2017-10-19T00:19:45.836Z,0.00
2017-10-19T00:21:38.553Z,0.00
2017-10-19T00:22:38.469Z,0.00
2017-10-19T00:24:31.176Z,0.00
2017-10-19T00:25:31.092Z,0.00
2017-10-19T00:27:23.872Z,0.00
2017-10-19T00:28:23.743Z,0.00
2017-10-19T00:30:16.609Z,0.00
2017-10-19T00:31:16.500Z,0.00
2017-10-19T00:33:09.647Z,0.00
2017-10-19T00:34:09.152Z,0.00
2017-10-19T00:36:01.946Z,0.00
2017-10-19T00:37:01.822Z,0.00
2017-10-19T00:38:54.560Z,0.00
2017-10-19T00:39:54.478Z,0.00
2017-10-19T00:41:47.304Z,0.00
2017-10-19T00:42:47.140Z,0.00
2017-10-19T00:44:39.925Z,0.00
2017-10-19T00:45:39.828Z,0.00
2017-10-19T00:47:32.604Z,0.00
2017-10-19T00:48:32.476Z,0.00
2017-10-19T00:50:25.296Z,0.00
2017-10-19T00:51:25.214Z,0.00
2017-10-19T00:53:18.180Z,0.00
2017-10-19T00:54:17.873Z,0.00
2017-10-19T00:56:11.178Z,0.00
2017-10-19T00:57:10.523Z,0.00
2017-10-19T00:59:03.253Z,0.00
2017-10-19T01:00:03.165Z,0.00
2017-10-19T01:01:56.056Z,0.00
2017-10-19T01:02:55.925Z,0.00
2017-10-19T01:04:48.721Z,0.00
2017-10-19T01:05:48.600Z,0.00
2017-10-19T01:07:41.376Z,0.00
2017-10-19T01:08:41.274Z,0.00
2017-10-19T01:10:34.006Z,0.00
2017-10-19T01:11:33.882Z,0.00
2017-10-19T01:13:26.737Z,0.00
2017-10-19T01:14:26.592Z,0.00
2017-10-19T01:16:19.400Z,0.00
2017-10-19T01:17:19.262Z,0.00
2017-10-19T01:19:12.062Z,0.00
2017-10-19T01:20:11.918Z,0.00
2017-10-19T01:22:04.751Z,0.00
2017-10-19T01:23:04.563Z,0.00
2017-10-19T01:24:57.303Z,0.00
2017-10-19T01:25:57.221Z,0.00
2017-10-19T01:27:50.660Z,0.00
2017-10-19T01:28:50.566Z,0.00
2017-10-19T01:30:43.558Z,0.00
2017-10-19T01:31:43.295Z,0.00
2017-10-19T01:33:35.955Z,0.00
2017-10-19T01:34:35.872Z,0.00
2017-10-19T01:36:28.554Z,0.00
2017-10-19T01:37:28.472Z,0.00
2017-10-19T01:39:21.271Z,0.00
2017-10-19T01:40:21.158Z,0.00
2017-10-19T01:42:14.031Z,0.00
2017-10-19T01:43:13.834Z,0.00
2017-10-19T01:45:06.732Z,0.00
2017-10-19T01:46:06.464Z,0.00
2017-10-19T01:47:59.277Z,0.00
2017-10-19T01:48:59.135Z,0.00
2017-10-19T01:50:51.959Z,0.00
2017-10-19T01:51:51.820Z,0.00
2017-10-19T01:53:44.694Z,0.00
2017-10-19T01:54:44.501Z,0.00
2017-10-19T01:56:37.223Z,0.00
2017-10-19T01:57:37.149Z,0.00
2017-10-19T01:59:29.908Z,0.00
2017-10-19T02:00:29.779Z,0.00
2017-10-19T02:02:22.526Z,0.00
2017-10-19T02:03:22.444Z,0.00
2017-10-19T02:05:15.410Z,0.00
2017-10-19T02:06:15.111Z,0.00
2017-10-19T02:08:07.853Z,0.00
2017-10-19T02:09:07.758Z,0.00
2017-10-19T02:11:00.549Z,0.00
2017-10-19T02:12:00.422Z,0.00
2017-10-19T02:13:53.181Z,0.00
2017-10-19T02:14:53.104Z,0.00
2017-10-19T02:16:45.941Z,0.00
2017-10-19T02:17:45.972Z,0.00
2017-10-19T02:19:38.548Z,0.00
2017-10-19T02:20:38.400Z,0.00
2017-10-19T02:22:31.142Z,0.00
2017-10-19T02:23:31.058Z,0.00
2017-10-19T02:25:24.410Z,0.00
2017-10-19T02:26:24.281Z,0.00
2017-10-19T02:28:17.069Z,0.00
2017-10-19T02:29:16.993Z,0.00
2017-10-19T02:31:09.793Z,0.00
2017-10-19T02:32:09.789Z,0.00
2017-10-19T02:34:02.342Z,0.00
2017-10-19T02:35:02.260Z,0.00
2017-10-19T02:36:55.047Z,0.00
2017-10-19T02:37:54.922Z,0.00
2017-10-19T02:39:47.671Z,0.00
2017-10-19T02:40:47.589Z,0.00
2017-10-19T02:42:40.431Z,0.00
2017-10-19T02:43:40.254Z,0.00
2017-10-19T02:45:32.981Z,0.00
2017-10-19T02:46:32.897Z,0.00
2017-10-19T02:48:25.791Z,0.00
2017-10-19T02:49:25.662Z,0.00
2017-10-19T02:51:18.468Z,0.00
2017-10-19T02:52:18.369Z,0.00
2017-10-19T02:54:11.613Z,0.00
2017-10-19T02:55:11.611Z,0.00
2017-10-19T02:57:04.272Z,0.00
2017-10-19T02:58:04.137Z,0.00
2017-10-19T02:59:56.853Z,0.00
2017-10-19T03:00:56.771Z,0.00
2017-10-19T03:02:49.568Z,0.00
2017-10-19T03:03:49.477Z,0.00
2017-10-19T03:05:42.290Z,0.00
2017-10-19T03:06:42.096Z,0.00
2017-10-19T03:08:34.898Z,0.00
2017-10-19T03:09:34.759Z,0.00
2017-10-19T03:11:27.493Z,0.00
2017-10-19T03:12:27.409Z,0.00
2017-10-19T03:14:20.749Z,0.00
2017-10-19T03:15:20.692Z,0.00
2017-10-19T03:17:13.363Z,0.00
2017-10-19T03:18:13.284Z,0.00
2017-10-19T03:20:06.029Z,0.00
2017-10-19T03:21:05.902Z,0.00
2017-10-19T03:22:58.675Z,0.00
2017-10-19T03:23:58.545Z,0.00
2017-10-19T03:25:51.540Z,0.00
2017-10-19T03:26:51.339Z,0.00
2017-10-19T03:28:44.334Z,0.00
2017-10-19T03:29:44.349Z,0.00
2017-10-19T03:31:36.766Z,0.00
2017-10-19T03:32:36.677Z,0.00
2017-10-19T03:34:29.448Z,0.00
2017-10-19T03:35:29.314Z,0.00
2017-10-19T03:37:22.055Z,0.00
2017-10-19T03:38:21.986Z,0.00
2017-10-19T03:40:15.023Z,0.00
2017-10-19T03:41:14.721Z,0.00
2017-10-19T03:43:07.415Z,0.00
2017-10-19T03:44:07.287Z,0.00
2017-10-19T03:46:00.060Z,0.00
2017-10-19T03:46:59.928Z,0.00
2017-10-19T03:48:52.836Z,0.00
2017-10-19T03:49:52.712Z,0.00
2017-10-19T03:51:45.562Z,0.00
2017-10-19T03:52:45.425Z,0.00
2017-10-19T03:54:38.621Z,0.00
2017-10-19T03:55:38.074Z,0.00
2017-10-19T03:57:30.887Z,0.00
2017-10-19T03:58:30.758Z,0.00
2017-10-19T04:00:23.581Z,0.00
2017-10-19T04:01:23.487Z,0.00
2017-10-19T04:03:16.412Z,0.00
2017-10-19T04:04:16.194Z,0.00
2017-10-19T04:06:09.020Z,0.00
2017-10-19T04:07:08.841Z,0.00
2017-10-19T04:09:01.661Z,0.00
2017-10-19T04:10:01.578Z,0.00
2017-10-19T04:11:55.459Z,0.00
2017-10-19T04:12:55.066Z,0.00
2017-10-19T04:14:47.850Z,0.00
2017-10-19T04:15:47.759Z,0.00
2017-10-19T04:17:41.107Z,0.00
2017-10-19T04:18:40.970Z,0.00
2017-10-19T04:20:33.614Z,0.00
2017-10-19T04:21:33.532Z,0.00
2017-10-19T04:23:26.414Z,0.00
2017-10-19T04:24:26.282Z,0.00
2017-10-19T04:26:19.117Z,0.00
2017-10-19T04:27:18.956Z,0.00
2017-10-19T04:29:11.749Z,0.00
2017-10-19T04:30:11.687Z,0.00
2017-10-19T04:32:04.896Z,0.00
2017-10-19T04:33:04.755Z,0.00
2017-10-19T04:34:57.491Z,0.00
2017-10-19T04:35:57.412Z,0.00
2017-10-19T04:37:50.311Z,0.00
2017-10-19T04:38:50.163Z,0.00
2017-10-19T04:40:42.958Z,0.00
2017-10-19T04:41:42.902Z,0.00
2017-10-19T04:43:35.632Z,0.00
2017-10-19T04:44:35.472Z,0.00
2017-10-19T04:46:28.269Z,0.00
2017-10-19T04:47:28.138Z,0.00
2017-10-19T04:49:21.008Z,0.00
2017-10-19T04:50:20.943Z,0.00
2017-10-19T04:52:13.763Z,0.00
2017-10-19T04:53:13.686Z,0.00
2017-10-19T04:55:06.313Z,0.00
2017-10-19T04:56:06.228Z,0.00
2017-10-19T04:57:59.022Z,0.00
2017-10-19T04:58:58.890Z,0.00
2017-10-19T05:00:51.673Z,0.00
2017-10-19T05:01:51.578Z,0.00
2017-10-19T05:03:44.462Z,0.00
2017-10-19T05:04:44.244Z,0.00
2017-10-19T05:06:37.019Z,0.00
2017-10-19T05:07:36.891Z,0.00
2017-10-19T05:09:29.637Z,0.00
2017-10-19T05:10:29.554Z,0.00
2017-10-19T05:12:22.346Z,0.00
2017-10-19T05:13:22.219Z,0.00
2017-10-19T05:15:14.987Z,0.00
2017-10-19T05:16:14.917Z,0.00
2017-10-19T05:18:07.679Z,0.00
2017-10-19T05:19:07.544Z,0.00
2017-10-19T05:21:00.293Z,0.00
2017-10-19T05:22:00.208Z,0.00
2017-10-19T05:23:53.016Z,0.00
2017-10-19T05:24:52.886Z,0.00
2017-10-19T05:26:45.928Z,0.00
2017-10-19T05:27:45.587Z,0.00
2017-10-19T05:29:38.841Z,0.00
2017-10-19T05:30:38.732Z,0.00
2017-10-19T05:32:31.995Z,0.00
2017-10-19T05:33:31.867Z,0.00
2017-10-19T05:35:24.643Z,0.00
2017-10-19T05:36:24.564Z,0.00
2017-10-19T05:38:17.512Z,0.00
2017-10-19T05:39:17.363Z,0.00
2017-10-19T05:41:10.898Z,0.00
2017-10-19T05:42:10.098Z,0.00
2017-10-19T05:44:02.812Z,0.00
2017-10-19T05:45:02.695Z,0.00
2017-10-19T05:46:55.580Z,0.00
2017-10-19T05:47:55.454Z,0.00
2017-10-19T05:49:48.211Z,0.00
2017-10-19T05:50:48.114Z,0.00
2017-10-19T05:52:40.975Z,0.00
2017-10-19T05:53:40.763Z,0.00
2017-10-19T05:55:33.512Z,0.00
2017-10-19T05:56:33.425Z,5.63
2017-10-19T05:58:26.234Z,5.63
2017-10-19T05:59:26.094Z,5.63
2017-10-19T06:01:18.904Z,5.63
2017-10-19T06:02:18.841Z,5.63
2017-10-19T06:04:11.749Z,5.63
2017-10-19T06:05:11.472Z,5.63
2017-10-19T06:07:04.241Z,5.63
2017-10-19T06:08:04.127Z,5.63
2017-10-19T06:09:57.070Z,5.63
2017-10-19T06:10:56.986Z,5.63
2017-10-19T06:12:49.870Z,11.25
2017-10-19T06:13:49.677Z,11.25
2017-10-19T06:15:42.586Z,11.25
2017-10-19T06:16:42.514Z,11.25
2017-10-19T06:18:35.153Z,11.25
2017-10-19T06:19:35.014Z,11.25
2017-10-19T06:21:27.728Z,11.25
2017-10-19T06:22:27.650Z,11.25
2017-10-19T06:24:20.441Z,11.25
2017-10-19T06:25:20.327Z,16.88
2017-10-19T06:27:13.472Z,16.88
2017-10-19T06:28:12.995Z,16.88
2017-10-19T06:30:05.713Z,16.88
2017-10-19T06:31:05.615Z,16.88
2017-10-19T06:32:58.412Z,16.88
2017-10-19T06:33:58.282Z,16.88
2017-10-19T06:35:51.066Z,16.88
2017-10-19T06:36:50.990Z,16.88
2017-10-19T06:38:43.833Z,16.88
2017-10-19T06:39:43.788Z,22.50
2017-10-19T06:41:36.374Z,22.50
2017-10-19T06:42:36.289Z,22.50
2017-10-19T06:44:29.065Z,22.50
2017-10-19T06:45:28.936Z,22.50
2017-10-19T06:47:22.485Z,28.13
2017-10-19T06:48:22.571Z,28.13
2017-10-19T06:50:15.143Z,28.13
2017-10-19T06:51:15.135Z,28.13
2017-10-19T06:53:07.918Z,28.13
2017-10-19T06:54:07.743Z,28.13
2017-10-19T06:56:00.883Z,28.13
2017-10-19T06:57:00.799Z,33.75
2017-10-19T06:58:53.596Z,33.75
2017-10-19T06:59:53.500Z,33.75
2017-10-19T07:01:46.384Z,33.75
2017-10-19T07:02:46.166Z,33.75
2017-10-19T07:04:38.950Z,33.75
2017-10-19T07:05:38.807Z,33.75
2017-10-19T07:07:31.663Z,33.75
2017-10-19T07:08:31.535Z,33.75
2017-10-19T07:10:24.285Z,39.38
2017-10-19T07:11:24.194Z,39.38
2017-10-19T07:13:17.192Z,39.38
2017-10-19T07:14:16.956Z,39.38
2017-10-19T07:16:09.707Z,39.38
2017-10-19T07:17:09.648Z,39.38
2017-10-19T07:19:02.397Z,39.38
2017-10-19T07:20:02.267Z,39.38
2017-10-19T07:21:55.270Z,39.38
2017-10-19T07:22:55.140Z,39.38
2017-10-19T07:24:47.971Z,39.38
2017-10-19T07:25:47.880Z,39.38
2017-10-19T07:27:40.944Z,39.38
2017-10-19T07:28:40.571Z,45.00
2017-10-19T07:30:33.260Z,39.38
2017-10-19T07:31:33.176Z,45.00
2017-10-19T07:33:26.008Z,45.00
2017-10-19T07:34:25.877Z,50.63
2017-10-19T07:36:18.666Z,50.63
2017-10-19T07:37:18.567Z,50.63
2017-10-19T07:39:11.436Z,45.00
2017-10-19T07:40:11.328Z,50.63
2017-10-19T07:42:04.037Z,56.25
2017-10-19T07:43:03.861Z,56.25
2017-10-19T07:44:56.621Z,56.25
2017-10-19T07:45:56.537Z,56.25
2017-10-19T07:47:49.450Z,56.25
2017-10-19T07:48:49.236Z,56.25
2017-10-19T07:50:41.950Z,56.25
2017-10-19T07:51:41.851Z,56.25
2017-10-19T07:53:34.655Z,56.25
2017-10-19T07:54:34.493Z,56.25
2017-10-19T07:56:27.263Z,61.88
2017-10-19T07:57:27.178Z,56.25
2017-10-19T07:59:19.970Z,56.25
2017-10-19T08:00:19.839Z,56.25
2017-10-19T08:02:12.746Z,61.88
2017-10-19T08:03:12.501Z,56.25
2017-10-19T08:05:05.231Z,56.25
2017-10-19T08:06:05.136Z,56.25
2017-10-19T08:07:57.920Z,56.25
2017-10-19T08:08:57.789Z,56.25
2017-10-19T08:10:50.843Z,56.25
2017-10-19T08:11:50.737Z,56.25
2017-10-19T08:13:43.589Z,56.25
2017-10-19T08:14:43.479Z,56.25
2017-10-19T08:16:36.610Z,56.25
2017-10-19T08:17:36.552Z,56.25
2017-10-19T08:19:29.313Z,56.25
2017-10-19T08:20:29.184Z,56.25
2017-10-19T08:22:22.077Z,61.88
2017-10-19T08:23:21.931Z,61.88
2017-10-19T08:25:14.698Z,67.50
2017-10-19T08:26:14.598Z,67.50
2017-10-19T08:28:07.403Z,61.88
2017-10-19T08:29:07.249Z,61.88
2017-10-19T08:30:59.995Z,61.88
2017-10-19T08:31:59.920Z,56.25
2017-10-19T08:33:52.744Z,61.88
2017-10-19T08:34:52.621Z,67.50
2017-10-19T08:36:45.458Z,67.50
2017-10-19T08:37:45.556Z,67.50
2017-10-19T08:39:38.123Z,67.50
2017-10-19T08:40:38.041Z,73.13
2017-10-19T08:42:30.782Z,84.38
2017-10-19T08:43:30.650Z,84.38
2017-10-19T08:45:23.397Z,84.38
2017-10-19T08:46:23.317Z,84.38
2017-10-19T08:48:16.287Z,84.38
2017-10-19T08:49:16.029Z,84.38
2017-10-19T08:51:10.027Z,78.75
2017-10-19T08:52:09.131Z,73.13
2017-10-19T08:54:01.922Z,67.50
2017-10-19T08:55:01.793Z,67.50
2017-10-19T08:56:54.555Z,73.13
2017-10-19T08:57:54.471Z,78.75
2017-10-19T08:59:47.315Z,78.75
2017-10-19T09:00:47.199Z,84.38
2017-10-19T09:02:40.389Z,90.00
2017-10-19T09:03:39.885Z,90.00
2017-10-19T09:05:32.635Z,90.00
2017-10-19T09:06:32.551Z,90.00
2017-10-19T09:08:25.522Z,90.00
2017-10-19T09:09:25.392Z,90.00
2017-10-19T09:11:18.243Z,84.38
2017-10-19T09:12:18.060Z,84.38
2017-10-19T09:14:10.895Z,84.38
2017-10-19T09:15:10.736Z,84.38
2017-10-19T09:17:03.943Z,90.00
2017-10-19T09:18:03.860Z,95.63
2017-10-19T09:19:56.707Z,90.00
2017-10-19T09:20:56.577Z,84.38
2017-10-19T09:22:49.545Z,90.00
2017-10-19T09:23:49.252Z,101.25
2017-10-19T09:25:42.006Z,106.88
2017-10-19T09:26:41.901Z,106.88
2017-10-19T09:28:34.698Z,106.88
2017-10-19T09:29:34.570Z,101.25
2017-10-19T09:31:27.299Z,101.25
2017-10-19T09:32:27.220Z,101.25
2017-10-19T09:34:20.177Z,101.25
2017-10-19T09:35:20.045Z,106.88
2017-10-19T09:37:13.345Z,106.88
2017-10-19T09:38:13.289Z,106.88
2017-10-19T09:40:05.994Z,101.25
2017-10-19T09:41:05.854Z,101.25
2017-10-19T09:42:58.652Z,101.25
2017-10-19T09:43:58.525Z,95.63
2017-10-19T09:45:51.283Z,106.88
2017-10-19T09:46:51.199Z,106.88
2017-10-19T09:48:44.057Z,106.88
2017-10-19T09:49:43.879Z,106.88
2017-10-19T09:51:36.593Z,106.88
2017-10-19T09:52:36.505Z,106.88
2017-10-19T09:54:29.293Z,106.88
2017-10-19T09:55:29.165Z,106.88
2017-10-19T09:57:22.284Z,106.88
2017-10-19T09:58:22.198Z,106.88
2017-10-19T10:00:15.346Z,118.13
2017-10-19T10:01:14.943Z,118.13
2017-10-19T10:03:07.770Z,123.75
2017-10-19T10:04:07.529Z,118.13
2017-10-19T10:06:00.281Z,101.25
2017-10-19T10:07:00.199Z,95.63
2017-10-19T10:08:53.008Z,95.63
2017-10-19T10:09:52.874Z,101.25
2017-10-19T10:11:45.815Z,112.50
2017-10-19T10:12:45.677Z,118.13
2017-10-19T10:14:38.344Z,135.00
2017-10-19T10:15:38.249Z,135.00
2017-10-19T10:17:30.946Z,157.50
2017-10-19T10:18:30.865Z,135.00
2017-10-19T10:20:23.786Z,123.75
2017-10-19T10:21:23.659Z,112.50
2017-10-19T10:23:16.446Z,106.88
2017-10-19T10:24:16.310Z,112.50
2017-10-19T10:26:09.071Z,123.75
2017-10-19T10:27:08.962Z,140.63
2017-10-19T10:29:01.816Z,129.38
2017-10-19T10:30:01.684Z,140.63
2017-10-19T10:31:54.452Z,151.88
2017-10-19T10:32:54.372Z,151.88
2017-10-19T10:34:47.281Z,135.00
2017-10-19T10:35:47.079Z,129.38
2017-10-19T10:37:39.881Z,129.38
2017-10-19T10:38:39.754Z,129.38
2017-10-19T10:40:32.518Z,129.38
2017-10-19T10:41:32.386Z,123.75
2017-10-19T10:43:25.278Z,129.38
2017-10-19T10:44:25.151Z,123.75
2017-10-19T10:46:17.922Z,118.13
2017-10-19T10:47:17.839Z,118.13
2017-10-19T10:49:10.943Z,118.13
2017-10-19T10:50:10.551Z,118.13
2017-10-19T10:52:03.229Z,123.75
2017-10-19T10:53:03.146Z,140.63
2017-10-19T10:54:55.970Z,135.00
2017-10-19T10:55:55.844Z,129.38
2017-10-19T10:57:48.631Z,123.75
2017-10-19T10:58:48.544Z,118.13
2017-10-19T11:00:41.435Z,106.88
2017-10-19T11:01:41.240Z,106.88
2017-10-19T11:03:33.962Z,106.88
2017-10-19T11:04:33.827Z,106.88
2017-10-19T11:06:26.598Z,112.50
2017-10-19T11:07:26.515Z,118.13
2017-10-19T11:09:19.379Z,112.50
2017-10-19T11:10:19.204Z,112.50
2017-10-19T11:12:11.985Z,106.88
2017-10-19T11:13:11.901Z,106.88
2017-10-19T11:15:04.686Z,112.50
2017-10-19T11:16:04.526Z,118.13
2017-10-19T11:17:57.342Z,135.00
2017-10-19T11:18:57.269Z,151.88
2017-10-19T11:20:50.139Z,163.13
2017-10-19T11:21:50.009Z,151.88
2017-10-19T11:23:43.337Z,123.75
2017-10-19T11:24:43.235Z,118.13
2017-10-19T11:26:36.391Z,123.75
2017-10-19T11:27:36.293Z,146.25
2017-10-19T11:29:29.074Z,157.50
2017-10-19T11:30:28.945Z,151.88
2017-10-19T11:32:22.216Z,135.00
2017-10-19T11:33:22.137Z,135.00
2017-10-19T11:35:14.973Z,135.00
2017-10-19T11:36:14.853Z,129.38
2017-10-19T11:38:07.572Z,118.13
2017-10-19T11:39:07.489Z,112.50
2017-10-19T11:41:00.287Z,112.50
2017-10-19T11:42:00.156Z,118.13
2017-10-19T11:43:52.996Z,123.75
2017-10-19T11:44:52.875Z,123.75
2017-10-19T11:46:45.717Z,123.75
2017-10-19T11:47:45.665Z,123.75
2017-10-19T11:49:38.308Z,123.75
2017-10-19T11:50:38.183Z,129.38
2017-10-19T11:52:30.938Z,118.13
2017-10-19T11:53:30.859Z,118.13
2017-10-19T11:55:23.662Z,118.13
2017-10-19T11:56:23.537Z,123.75
2017-10-19T11:58:16.350Z,129.38
2017-10-19T11:59:16.202Z,129.38
2017-10-19T12:01:09.745Z,140.63
2017-10-19T12:02:09.371Z,146.25
2017-10-19T12:04:02.656Z,140.63
2017-10-19T12:05:02.664Z,146.25
2017-10-19T12:06:55.371Z,151.88
2017-10-19T12:07:55.289Z,157.50
2017-10-19T12:09:48.232Z,151.88
2017-10-19T12:10:48.056Z,151.88
2017-10-19T12:12:41.009Z,151.88
2017-10-19T12:13:40.718Z,151.88
2017-10-19T12:15:33.493Z,157.50
2017-10-19T12:16:33.366Z,157.50
2017-10-19T12:18:26.289Z,163.13
2017-10-19T12:19:26.165Z,185.63
2017-10-19T12:21:18.943Z,230.63
2017-10-19T12:22:18.851Z,275.63
2017-10-19T12:24:12.007Z,427.50
2017-10-19T12:25:11.563Z,613.13
2017-10-19T12:27:04.246Z,601.88
2017-10-19T12:28:04.246Z,545.63
2017-10-19T12:29:57.159Z,686.25
2017-10-19T12:30:57.034Z,511.88
2017-10-19T12:32:49.776Z,343.13
2017-10-19T12:33:49.705Z,292.50
2017-10-19T12:35:42.491Z,320.63
2017-10-19T12:36:42.576Z,309.38
2017-10-19T12:38:35.165Z,253.13
2017-10-19T12:39:35.024Z,253.13
2017-10-19T12:41:27.827Z,264.38
2017-10-19T12:42:27.756Z,264.38
2017-10-19T12:44:20.580Z,303.75
2017-10-19T12:45:20.438Z,309.38
2017-10-19T12:47:13.287Z,354.38
2017-10-19T12:48:13.155Z,399.38
2017-10-19T12:50:06.157Z,545.63
2017-10-19T12:51:05.801Z,551.25
2017-10-19T12:52:58.558Z,360.00
2017-10-19T12:53:58.482Z,292.50
2017-10-19T12:55:58.987Z,236.25
2017-10-19T12:56:51.223Z,225.00
2017-10-19T12:58:44.057Z,196.88
2017-10-19T12:59:44.078Z,185.63
2017-10-19T13:01:36.700Z,196.88
2017-10-19T13:02:36.604Z,208.13
2017-10-19T13:04:29.371Z,241.88
2017-10-19T13:05:29.243Z,264.38
2017-10-19T13:07:22.088Z,303.75
2017-10-19T13:08:21.957Z,315.00
2017-10-19T13:10:15.118Z,241.88
2017-10-19T13:11:14.634Z,208.13
2017-10-19T13:13:07.529Z,213.75
2017-10-19T13:14:07.286Z,219.38
2017-10-19T13:16:00.249Z,258.75
2017-10-19T13:17:00.123Z,258.75
2017-10-19T13:18:53.107Z,230.63
2017-10-19T13:19:52.984Z,241.88
2017-10-19T13:21:46.355Z,253.13
2017-10-19T13:22:46.170Z,270.00
2017-10-19T13:24:39.002Z,264.38
2017-10-19T13:25:38.820Z,230.63
2017-10-19T13:27:31.587Z,236.25
2017-10-19T13:28:31.513Z,247.50
2017-10-19T13:30:24.348Z,292.50
2017-10-19T13:31:24.221Z,315.00
2017-10-19T13:33:17.252Z,298.13
2017-10-19T13:34:16.994Z,270.00
2017-10-19T13:36:10.871Z,247.50
2017-10-19T13:37:09.705Z,230.63
2017-10-19T13:39:02.494Z,191.25
2017-10-19T13:40:02.326Z,180.00
2017-10-19T13:41:55.639Z,168.75
2017-10-19T13:42:55.552Z,174.38
2017-10-19T13:44:48.415Z,185.63
2017-10-19T13:45:48.291Z,191.25
2017-10-19T13:47:41.134Z,191.25
2017-10-19T13:48:41.019Z,180.00
2017-10-19T13:50:33.756Z,168.75
2017-10-19T13:51:33.677Z,157.50
2017-10-19T13:53:26.674Z,146.25
2017-10-19T13:54:26.484Z,146.25
2017-10-19T13:56:19.852Z,146.25
2017-10-19T13:57:19.713Z,157.50
2017-10-19T13:59:13.755Z,157.50
2017-10-19T14:00:12.422Z,174.38
2017-10-19T14:02:05.094Z,168.75
2017-10-19T14:03:05.020Z,174.38
2017-10-19T14:04:57.869Z,225.00
2017-10-19T14:05:57.811Z,253.13
2017-10-19T14:07:51.017Z,275.63
2017-10-19T14:08:50.956Z,275.63
2017-10-19T14:10:43.785Z,281.25
2017-10-19T14:11:43.642Z,292.50
2017-10-19T14:13:36.330Z,331.88
2017-10-19T14:14:36.264Z,331.88
2017-10-19T14:16:29.547Z,343.13
2017-10-19T14:17:30.194Z,309.38
2017-10-19T14:19:22.475Z,303.75
2017-10-19T14:20:22.413Z,292.50
2017-10-19T14:22:15.542Z,298.13
2017-10-19T14:23:15.385Z,286.88
2017-10-19T14:25:08.217Z,270.00
2017-10-19T14:26:08.156Z,270.00
2017-10-19T14:28:01.113Z,258.75
2017-10-19T14:29:00.845Z,247.50
2017-10-19T14:30:54.207Z,225.00
2017-10-19T14:31:54.703Z,213.75
2017-10-19T14:33:46.666Z,202.50
2017-10-19T14:34:46.562Z,196.88
2017-10-19T14:36:40.254Z,191.25
2017-10-19T14:37:39.321Z,191.25
2017-10-19T14:39:32.039Z,185.63
2017-10-19T14:40:32.016Z,185.63
2017-10-19T14:42:24.808Z,174.38
2017-10-19T14:43:24.777Z,174.38
2017-10-19T14:45:17.523Z,174.38
2017-10-19T14:46:17.439Z,168.75
2017-10-19T14:48:11.373Z,168.75
2017-10-19T14:49:10.828Z,168.75
2017-10-19T14:51:03.426Z,168.75
2017-10-19T14:52:03.206Z,168.75
2017-10-19T14:53:56.142Z,168.75
2017-10-19T14:54:56.016Z,163.13
2017-10-19T14:56:48.844Z,157.50
2017-10-19T14:57:48.831Z,157.50
2017-10-19T14:59:41.622Z,146.25
2017-10-19T15:00:41.414Z,146.25
2017-10-19T15:02:34.181Z,140.63
2017-10-19T15:03:34.045Z,135.00
2017-10-19T15:05:26.945Z,135.00
2017-10-19T15:06:26.772Z,135.00
2017-10-19T15:08:19.585Z,129.38
2017-10-19T15:09:19.461Z,129.38
2017-10-19T15:11:15.697Z,129.38
2017-10-19T15:12:13.175Z,123.75
2017-10-19T15:14:05.229Z,123.75
2017-10-19T15:15:04.970Z,118.13
2017-10-19T15:16:58.253Z,118.13
2017-10-19T15:17:58.171Z,118.13
2017-10-19T15:19:52.967Z,106.88
2017-10-19T15:20:52.746Z,106.88
2017-10-19T15:22:46.594Z,101.25
2017-10-19T15:23:46.717Z,101.25
2017-10-19T15:25:38.244Z,95.63
2017-10-19T15:26:37.994Z,95.63
2017-10-19T15:28:33.273Z,90.00
2017-10-19T15:29:32.982Z,90.00
2017-10-19T15:31:27.380Z,78.75
2017-10-19T15:32:27.291Z,73.13
2017-10-19T15:34:21.115Z,50.63
2017-10-19T15:35:20.312Z,50.63
2017-10-19T15:37:16.631Z,45.00
2017-10-19T15:38:15.075Z,39.38
2017-10-19T15:40:05.666Z,33.75
2017-10-19T15:41:05.404Z,33.75
2017-10-19T15:42:59.824Z,28.13
2017-10-19T15:43:59.748Z,28.13
2017-10-19T15:45:54.795Z,28.13
2017-10-19T15:46:54.542Z,22.50
2017-10-19T15:48:47.301Z,22.50
2017-10-19T15:49:47.342Z,22.50
2017-10-19T15:51:41.298Z,22.50
2017-10-19T15:52:40.292Z,22.50
2017-10-19T15:54:35.289Z,16.88
2017-10-19T15:55:33.194Z,16.88
2017-10-19T15:57:27.302Z,16.88
2017-10-19T15:58:27.555Z,16.88
2017-10-19T16:00:21.574Z,11.25
2017-10-19T16:01:19.894Z,11.25
2017-10-19T16:03:14.839Z,5.63
2017-10-19T16:04:12.885Z,5.63
2017-10-19T16:06:05.884Z,5.63
2017-10-19T16:07:05.621Z,5.63
2017-10-19T16:08:59.104Z,0.00
2017-10-19T16:09:58.889Z,0.00
2017-10-19T16:11:52.164Z,0.00
2017-10-19T16:12:52.397Z,0.00
2017-10-19T16:14:44.948Z,0.00
2017-10-19T16:15:45.138Z,0.00
2017-10-19T16:17:37.461Z,0.00
2017-10-19T16:18:37.560Z,0.00
2017-10-19T16:20:30.632Z,0.00
2017-10-19T16:21:30.551Z,0.00
2017-10-19T16:23:23.739Z,0.00
2017-10-19T16:24:23.614Z,0.00
2017-10-19T16:26:16.881Z,0.00
2017-10-19T16:27:16.618Z,0.00
2017-10-19T16:29:09.182Z,0.00
2017-10-19T16:30:08.941Z,0.00
2017-10-19T16:32:01.717Z,0.00
2017-10-19T16:33:01.685Z,0.00
2017-10-19T16:34:55.115Z,0.00
2017-10-19T16:35:55.035Z,0.00
2017-10-19T16:37:47.718Z,0.00
2017-10-19T16:38:47.581Z,0.00
2017-10-19T16:40:40.487Z,0.00
2017-10-19T16:41:41.091Z,0.00
2017-10-19T16:43:33.104Z,0.00
2017-10-19T16:44:32.996Z,0.00
2017-10-19T16:46:25.892Z,0.00
2017-10-19T16:47:25.823Z,0.00
2017-10-19T16:49:18.651Z,0.00
2017-10-19T16:50:18.487Z,0.00
2017-10-19T16:52:14.397Z,0.00
2017-10-19T16:53:11.137Z,0.00
2017-10-19T16:55:03.906Z,0.00
2017-10-19T16:56:03.773Z,0.00
2017-10-19T16:57:56.591Z,0.00
2017-10-19T16:58:56.506Z,0.00
2017-10-19T17:00:49.298Z,0.00
2017-10-19T17:01:49.179Z,0.00
2017-10-19T17:03:42.053Z,0.00
2017-10-19T17:04:41.834Z,0.00
2017-10-19T17:06:35.107Z,0.00
2017-10-19T17:07:34.977Z,0.00
2017-10-19T17:09:27.942Z,0.00
2017-10-19T17:10:27.650Z,0.00
2017-10-19T17:12:20.450Z,0.00
2017-10-19T17:13:20.384Z,0.00
2017-10-19T17:15:13.289Z,0.00
2017-10-19T17:16:13.038Z,0.00
2017-10-19T17:18:06.130Z,0.00
2017-10-19T17:19:06.154Z,0.00
2017-10-19T17:20:58.810Z,0.00
2017-10-19T17:21:58.552Z,0.00
2017-10-19T17:23:52.024Z,0.00
2017-10-19T17:24:51.940Z,0.00
2017-10-19T17:26:46.824Z,0.00
2017-10-19T17:27:46.311Z,0.00
2017-10-19T17:29:38.050Z,0.00
2017-10-19T17:30:38.125Z,0.00
2017-10-19T17:32:32.095Z,0.00
2017-10-19T17:33:31.829Z,0.00
2017-10-19T17:35:27.068Z,0.00
2017-10-19T17:36:27.686Z,0.00
2017-10-19T17:38:20.567Z,0.00
2017-10-19T17:39:19.468Z,0.00
2017-10-19T17:41:13.932Z,0.00
2017-10-19T17:42:13.589Z,0.00
2017-10-19T17:44:05.038Z,0.00
2017-10-19T17:45:04.940Z,0.00
2017-10-19T17:46:58.681Z,0.00
2017-10-19T17:47:58.416Z,0.00
2017-10-19T17:49:52.633Z,0.00
2017-10-19T17:50:51.694Z,0.00
2017-10-19T17:52:45.870Z,0.00
2017-10-19T17:53:45.546Z,0.00
2017-10-19T17:55:37.991Z,0.00
2017-10-19T17:56:37.295Z,0.00
2017-10-19T17:58:30.766Z,0.00
2017-10-19T17:59:30.535Z,0.00
2017-10-19T18:01:24.371Z,0.00
2017-10-19T18:02:25.051Z,0.00
2017-10-19T18:04:19.319Z,0.00
2017-10-19T18:05:16.990Z,0.00
2017-10-19T18:07:09.796Z,0.00
2017-10-19T18:08:09.607Z,0.00
2017-10-19T18:10:02.892Z,0.00
2017-10-19T18:11:02.153Z,0.00
2017-10-19T18:12:55.238Z,0.00
2017-10-19T18:13:54.862Z,0.00
2017-10-19T18:15:47.612Z,0.00
2017-10-19T18:16:47.524Z,0.00
2017-10-19T18:18:40.512Z,0.00
2017-10-19T18:19:40.291Z,0.00
2017-10-19T18:21:32.931Z,0.00
2017-10-19T18:22:32.849Z,0.00
2017-10-19T18:24:25.832Z,0.00
2017-10-19T18:25:25.568Z,0.00
2017-10-19T18:27:18.943Z,0.00
2017-10-19T18:28:18.242Z,0.00
2017-10-19T18:30:11.197Z,0.00
2017-10-19T18:31:10.910Z,0.00
2017-10-19T18:33:04.317Z,0.00
2017-10-19T18:34:04.048Z,0.00
2017-10-19T18:35:57.412Z,0.00
2017-10-19T18:36:56.736Z,0.00
2017-10-19T18:38:49.746Z,0.00