createdAt,value
2022-12-13T00:04:22.603Z,-7.50
2022-12-13T00:09:24.366Z,-7.68
2022-12-13T00:14:26.043Z,-7.92
2022-12-13T00:19:27.765Z,-8.08
2022-12-13T00:24:29.366Z,-8.22
2022-12-13T00:29:31.055Z,-8.40
2022-12-13T00:34:32.715Z,-8.68
2022-12-13T00:39:34.317Z,-8.84
2022-12-13T00:44:35.931Z,-8.93
2022-12-13T00:49:37.630Z,-9.06
2022-12-13T00:54:39.249Z,-9.30
2022-12-13T00:59:40.835Z,-9.39
2022-12-13T01:04:42.525Z,-9.45
2022-12-13T01:09:44.144Z,-9.52
2022-12-13T01:14:45.819Z,-9.65
2022-12-13T01:19:47.382Z,-9.64
2022-12-13T01:24:49.006Z,-9.75
2022-12-13T01:29:50.605Z,-9.97
2022-12-13T01:34:52.206Z,-10.19
2022-12-13T01:39:53.868Z,-10.24
2022-12-13T01:45:06.113Z,-10.21
2022-12-13T01:50:15.564Z,-10.37
2022-12-13T01:55:20.146Z,-10.47
2022-12-13T02:00:22.060Z,-10.54
2022-12-13T02:05:31.736Z,-10.56
2022-12-13T02:10:33.803Z,-10.59
2022-12-13T02:15:53.647Z,-10.71
2022-12-13T02:21:10.691Z,-10.79
2022-12-13T02:26:34.233Z,-10.92
2022-12-13T02:31:46.343Z,-11.06
2022-12-13T02:37:18.253Z,-11.21
2022-12-13T02:42:38.369Z,-11.20
2022-12-13T02:47:43.329Z,-11.26
2022-12-13T02:52:46.577Z,-11.33
2022-12-13T02:57:48.699Z,-11.33
2022-12-13T03:03:28.198Z,-11.38
2022-12-13T03:09:08.086Z,-11.44
2022-12-13T03:14:12.135Z,-11.54
2022-12-13T03:19:14.781Z,-11.59
2022-12-13T03:24:18.522Z,-11.76
2022-12-13T03:29:24.118Z,-11.77
2022-12-13T03:34:44.793Z,-11.84
2022-12-13T03:39:48.031Z,-11.89
2022-12-13T03:44:49.628Z,-11.94
2022-12-13T03:49:54.138Z,-11.94
2022-12-13T03:54:56.478Z,-11.94
2022-12-13T03:59:58.072Z,-11.99
2022-12-13T04:05:00.598Z,-11.97
2022-12-13T04:10:03.849Z,-11.87
2022-12-13T04:15:25.570Z,-11.95
2022-12-13T04:20:27.365Z,-11.97
2022-12-13T04:25:29.148Z,-11.99
2022-12-13T04:30:31.187Z,-12.06
2022-12-13T04:35:32.988Z,-12.11
2022-12-13T04:40:35.277Z,-12.13
2022-12-13T04:45:37.266Z,-12.20
2022-12-13T04:50:40.079Z,-12.41
2022-12-13T04:55:41.893Z,-12.45
2022-12-13T05:00:44.496Z,-12.41
2022-12-13T05:05:46.432Z,-12.37
2022-12-13T05:10:48.329Z,-12.41
2022-12-13T05:16:02.453Z,-12.43
2022-12-13T05:21:09.682Z,-12.41
2022-12-13T05:26:11.630Z,-12.47
2022-12-13T05:31:23.459Z,-12.49
2022-12-13T05:36:25.883Z,-12.59
2022-12-13T05:41:32.163Z,-12.57
2022-12-13T05:46:39.912Z,-12.65
2022-12-13T05:51:43.566Z,-12.64
2022-12-13T05:56:45.332Z,-12.66
2022-12-13T06:01:47.121Z,-12.71
2022-12-13T06:06:48.879Z,-12.70
2022-12-13T06:12:00.982Z,-12.73
2022-12-13T06:17:03.655Z,-12.71
2022-12-13T06:22:05.527Z,-12.67
2022-12-13T06:27:07.388Z,-12.60
2022-12-13T06:32:09.249Z,-12.61
2022-12-13T06:37:13.377Z,-12.73
2022-12-13T06:42:21.351Z,-12.74
2022-12-13T06:47:31.689Z,-12.71
2022-12-13T06:52:34.340Z,-12.75
2022-12-13T06:57:36.229Z,-12.85
2022-12-13T07:02:40.948Z,-12.87
2022-12-13T07:07:42.757Z,-12.85
2022-12-13T07:12:44.554Z,-12.82
2022-12-13T07:17:52.229Z,-12.73
2022-12-13T07:22:58.881Z,-12.67
2022-12-13T07:28:03.401Z,-12.60
2022-12-13T07:33:06.243Z,-12.50
2022-12-13T07:38:09.701Z,-12.35
2022-12-13T07:43:12.151Z,-12.34
2022-12-13T07:48:14.026Z,-12.23
2022-12-13T07:53:15.910Z,-12.02
2022-12-13T07:58:17.768Z,-11.92
2022-12-13T08:03:24.492Z,-11.64
2022-12-13T08:08:30.966Z,-11.44
2022-12-13T08:13:34.069Z,-11.32
2022-12-13T08:18:36.145Z,-11.32
2022-12-13T08:23:37.968Z,-11.23
2022-12-13T08:28:39.791Z,-10.80
2022-12-13T08:33:43.769Z,-10.42
2022-12-13T08:38:46.476Z,-10.10
2022-12-13T08:43:48.620Z,-9.64
2022-12-13T08:48:53.679Z,-9.17
2022-12-13T08:54:10.272Z,-8.62
2022-12-13T08:59:16.096Z,-8.11
2022-12-13T09:04:18.154Z,-7.71
2022-12-13T09:09:33.725Z,-7.35
2022-12-13T09:14:35.768Z,-6.96
2022-12-13T09:19:37.842Z,-6.45
2022-12-13T09:24:39.670Z,-6.01
2022-12-13T09:29:41.429Z,-5.53
2022-12-13T09:34:43.326Z,-5.13
2022-12-13T09:39:48.054Z,-4.74
2022-12-13T09:45:03.537Z,-4.49
2022-12-13T09:50:15.611Z,-4.14
2022-12-13T09:55:22.425Z,-3.97
2022-12-13T10:00:33.529Z,-3.86
2022-12-13T10:05:40.112Z,-3.73
2022-12-13T10:10:43.934Z,-4.03
2022-12-13T10:15:52.262Z,-3.71
2022-12-13T10:20:55.535Z,-3.47
2022-12-13T10:26:02.653Z,-3.06
2022-12-13T10:31:05.711Z,-2.97
2022-12-13T10:36:09.403Z,-2.89
2022-12-13T10:41:35.277Z,-2.19
2022-12-13T10:46:41.732Z,-1.75
2022-12-13T10:51:44.391Z,-0.72
2022-12-13T10:56:51.594Z,0.62
2022-12-13T11:01:54.181Z,2.13
2022-12-13T11:06:58.535Z,3.44
2022-12-13T11:12:03.331Z,4.70
2022-12-13T11:17:13.946Z,4.21
2022-12-13T11:22:28.659Z,4.50
2022-12-13T11:27:36.320Z,3.88
2022-12-13T11:33:12.210Z,4.00
2022-12-13T11:38:32.425Z,4.42
2022-12-13T11:43:47.187Z,4.95
2022-12-13T11:49:02.915Z,5.18
2022-12-13T11:54:23.661Z,4.65
2022-12-13T11:59:27.113Z,4.10
2022-12-13T12:04:32.951Z,5.32
2022-12-13T12:09:36.528Z,6.93
2022-12-13T12:14:48.219Z,8.18
2022-12-13T12:19:56.858Z,9.22
2022-12-13T12:25:24.070Z,9.97
2022-12-13T12:30:31.924Z,10.57
2022-12-13T12:35:46.719Z,10.93
2022-12-13T12:41:17.758Z,7.84
2022-12-13T12:47:18.275Z,4.02
2022-12-13T12:52:29.846Z,1.48
2022-12-13T12:57:50.326Z,0.35
2022-12-13T13:03:01.597Z,-0.46
2022-12-13T13:08:30.274Z,-1.22
2022-12-13T13:14:01.611Z,-1.31
2022-12-13T13:19:06.031Z,-1.50
2022-12-13T13:24:07.842Z,-1.47
2022-12-13T13:29:37.826Z,-2.21
2022-12-13T13:34:50.646Z,-2.26
2022-12-13T13:39:52.815Z,-2.25
2022-12-13T13:45:01.322Z,-2.33
2022-12-13T13:50:12.407Z,-2.51
2022-12-13T13:55:32.365Z,-2.83
2022-12-13T14:00:43.013Z,-3.14
2022-12-13T14:06:11.538Z,-3.55
2022-12-13T14:11:19.267Z,-4.04
2022-12-13T14:16:55.230Z,-4.42
2022-12-13T14:22:14.367Z,-4.69
2022-12-13T14:27:26.057Z,-4.93
2022-12-13T14:32:32.875Z,-5.09
2022-12-13T14:37:37.864Z,-5.23
2022-12-13T14:42:42.023Z,-5.38
2022-12-13T14:47:50.312Z,-5.57
2022-12-13T14:52:52.531Z,-5.93
2022-12-13T14:57:56.398Z,-6.30
2022-12-13T15:03:01.443Z,-6.67
2022-12-13T15:08:10.396Z,-6.84
2022-12-13T15:13:35.542Z,-6.94
2022-12-13T15:18:38.512Z,-7.13
2022-12-13T15:23:49.029Z,-7.39
2022-12-13T15:29:01.251Z,-7.57
2022-12-13T15:34:34.010Z,-7.65
2022-12-13T15:39:38.846Z,-7.69
2022-12-13T15:45:17.672Z,-7.81
2022-12-13T15:50:49.339Z,-8.27
2022-12-13T15:55:54.517Z,-8.61
2022-12-13T16:00:56.476Z,-8.76
2022-12-13T16:05:59.058Z,-8.85
2022-12-13T16:11:01.381Z,-8.95
2022-12-13T16:16:27.037Z,-9.02
2022-12-13T16:21:30.088Z,-9.13
2022-12-13T16:26:34.216Z,-9.25
2022-12-13T16:31:36.352Z,-9.31
2022-12-13T16:36:38.316Z,-9.34
2022-12-13T16:41:46.169Z,-9.47
2022-12-13T16:47:17.085Z,-9.76
2022-12-13T16:52:09.703Z,-9.93
2022-12-13T16:57:11.521Z,-9.99
2022-12-13T17:02:18.120Z,-10.01
2022-12-13T17:07:20.038Z,-10.10
2022-12-13T17:12:24.891Z,-10.15
2022-12-13T17:17:26.703Z,-10.26
2022-12-13T17:22:28.667Z,-10.39
2022-12-13T17:27:31.241Z,-10.47
2022-12-13T17:32:32.977Z,-10.67
2022-12-13T17:37:34.819Z,-10.67
2022-12-13T17:42:36.604Z,-10.83
2022-12-13T17:47:39.320Z,-10.89
2022-12-13T17:52:41.772Z,-10.88
2022-12-13T17:57:43.583Z,-10.88
2022-12-13T18:02:55.972Z,-10.79
2022-12-13T18:07:57.845Z,-10.89
2022-12-13T18:12:59.640Z,-11.00
2022-12-13T18:18:11.200Z,-11.10
2022-12-13T18:23:14.325Z,-11.27
2022-12-13T18:28:16.087Z,-11.32
2022-12-13T18:33:18.057Z,-11.41
2022-12-13T18:38:20.072Z,-11.48
2022-12-13T18:43:23.697Z,-11.45
2022-12-13T18:48:25.827Z,-11.47
2022-12-13T18:53:28.832Z,-11.72
2022-12-13T18:58:32.091Z,-11.75
2022-12-13T19:03:34.512Z,-11.66
2022-12-13T19:08:36.652Z,-11.68
2022-12-13T19:13:38.556Z,-11.77
2022-12-13T19:18:40.610Z,-11.80
2022-12-13T19:23:42.939Z,-11.85
2022-12-13T19:28:44.959Z,-11.83
2022-12-13T19:33:47.754Z,-11.83
2022-12-13T19:38:49.754Z,-11.83
2022-12-13T19:43:53.054Z,-11.80
2022-12-13T19:48:55.025Z,-11.77
2022-12-13T19:53:56.914Z,-11.90
2022-12-13T19:58:59.867Z,-11.98
2022-12-13T20:04:01.847Z,-11.93
2022-12-13T20:09:03.906Z,-11.98
2022-12-13T20:14:05.705Z,-12.06
2022-12-13T20:19:09.527Z,-12.14
2022-12-13T20:24:12.045Z,-12.12
2022-12-13T20:29:13.853Z,-12.13
2022-12-13T20:34:15.738Z,-12.06
2022-12-13T20:39:17.593Z,-12.11
2022-12-13T20:44:19.524Z,-12.03
2022-12-13T20:49:21.449Z,-12.25
2022-12-13T20:54:23.295Z,-12.27
2022-12-13T20:59:25.142Z,-12.28
2022-12-13T21:04:28.122Z,-12.26
2022-12-13T21:09:29.949Z,-12.37
2022-12-13T21:14:33.525Z,-12.33
2022-12-13T21:19:40.338Z,-12.28
2022-12-13T21:24:42.371Z,-12.25
2022-12-13T21:29:44.168Z,-12.35
2022-12-13T21:34:45.972Z,-12.26
2022-12-13T21:39:47.730Z,-12.27
2022-12-13T21:44:49.512Z,-12.09
2022-12-13T21:49:51.267Z,-12.02
2022-12-13T21:55:03.398Z,-11.99
2022-12-13T22:00:15.691Z,-11.97
2022-12-13T22:05:17.786Z,-11.83
2022-12-13T22:10:19.558Z,-11.76
2022-12-13T22:15:21.323Z,-11.68
2022-12-13T22:20:23.138Z,-11.62
2022-12-13T22:25:25.147Z,-11.53
2022-12-13T22:30:27.009Z,-11.56
2022-12-13T22:35:28.848Z,-11.51
2022-12-13T22:40:30.673Z,-11.51
2022-12-13T22:45:32.898Z,-11.50
2022-12-13T22:50:34.868Z,-11.38
2022-12-13T22:55:36.637Z,-11.42
2022-12-13T23:00:39.580Z,-11.45
2022-12-13T23:05:41.385Z,-11.29
2022-12-13T23:11:01.898Z,-11.29
2022-12-13T23:16:06.941Z,-11.18
2022-12-13T23:21:08.732Z,-11.05
2022-12-13T23:26:21.150Z,-10.99
2022-12-13T23:31:24.766Z,-10.90
2022-12-13T23:36:29.292Z,-10.75
2022-12-13T23:41:33.868Z,-10.68
2022-12-13T23:46:36.416Z,-10.60
2022-12-13T23:51:38.317Z,-10.47
2022-12-13T23:56:40.081Z,-10.49
