createdAt,value
2018-09-11T00:01:00.297Z,99.90
2018-09-11T00:03:28.718Z,99.90
2018-09-11T00:05:56.802Z,99.90
2018-09-11T00:08:24.897Z,99.90
2018-09-11T00:10:53.692Z,99.90
2018-09-11T00:13:22.465Z,99.90
2018-09-11T00:15:50.894Z,99.90
2018-09-11T00:18:19.286Z,99.90
2018-09-11T00:20:47.763Z,99.90
2018-09-11T00:23:15.840Z,99.90
2018-09-11T00:25:44.331Z,99.90
2018-09-11T00:28:13.037Z,99.90
2018-09-11T00:30:41.069Z,99.90
2018-09-11T00:33:09.846Z,99.90
2018-09-11T00:35:38.279Z,99.90
2018-09-11T00:38:06.950Z,99.90
2018-09-11T00:40:35.416Z,99.90
2018-09-11T00:43:03.491Z,99.90
2018-09-11T00:45:31.894Z,99.90
2018-09-11T00:48:00.323Z,99.90
2018-09-11T00:50:29.103Z,99.90
2018-09-11T00:52:57.898Z,99.90
2018-09-11T00:55:26.634Z,99.90
2018-09-11T00:57:55.036Z,99.90
2018-09-11T01:00:23.492Z,99.90
2018-09-11T01:02:52.247Z,99.90
2018-09-11T01:05:21.002Z,99.90
2018-09-11T01:07:49.457Z,99.90
2018-09-11T01:10:17.898Z,99.90
2018-09-11T01:12:46.412Z,99.90
2018-09-11T01:15:14.532Z,99.90
2018-09-11T01:17:43.004Z,99.90
2018-09-11T01:20:11.826Z,99.90
2018-09-11T01:22:40.270Z,99.90
2018-09-11T01:25:08.333Z,99.90
2018-09-11T01:27:36.705Z,99.90
2018-09-11T01:30:05.487Z,99.90
2018-09-11T01:32:34.268Z,99.90
2018-09-11T01:35:03.036Z,99.90
2018-09-11T01:37:31.806Z,99.90
2018-09-11T01:40:00.545Z,99.90
2018-09-11T01:42:29.275Z,99.90
2018-09-11T01:44:57.673Z,99.90
2018-09-11T01:47:26.432Z,99.90
2018-09-11T01:49:55.195Z,99.90
2018-09-11T01:52:23.940Z,99.90
2018-09-11T01:54:52.733Z,99.90
2018-09-11T01:57:21.159Z,99.90
2018-09-11T01:59:49.878Z,99.90
2018-09-11T02:02:18.141Z,99.90
2018-09-11T02:04:46.910Z,99.90
2018-09-11T02:07:15.194Z,99.90
2018-09-11T02:09:43.561Z,99.90
2018-09-11T02:12:12.361Z,99.90
2018-09-11T02:14:40.717Z,99.90
2018-09-11T02:17:09.481Z,99.90
2018-09-11T02:19:37.881Z,99.90
2018-09-11T02:22:06.067Z,99.90
2018-09-11T02:24:35.004Z,99.90
2018-09-11T02:27:03.434Z,99.90
2018-09-11T02:29:32.190Z,99.90
2018-09-11T02:32:00.970Z,99.90
2018-09-11T02:34:29.690Z,99.90
2018-09-11T02:36:58.414Z,99.90
2018-09-11T02:39:27.136Z,99.90
2018-09-11T02:41:55.874Z,99.90
2018-09-11T02:44:24.722Z,99.90
2018-09-11T02:46:52.891Z,99.90
2018-09-11T02:49:20.979Z,99.90
2018-09-11T02:51:49.918Z,99.90
2018-09-11T02:54:18.747Z,99.90
2018-09-11T02:56:47.481Z,99.90
2018-09-11T02:59:16.271Z,99.90
2018-09-11T03:01:44.736Z,99.90
2018-09-11T03:04:12.927Z,99.90
2018-09-11T03:06:41.674Z,99.90
2018-09-11T03:09:10.443Z,99.90
2018-09-11T03:11:39.139Z,99.90
2018-09-11T03:14:07.745Z,99.90
2018-09-11T03:16:36.549Z,99.90
2018-09-11T03:19:05.102Z,99.90
2018-09-11T03:21:33.932Z,99.90
2018-09-11T03:24:02.713Z,99.90
2018-09-11T03:26:31.502Z,99.90
2018-09-11T03:29:00.286Z,99.90
2018-09-11T03:31:28.678Z,99.90
2018-09-11T03:33:57.095Z,99.90
2018-09-11T03:36:25.896Z,99.90
2018-09-11T03:38:54.323Z,99.90
2018-09-11T03:41:23.126Z,99.90
2018-09-11T03:43:52.108Z,99.90
2018-09-11T03:46:20.838Z,99.90
2018-09-11T03:48:49.637Z,99.90
2018-09-11T03:51:18.080Z,99.90
2018-09-11T03:53:46.863Z,99.90
2018-09-11T03:56:15.243Z,99.90
2018-09-11T03:58:44.189Z,99.90
2018-09-11T04:01:12.901Z,99.90
2018-09-11T04:03:41.655Z,99.90
2018-09-11T04:06:10.038Z,99.90
2018-09-11T04:08:38.801Z,99.90
2018-09-11T04:11:07.185Z,99.90
2018-09-11T04:13:35.911Z,99.90
2018-09-11T04:16:04.692Z,99.90
2018-09-11T04:18:33.510Z,99.90
2018-09-11T04:21:02.325Z,99.90
2018-09-11T04:23:31.093Z,99.90
2018-09-11T04:26:00.013Z,99.90
2018-09-11T04:28:28.747Z,99.90
2018-09-11T04:30:57.494Z,99.90
2018-09-11T04:33:26.454Z,99.90
2018-09-11T04:35:55.327Z,99.90
2018-09-11T04:38:24.074Z,99.90
2018-09-11T04:40:52.853Z,99.90
2018-09-11T04:43:21.262Z,99.90
2018-09-11T04:45:49.374Z,99.90
2018-09-11T04:48:18.164Z,99.90
2018-09-11T04:50:46.637Z,99.90
2018-09-11T04:53:15.500Z,99.90
2018-09-11T04:55:44.312Z,99.90
2018-09-11T04:58:12.389Z,99.90
2018-09-11T05:00:40.826Z,99.90
2018-09-11T05:03:09.629Z,99.90
2018-09-11T05:05:38.492Z,99.90
2018-09-11T05:08:06.940Z,99.90
2018-09-11T05:10:35.706Z,99.90
2018-09-11T05:13:04.068Z,99.90
2018-09-11T05:15:33.055Z,99.90
2018-09-11T05:18:01.470Z,99.90
2018-09-11T05:20:30.479Z,99.90
2018-09-11T05:22:58.835Z,99.90
2018-09-11T05:28:02.264Z,99.90
2018-09-11T05:30:30.638Z,99.90
2018-09-11T05:32:59.105Z,99.90
2018-09-11T05:35:27.881Z,99.90
2018-09-11T05:37:56.360Z,99.90
2018-09-11T05:40:25.453Z,99.90
2018-09-11T05:42:54.235Z,99.90
2018-09-11T05:45:22.649Z,99.90
2018-09-11T05:47:51.473Z,99.90
2018-09-11T05:50:20.212Z,99.90
2018-09-11T05:52:48.978Z,99.90
2018-09-11T05:55:17.444Z,99.90
2018-09-11T05:57:45.883Z,99.90
2018-09-11T06:00:14.631Z,99.90
2018-09-11T06:02:43.368Z,99.90
2018-09-11T06:05:11.773Z,99.90
2018-09-11T06:07:40.697Z,99.90
2018-09-11T06:10:08.742Z,99.90
2018-09-11T06:12:37.162Z,99.90
2018-09-11T06:15:05.289Z,99.90
2018-09-11T06:17:33.791Z,99.90
2018-09-11T06:20:02.554Z,99.90
2018-09-11T06:22:31.008Z,99.90
2018-09-11T06:24:59.475Z,99.90
2018-09-11T06:27:28.263Z,99.90
2018-09-11T06:29:57.352Z,99.90
2018-09-11T06:32:26.095Z,99.90
2018-09-11T06:34:54.520Z,99.90
2018-09-11T06:37:23.297Z,99.90
2018-09-11T06:39:51.355Z,99.90
2018-09-11T06:42:20.129Z,99.90
2018-09-11T06:44:49.050Z,99.90
2018-09-11T06:47:17.979Z,99.90
2018-09-11T06:49:46.761Z,99.90
2018-09-11T06:52:15.482Z,99.90
2018-09-11T06:54:43.984Z,99.90
2018-09-11T06:59:54.997Z,99.90
2018-09-11T07:02:23.454Z,99.90
2018-09-11T07:04:52.248Z,99.90
2018-09-11T07:07:21.248Z,99.90
2018-09-11T07:09:50.089Z,99.90
2018-09-11T07:12:18.818Z,99.90
2018-09-11T07:14:47.359Z,99.90
2018-09-11T07:17:16.321Z,99.90
2018-09-11T07:19:44.901Z,99.90
2018-09-11T07:22:13.514Z,99.90
2018-09-11T07:24:42.364Z,99.90
2018-09-11T07:27:11.114Z,99.90
2018-09-11T07:29:39.865Z,99.90
2018-09-11T07:32:08.292Z,99.90
2018-09-11T07:34:36.750Z,99.90
2018-09-11T07:37:05.218Z,99.90
2018-09-11T07:39:34.078Z,99.90
2018-09-11T07:42:02.585Z,99.90
2018-09-11T07:44:30.992Z,99.90
2018-09-11T07:46:59.820Z,99.90
2018-09-11T07:49:28.382Z,99.90
2018-09-11T07:51:57.205Z,99.90
2018-09-11T07:54:25.630Z,99.90
2018-09-11T07:56:54.097Z,99.90
2018-09-11T07:59:22.887Z,99.90
2018-09-11T08:01:51.786Z,99.90
2018-09-11T08:04:20.531Z,99.90
2018-09-11T08:06:48.913Z,99.90
2018-09-11T08:09:17.678Z,99.90
2018-09-11T08:11:46.115Z,99.90
2018-09-11T08:14:14.906Z,99.90
2018-09-11T08:16:43.091Z,99.90
2018-09-11T08:19:11.846Z,99.90
2018-09-11T08:21:40.594Z,99.90
2018-09-11T08:24:09.034Z,99.90
2018-09-11T08:26:37.808Z,99.90
2018-09-11T08:29:06.268Z,99.90
2018-09-11T08:31:34.366Z,99.50
2018-09-11T08:34:02.980Z,99.20
2018-09-11T08:36:31.768Z,98.20
2018-09-11T08:38:59.890Z,97.90
2018-09-11T08:41:29.775Z,98.20
2018-09-11T08:43:58.167Z,97.10
2018-09-11T08:46:26.277Z,95.50
2018-09-11T08:48:55.051Z,95.00
2018-09-11T08:51:23.798Z,95.00
2018-09-11T08:53:52.586Z,94.50
2018-09-11T08:56:21.444Z,93.90
2018-09-11T08:58:50.280Z,93.00
2018-09-11T09:01:20.148Z,90.90
2018-09-11T09:03:48.917Z,90.40
2018-09-11T09:06:17.354Z,90.00
2018-09-11T09:08:46.186Z,90.30
2018-09-11T09:11:15.486Z,90.50
2018-09-11T09:13:44.263Z,90.30
2018-09-11T09:16:12.991Z,89.00
2018-09-11T09:18:41.488Z,88.10
2018-09-11T09:21:10.764Z,88.50
2018-09-11T09:23:39.751Z,88.30
2018-09-11T09:26:08.390Z,88.20
2018-09-11T09:28:37.139Z,89.60
2018-09-11T09:31:05.278Z,88.60
2018-09-11T09:33:34.046Z,86.40
2018-09-11T09:36:02.889Z,85.40
2018-09-11T09:38:31.612Z,85.40
2018-09-11T09:41:00.109Z,84.70
2018-09-11T09:43:28.983Z,85.80
2018-09-11T09:45:57.778Z,84.10
2018-09-11T09:48:26.531Z,85.20
2018-09-11T09:50:55.370Z,85.60
2018-09-11T09:53:24.244Z,86.40
2018-09-11T09:55:52.750Z,87.20
2018-09-11T09:58:21.771Z,86.50
2018-09-11T10:00:55.732Z,86.40
2018-09-11T10:03:24.524Z,87.90
2018-09-11T10:05:53.374Z,88.70
2018-09-11T10:08:22.152Z,89.00
2018-09-11T10:10:50.914Z,89.70
2018-09-11T10:13:19.748Z,89.70
2018-09-11T10:15:48.464Z,88.90
2018-09-11T10:18:17.254Z,86.90
2018-09-11T10:20:46.174Z,83.00
2018-09-11T10:23:15.314Z,80.50
2018-09-11T10:25:43.998Z,78.10
2018-09-11T10:28:12.759Z,76.40
2018-09-11T10:30:41.467Z,75.60
2018-09-11T10:33:10.008Z,71.20
2018-09-11T10:35:38.512Z,67.40
2018-09-11T10:38:07.360Z,64.40
2018-09-11T10:40:35.835Z,63.60
2018-09-11T10:43:04.592Z,61.70
2018-09-11T10:45:32.872Z,59.60
2018-09-11T10:48:01.581Z,57.70
2018-09-11T10:50:30.305Z,56.80
2018-09-11T10:52:59.621Z,56.40
2018-09-11T10:55:29.083Z,54.90
2018-09-11T10:57:58.602Z,53.90
2018-09-11T11:00:27.578Z,52.60
2018-09-11T11:02:56.646Z,50.70
2018-09-11T11:05:26.184Z,49.90
2018-09-11T11:07:55.440Z,49.60
2018-09-11T11:10:24.580Z,50.80
2018-09-11T11:12:53.634Z,50.60
2018-09-11T11:15:23.416Z,49.50
2018-09-11T11:17:52.068Z,48.70
2018-09-11T11:20:20.973Z,49.10
2018-09-11T11:22:49.412Z,49.30
2018-09-11T11:25:18.011Z,49.60
2018-09-11T11:27:47.524Z,50.60
2018-09-11T11:30:16.772Z,50.00
2018-09-11T11:32:45.845Z,49.70
2018-09-11T11:35:14.260Z,48.90
2018-09-11T11:37:43.564Z,47.80
2018-09-11T11:40:11.714Z,46.50
2018-09-11T11:42:40.173Z,46.10
2018-09-11T11:45:08.555Z,46.50
2018-09-11T11:47:36.909Z,47.40
2018-09-11T11:50:05.659Z,47.10
2018-09-11T11:52:34.452Z,48.20
2018-09-11T11:55:03.219Z,49.20
2018-09-11T11:57:31.624Z,45.40
2018-09-11T12:00:16.050Z,45.00
2018-09-11T12:02:44.768Z,43.70
2018-09-11T12:05:13.585Z,44.50
2018-09-11T12:07:42.066Z,44.60
2018-09-11T12:10:10.623Z,44.60
2018-09-11T12:12:39.420Z,44.10
2018-09-11T12:15:07.570Z,44.10
2018-09-11T12:17:36.363Z,45.00
2018-09-11T12:20:04.752Z,45.10
2018-09-11T12:22:33.183Z,46.70
2018-09-11T12:25:01.920Z,47.10
2018-09-11T12:27:30.458Z,45.60
2018-09-11T12:29:59.274Z,44.90
2018-09-11T12:32:28.001Z,45.40
2018-09-11T12:34:56.810Z,44.90
2018-09-11T12:37:25.228Z,43.60
2018-09-11T12:39:54.177Z,42.20
2018-09-11T12:42:22.592Z,41.80
2018-09-11T12:44:51.354Z,40.10
2018-09-11T12:47:20.038Z,38.60
2018-09-11T12:49:48.458Z,38.40
2018-09-11T12:52:16.947Z,40.00
2018-09-11T12:54:45.347Z,40.30
2018-09-11T12:57:14.159Z,40.00
2018-09-11T12:59:42.719Z,38.80
2018-09-11T13:02:11.167Z,39.10
2018-09-11T13:04:39.229Z,39.10
2018-09-11T13:07:07.322Z,38.50
2018-09-11T13:09:35.877Z,37.70
2018-09-11T13:12:04.115Z,36.60
2018-09-11T13:14:33.018Z,38.00
2018-09-11T13:17:01.488Z,38.80
2018-09-11T13:19:30.102Z,39.10
2018-09-11T13:21:58.233Z,39.40
2018-09-11T13:24:27.036Z,39.40
2018-09-11T13:26:55.175Z,38.50
2018-09-11T13:29:23.997Z,39.00
2018-09-11T13:31:52.903Z,39.40
2018-09-11T13:34:21.345Z,40.00
2018-09-11T13:36:49.994Z,40.00
2018-09-11T13:39:18.501Z,39.00
2018-09-11T13:41:47.002Z,38.80
2018-09-11T13:44:15.971Z,39.30
2018-09-11T13:46:44.753Z,38.60
2018-09-11T13:49:13.616Z,38.40
2018-09-11T13:51:42.530Z,37.30
2018-09-11T13:54:11.591Z,36.30
2018-09-11T13:56:40.595Z,36.20
2018-09-11T13:59:09.198Z,36.50
2018-09-11T14:01:37.544Z,36.00
2018-09-11T14:04:06.139Z,36.00
2018-09-11T14:06:35.125Z,36.00
2018-09-11T14:09:04.688Z,37.00
2018-09-11T14:11:32.820Z,37.60
2018-09-11T14:14:01.296Z,37.50
2018-09-11T14:16:29.693Z,38.50
2018-09-11T14:18:58.175Z,39.70
2018-09-11T14:21:26.516Z,39.70
2018-09-11T14:23:55.806Z,40.10
2018-09-11T14:26:25.034Z,40.20
2018-09-11T14:28:53.883Z,39.70
2018-09-11T14:31:22.900Z,39.40
2018-09-11T14:33:51.926Z,39.70
2018-09-11T14:36:20.786Z,39.60
2018-09-11T14:38:49.424Z,40.00
2018-09-11T14:41:17.487Z,40.10
2018-09-11T14:43:46.234Z,41.20
2018-09-11T14:46:15.370Z,42.10
2018-09-11T14:48:44.111Z,42.00
2018-09-11T14:51:12.846Z,41.90
2018-09-11T14:53:41.620Z,41.40
2018-09-11T14:56:10.014Z,42.00
2018-09-11T14:58:38.741Z,42.60
2018-09-11T15:01:07.051Z,42.90
2018-09-11T15:03:35.453Z,43.00
2018-09-11T15:06:04.267Z,43.20
2018-09-11T15:08:33.009Z,42.90
2018-09-11T15:11:01.032Z,42.90
2018-09-11T15:13:29.810Z,43.30
2018-09-11T15:15:58.554Z,43.10
2018-09-11T15:18:26.983Z,43.50
2018-09-11T15:20:55.384Z,44.30
2018-09-11T15:23:24.456Z,45.50
2018-09-11T15:25:53.261Z,46.10
2018-09-11T15:28:21.730Z,46.30
2018-09-11T15:30:50.128Z,46.40
2018-09-11T15:33:18.509Z,46.30
2018-09-11T15:35:47.250Z,46.10
2018-09-11T15:38:15.657Z,46.50
2018-09-11T15:40:43.817Z,47.30
2018-09-11T15:43:12.564Z,47.40
2018-09-11T15:45:41.167Z,47.20
2018-09-11T15:48:09.894Z,46.90
2018-09-11T15:50:38.650Z,46.60
2018-09-11T15:53:07.500Z,46.80
2018-09-11T15:55:36.302Z,46.20
2018-09-11T15:58:05.115Z,46.70
2018-09-11T16:00:33.926Z,47.80
2018-09-11T16:03:01.973Z,48.00
2018-09-11T16:05:30.753Z,48.30
2018-09-11T16:07:59.495Z,48.10
2018-09-11T16:10:28.360Z,48.30
2018-09-11T16:12:56.840Z,49.00
2018-09-11T16:15:25.264Z,48.90
2018-09-11T16:17:54.039Z,49.50
2018-09-11T16:20:22.841Z,49.50
2018-09-11T16:22:51.686Z,49.80
2018-09-11T16:25:20.468Z,49.20
2018-09-11T16:27:49.199Z,49.10
2018-09-11T16:30:18.025Z,49.20
2018-09-11T16:32:46.790Z,48.60
2018-09-11T16:35:15.203Z,48.80
2018-09-11T16:37:43.584Z,49.10
2018-09-11T16:40:12.458Z,48.80
2018-09-11T16:42:41.288Z,49.00
2018-09-11T16:45:10.556Z,49.00
2018-09-11T16:47:39.338Z,49.30
2018-09-11T16:50:07.444Z,49.40
2018-09-11T16:52:36.222Z,49.70
2018-09-11T16:55:04.645Z,49.90
2018-09-11T16:57:33.135Z,49.90
2018-09-11T17:00:01.832Z,50.40
2018-09-11T17:02:30.668Z,50.40
2018-09-11T17:04:59.755Z,50.70
2018-09-11T17:07:28.599Z,51.00
2018-09-11T17:09:57.435Z,51.20
2018-09-11T17:12:26.196Z,51.30
2018-09-11T17:14:54.668Z,52.10
2018-09-11T17:17:23.623Z,51.60
2018-09-11T17:19:52.079Z,51.80
2018-09-11T17:22:20.480Z,51.70
2018-09-11T17:24:49.341Z,52.40
2018-09-11T17:27:18.150Z,52.70
2018-09-11T17:29:46.445Z,52.90
2018-09-11T17:32:15.059Z,53.30
2018-09-11T17:34:43.536Z,53.50
2018-09-11T17:37:11.571Z,54.30
2018-09-11T17:39:39.713Z,53.80
2018-09-11T17:42:07.811Z,54.10
2018-09-11T17:44:36.467Z,54.70
2018-09-11T17:47:04.658Z,55.20
2018-09-11T17:49:33.099Z,54.60
2018-09-11T17:52:01.974Z,54.50
2018-09-11T17:54:30.803Z,54.50
2018-09-11T17:56:59.630Z,55.00
2018-09-11T17:59:28.709Z,54.60
2018-09-11T18:01:56.858Z,54.70
2018-09-11T18:04:25.870Z,54.80
2018-09-11T18:06:54.351Z,54.90
2018-09-11T18:09:23.092Z,55.40
2018-09-11T18:11:51.880Z,55.30
2018-09-11T18:14:20.651Z,55.70
2018-09-11T18:16:49.388Z,56.70
2018-09-11T18:19:18.105Z,56.10
2018-09-11T18:21:46.516Z,56.00
2018-09-11T18:24:15.315Z,56.70
2018-09-11T18:26:44.133Z,55.90
2018-09-11T18:29:12.555Z,56.30
2018-09-11T18:31:41.328Z,55.70
2018-09-11T18:34:09.872Z,55.50
2018-09-11T18:36:38.698Z,56.30
2018-09-11T18:39:07.979Z,56.50
2018-09-11T18:41:36.829Z,56.30
2018-09-11T18:44:04.932Z,56.60
2018-09-11T18:46:33.905Z,56.90
2018-09-11T18:49:02.674Z,57.30
2018-09-11T18:51:31.205Z,58.00
2018-09-11T18:54:00.132Z,59.10
2018-09-11T18:56:28.246Z,57.50
2018-09-11T18:58:57.125Z,56.40
2018-09-11T19:01:25.693Z,56.60
2018-09-11T19:03:54.616Z,56.60
2018-09-11T19:06:23.034Z,56.50
2018-09-11T19:08:51.458Z,56.50
2018-09-11T19:11:19.906Z,56.80
2018-09-11T19:13:48.739Z,56.90
2018-09-11T19:16:17.200Z,56.60
2018-09-11T19:18:46.007Z,56.70
2018-09-11T19:21:14.767Z,57.00
2018-09-11T19:23:44.446Z,56.80
2018-09-11T19:26:12.580Z,56.70
2018-09-11T19:28:41.071Z,56.70
2018-09-11T19:31:10.028Z,56.70
2018-09-11T19:33:38.452Z,56.70
2018-09-11T19:36:07.484Z,56.50
2018-09-11T19:38:36.201Z,56.50
2018-09-11T19:41:04.668Z,56.60
2018-09-11T19:43:33.439Z,56.20
2018-09-11T19:46:01.523Z,56.50
2018-09-11T19:48:30.362Z,56.60
2018-09-11T19:50:59.055Z,56.80
2018-09-11T19:53:27.847Z,56.70
2018-09-11T19:55:56.597Z,56.50
2018-09-11T19:58:25.562Z,56.70
2018-09-11T20:00:53.998Z,56.70
2018-09-11T20:03:22.474Z,56.90
2018-09-11T20:05:51.292Z,57.10
2018-09-11T20:08:20.352Z,57.30
2018-09-11T20:10:49.099Z,57.30
2018-09-11T20:13:17.889Z,57.30
2018-09-11T20:15:46.803Z,57.50
2018-09-11T20:18:15.186Z,57.50
2018-09-11T20:20:43.693Z,57.70
2018-09-11T20:23:11.811Z,57.80
2018-09-11T20:25:39.901Z,58.00
2018-09-11T20:28:08.752Z,58.90
2018-09-11T20:30:37.494Z,58.60
2018-09-11T20:33:06.043Z,58.60
2018-09-11T20:35:34.673Z,58.90
2018-09-11T20:38:03.465Z,59.10
2018-09-11T20:40:32.266Z,59.40
2018-09-11T20:43:00.645Z,59.60
2018-09-11T20:45:29.139Z,59.70
2018-09-11T20:47:57.927Z,59.80
2018-09-11T20:50:26.731Z,59.80
2018-09-11T20:52:55.540Z,60.00
2018-09-11T20:55:24.380Z,60.20
2018-09-11T20:57:53.154Z,60.30
2018-09-11T21:00:21.886Z,60.60
2018-09-11T21:02:50.404Z,60.60
2018-09-11T21:05:18.506Z,60.80
2018-09-11T21:07:46.951Z,60.90
2018-09-11T21:10:15.881Z,61.00
2018-09-11T21:12:44.692Z,61.20
2018-09-11T21:15:13.523Z,61.40
2018-09-11T21:17:42.403Z,61.50
2018-09-11T21:20:11.164Z,61.70
2018-09-11T21:22:39.930Z,61.90
2018-09-11T21:25:07.975Z,62.00
2018-09-11T21:27:36.780Z,62.30
2018-09-11T21:30:05.115Z,62.60
2018-09-11T21:32:33.562Z,62.60
2018-09-11T21:35:02.353Z,63.30
2018-09-11T21:37:30.791Z,63.60
2018-09-11T21:39:59.529Z,63.90
2018-09-11T21:42:28.299Z,64.10
2018-09-11T21:44:57.096Z,64.50
2018-09-11T21:47:25.154Z,64.80
2018-09-11T21:49:53.558Z,65.20
2018-09-11T21:52:21.995Z,65.50
2018-09-11T21:54:50.413Z,65.90
2018-09-11T21:57:19.241Z,66.20
2018-09-11T21:59:47.358Z,66.70
2018-09-11T22:02:15.815Z,66.90
2018-09-11T22:04:44.545Z,67.10
2018-09-11T22:07:13.002Z,67.30
2018-09-11T22:09:41.450Z,67.70
2018-09-11T22:12:09.903Z,67.80
2018-09-11T22:14:38.807Z,68.10
2018-09-11T22:17:07.679Z,68.10
2018-09-11T22:19:36.088Z,68.40
2018-09-11T22:22:04.173Z,68.60
2018-09-11T22:24:32.914Z,68.90
2018-09-11T22:27:01.392Z,69.10
2018-09-11T22:29:30.131Z,69.30
2018-09-11T22:31:58.532Z,69.50
2018-09-11T22:34:27.266Z,69.80
2018-09-11T22:36:55.662Z,70.20
2018-09-11T22:39:24.061Z,70.40
2018-09-11T22:41:54.224Z,70.90
2018-09-11T22:44:23.044Z,71.20
2018-09-11T22:46:51.449Z,71.60
2018-09-11T22:49:19.964Z,71.80
2018-09-11T22:51:48.661Z,72.20
2018-09-11T22:54:17.374Z,72.90
2018-09-11T22:56:46.175Z,73.10
2018-09-11T22:59:15.277Z,73.60
2018-09-11T23:01:44.247Z,74.00
2018-09-11T23:04:13.029Z,74.60
2018-09-11T23:06:42.203Z,75.00
2018-09-11T23:09:11.296Z,75.60
2018-09-11T23:11:39.758Z,77.10
2018-09-11T23:14:08.170Z,76.80
2018-09-11T23:16:36.912Z,77.30
2018-09-11T23:19:05.061Z,77.90
2018-09-11T23:21:34.048Z,78.50
2018-09-11T23:24:02.831Z,79.60
2018-09-11T23:26:31.536Z,80.20
2018-09-11T23:28:59.650Z,81.10
2018-09-11T23:31:28.454Z,81.80
2018-09-11T23:33:57.260Z,82.70
2018-09-11T23:36:25.965Z,83.80
2018-09-11T23:38:54.744Z,84.10
2018-09-11T23:41:23.502Z,84.80
2018-09-11T23:43:51.590Z,85.60
2018-09-11T23:46:20.430Z,87.50
2018-09-11T23:48:49.198Z,89.70
2018-09-11T23:51:18.059Z,90.00
2018-09-11T23:53:46.790Z,90.50
2018-09-11T23:56:15.626Z,91.30
2018-09-11T23:58:44.062Z,92.00
