createdAt,value
2022-12-17T00:00:41.388Z,1.00
2022-12-17T00:01:44.692Z,1.14
2022-12-17T00:02:48.164Z,1.43
2022-12-17T00:03:51.866Z,1.57
2022-12-17T00:04:55.625Z,1.00
2022-12-17T00:05:59.481Z,1.50
2022-12-17T00:07:02.868Z,1.43
2022-12-17T00:08:06.149Z,2.00
2022-12-17T00:09:09.738Z,1.57
2022-12-17T00:10:13.094Z,1.43
2022-12-17T00:11:16.404Z,2.00
2022-12-17T00:12:19.707Z,2.00
2022-12-17T00:13:22.985Z,1.00
2022-12-17T00:14:25.821Z,1.00
2022-12-17T00:15:29.135Z,1.83
2022-12-17T00:16:32.403Z,1.57
2022-12-17T00:17:35.598Z,1.00
2022-12-17T00:18:38.948Z,1.00
2022-12-17T00:19:41.959Z,1.00
2022-12-17T00:20:45.042Z,1.00
2022-12-17T00:21:48.122Z,1.86
2022-12-17T00:22:51.200Z,1.17
2022-12-17T00:23:54.429Z,1.00
2022-12-17T00:24:59.085Z,1.00
2022-12-17T00:26:02.779Z,0.50
2022-12-17T00:27:05.877Z,0.00
2022-12-17T00:28:09.448Z,0.43
2022-12-17T00:29:12.768Z,0.57
2022-12-17T00:30:15.737Z,0.00
2022-12-17T00:31:18.771Z,0.29
2022-12-17T00:32:21.800Z,0.33
2022-12-17T00:33:24.867Z,1.00
2022-12-17T00:34:27.950Z,0.86
2022-12-17T00:35:31.032Z,1.00
2022-12-17T00:36:33.992Z,1.00
2022-12-17T00:37:37.184Z,1.00
2022-12-17T00:38:40.162Z,0.57
2022-12-17T00:39:43.578Z,0.00
2022-12-17T00:40:46.622Z,0.00
2022-12-17T00:41:49.706Z,0.00
2022-12-17T00:42:52.681Z,0.00
2022-12-17T00:43:56.802Z,0.00
2022-12-17T00:44:59.764Z,0.00
2022-12-17T00:46:02.846Z,0.43
2022-12-17T00:47:06.098Z,0.57
2022-12-17T00:48:09.106Z,0.71
2022-12-17T00:49:13.206Z,0.57
2022-12-17T00:50:16.373Z,0.43
2022-12-17T00:51:19.367Z,0.86
2022-12-17T00:52:22.491Z,1.00
2022-12-17T00:53:25.622Z,1.00
2022-12-17T00:54:28.700Z,1.00
2022-12-17T00:55:31.903Z,1.33
2022-12-17T00:56:35.254Z,1.14
2022-12-17T00:57:38.749Z,0.57
2022-12-17T00:58:42.135Z,1.00
2022-12-17T00:59:45.622Z,1.00
2022-12-17T01:00:49.055Z,1.00
2022-12-17T01:01:52.579Z,1.00
2022-12-17T01:02:56.985Z,1.00
2022-12-17T01:04:00.501Z,1.33
2022-12-17T01:05:03.703Z,2.43
2022-12-17T01:06:06.673Z,2.57
2022-12-17T01:07:09.652Z,1.67
2022-12-17T01:08:12.933Z,0.83
2022-12-17T01:09:16.122Z,1.29
2022-12-17T01:10:19.208Z,1.14
2022-12-17T01:11:22.273Z,1.43
2022-12-17T01:12:25.261Z,2.00
2022-12-17T01:13:28.230Z,1.67
2022-12-17T01:14:31.334Z,1.43
2022-12-17T01:15:34.293Z,1.57
2022-12-17T01:16:37.439Z,1.33
2022-12-17T01:17:40.451Z,1.67
2022-12-17T01:18:43.528Z,2.00
2022-12-17T01:19:46.713Z,1.43
2022-12-17T01:20:49.686Z,0.67
2022-12-17T01:21:52.673Z,0.00
2022-12-17T01:22:56.439Z,0.86
2022-12-17T01:23:59.648Z,1.50
2022-12-17T01:25:02.723Z,1.33
2022-12-17T01:26:08.864Z,1.00
2022-12-17T01:27:13.190Z,1.50
2022-12-17T01:28:16.471Z,1.43
2022-12-17T01:29:19.748Z,1.86
2022-12-17T01:30:22.929Z,2.00
2022-12-17T01:31:29.091Z,1.17
2022-12-17T01:32:33.063Z,1.50
2022-12-17T01:33:36.583Z,1.87
2022-12-17T01:34:40.062Z,1.29
2022-12-17T01:35:43.943Z,0.57
2022-12-17T01:36:47.534Z,0.62
2022-12-17T01:37:51.429Z,2.00
2022-12-17T01:38:54.345Z,1.50
2022-12-17T01:39:57.407Z,2.17
2022-12-17T01:41:00.383Z,1.86
2022-12-17T01:42:03.565Z,1.00
2022-12-17T01:43:06.652Z,1.00
2022-12-17T01:44:09.725Z,1.17
2022-12-17T01:45:12.704Z,1.00
2022-12-17T01:46:16.213Z,1.33
2022-12-17T01:47:19.557Z,1.57
2022-12-17T01:48:23.043Z,1.43
2022-12-17T01:49:26.743Z,1.57
2022-12-17T01:50:30.194Z,1.00
2022-12-17T01:51:33.822Z,1.00
2022-12-17T01:52:37.513Z,1.00
2022-12-17T01:53:40.763Z,1.29
2022-12-17T01:54:44.287Z,1.86
2022-12-17T01:55:47.794Z,2.57
2022-12-17T01:56:51.260Z,2.00
2022-12-17T01:57:54.561Z,1.57
2022-12-17T01:58:58.150Z,1.00
2022-12-17T02:00:01.835Z,1.86
2022-12-17T02:01:05.187Z,2.57
2022-12-17T02:02:08.928Z,2.00
2022-12-17T02:03:12.303Z,1.57
2022-12-17T02:04:15.999Z,1.86
2022-12-17T02:05:19.589Z,2.14
2022-12-17T02:06:22.903Z,1.12
2022-12-17T02:07:26.148Z,1.57
2022-12-17T02:08:29.562Z,1.00
2022-12-17T02:09:32.951Z,1.00
2022-12-17T02:10:36.234Z,0.57
2022-12-17T02:11:39.734Z,0.86
2022-12-17T02:12:43.416Z,1.00
2022-12-17T02:13:46.917Z,1.43
2022-12-17T02:14:50.193Z,1.57
2022-12-17T02:15:53.471Z,1.00
2022-12-17T02:16:56.700Z,1.43
2022-12-17T02:18:00.231Z,1.14
2022-12-17T02:19:03.929Z,0.86
2022-12-17T02:20:07.453Z,0.57
2022-12-17T02:21:10.728Z,0.43
2022-12-17T02:22:13.894Z,1.00
2022-12-17T02:23:17.289Z,1.00
2022-12-17T02:24:20.953Z,1.00
2022-12-17T02:25:24.169Z,1.00
2022-12-17T02:26:27.451Z,1.00
2022-12-17T02:27:30.720Z,1.00
2022-12-17T02:28:34.413Z,1.00
2022-12-17T02:29:37.921Z,1.00
2022-12-17T02:30:41.510Z,1.00
2022-12-17T02:31:45.216Z,1.00
2022-12-17T02:32:49.185Z,2.00
2022-12-17T02:33:52.984Z,1.50
2022-12-17T02:34:56.519Z,0.57
2022-12-17T02:35:59.951Z,0.43
2022-12-17T02:37:03.445Z,1.57
2022-12-17T02:38:06.660Z,1.43
2022-12-17T02:39:09.719Z,1.57
2022-12-17T02:40:13.114Z,1.00
2022-12-17T02:41:16.582Z,1.00
2022-12-17T02:42:19.682Z,1.00
2022-12-17T02:43:22.727Z,0.57
2022-12-17T02:44:25.733Z,0.67
2022-12-17T02:45:28.737Z,2.00
2022-12-17T02:46:32.009Z,1.00
2022-12-17T02:47:35.318Z,1.00
2022-12-17T02:48:38.251Z,0.57
2022-12-17T02:49:41.439Z,1.43
2022-12-17T02:50:44.612Z,1.50
2022-12-17T02:51:48.006Z,1.33
2022-12-17T02:52:51.592Z,0.43
2022-12-17T02:53:54.968Z,1.00
2022-12-17T02:54:59.720Z,0.75
2022-12-17T02:56:03.497Z,1.00
2022-12-17T02:57:07.167Z,1.62
2022-12-17T02:58:10.459Z,1.57
2022-12-17T02:59:13.850Z,0.83
2022-12-17T03:00:17.211Z,1.00
2022-12-17T03:01:20.456Z,0.00
2022-12-17T03:02:23.959Z,0.43
2022-12-17T03:03:27.435Z,1.00
2022-12-17T03:04:30.848Z,1.43
2022-12-17T03:05:44.964Z,2.00
2022-12-17T03:06:38.364Z,2.00
2022-12-17T03:07:41.855Z,2.00
2022-12-17T03:08:45.250Z,1.57
2022-12-17T03:09:48.527Z,1.67
2022-12-17T03:10:52.015Z,0.57
2022-12-17T03:11:55.196Z,0.43
2022-12-17T03:12:58.563Z,1.00
2022-12-17T03:14:02.176Z,0.71
2022-12-17T03:15:05.674Z,0.86
2022-12-17T03:16:08.816Z,1.00
2022-12-17T03:17:12.146Z,1.00
2022-12-17T03:18:15.592Z,1.00
2022-12-17T03:19:18.755Z,1.00
2022-12-17T03:20:22.051Z,1.00
2022-12-17T03:21:25.357Z,0.00
2022-12-17T03:22:28.372Z,0.14
2022-12-17T03:23:32.081Z,0.33
2022-12-17T03:24:35.339Z,0.75
2022-12-17T03:25:38.632Z,1.14
2022-12-17T03:26:41.894Z,1.57
2022-12-17T03:27:45.385Z,0.43
2022-12-17T03:28:48.116Z,0.57
2022-12-17T03:29:51.240Z,0.33
2022-12-17T03:30:54.773Z,1.00
2022-12-17T03:31:58.417Z,1.43
2022-12-17T03:33:01.667Z,2.00
2022-12-17T03:34:05.251Z,2.00
2022-12-17T03:35:08.911Z,1.87
2022-12-17T03:36:12.039Z,1.29
2022-12-17T03:37:15.039Z,1.00
2022-12-17T03:38:18.326Z,1.86
2022-12-17T03:39:21.612Z,2.57
2022-12-17T03:40:24.796Z,1.67
2022-12-17T03:41:27.875Z,2.00
2022-12-17T03:42:31.051Z,1.67
2022-12-17T03:43:34.561Z,1.43
2022-12-17T03:44:38.132Z,2.00
2022-12-17T03:45:41.802Z,2.29
2022-12-17T03:46:45.210Z,2.57
2022-12-17T03:47:49.009Z,2.00
2022-12-17T03:48:52.121Z,2.71
2022-12-17T03:49:55.396Z,3.86
2022-12-17T03:50:58.664Z,2.57
2022-12-17T03:52:01.771Z,2.00
2022-12-17T03:53:05.031Z,1.57
2022-12-17T03:54:08.311Z,1.43
2022-12-17T03:55:11.692Z,2.14
2022-12-17T03:56:14.692Z,1.86
2022-12-17T03:57:17.922Z,1.71
2022-12-17T03:58:21.241Z,1.57
2022-12-17T03:59:24.631Z,1.00
2022-12-17T04:00:27.772Z,1.00
2022-12-17T04:01:31.005Z,1.00
2022-12-17T04:02:34.646Z,1.57
2022-12-17T04:03:38.480Z,2.87
2022-12-17T04:04:42.309Z,1.75
2022-12-17T04:05:45.674Z,1.00
2022-12-17T04:06:49.276Z,1.43
2022-12-17T04:07:52.872Z,1.57
2022-12-17T04:08:56.335Z,0.86
2022-12-17T04:09:59.935Z,0.57
2022-12-17T04:11:03.544Z,0.37
2022-12-17T04:12:06.973Z,0.43
2022-12-17T04:13:10.711Z,0.71
2022-12-17T04:14:14.497Z,1.00
2022-12-17T04:15:18.432Z,1.00
2022-12-17T04:16:22.292Z,1.87
2022-12-17T04:17:26.293Z,0.50
2022-12-17T04:18:29.882Z,1.00
2022-12-17T04:19:33.989Z,1.14
2022-12-17T04:20:37.727Z,0.00
2022-12-17T04:21:41.644Z,0.86
2022-12-17T04:22:45.723Z,1.00
2022-12-17T04:23:49.448Z,1.50
2022-12-17T04:24:53.035Z,1.00
2022-12-17T04:25:56.986Z,0.43
2022-12-17T04:27:01.175Z,1.00
2022-12-17T04:28:05.147Z,1.00
2022-12-17T04:29:08.747Z,1.00
2022-12-17T04:30:12.665Z,1.43
2022-12-17T04:31:16.498Z,1.50
2022-12-17T04:32:20.104Z,1.37
2022-12-17T04:33:23.852Z,2.00
2022-12-17T04:34:27.851Z,1.87
2022-12-17T04:35:31.751Z,1.57
2022-12-17T04:36:35.546Z,1.00
2022-12-17T04:37:39.295Z,1.37
2022-12-17T04:38:42.942Z,1.57
2022-12-17T04:39:46.399Z,2.00
2022-12-17T04:40:50.018Z,1.57
2022-12-17T04:41:53.366Z,1.71
2022-12-17T04:42:56.892Z,2.00
2022-12-17T04:44:03.286Z,1.43
2022-12-17T04:45:05.199Z,1.50
2022-12-17T04:46:08.672Z,1.43
2022-12-17T04:47:12.382Z,2.14
2022-12-17T04:48:16.176Z,1.50
2022-12-17T04:49:19.973Z,1.43
2022-12-17T04:50:24.051Z,1.87
2022-12-17T04:51:27.686Z,1.00
2022-12-17T04:52:31.260Z,1.00
2022-12-17T04:53:35.460Z,1.00
2022-12-17T04:54:39.468Z,1.00
2022-12-17T04:55:43.880Z,1.50
2022-12-17T04:56:47.397Z,1.50
2022-12-17T04:57:51.063Z,1.00
2022-12-17T04:58:54.962Z,0.88
2022-12-17T04:59:58.652Z,0.50
2022-12-17T05:01:02.244Z,0.71
2022-12-17T05:02:05.815Z,1.00
2022-12-17T05:03:09.703Z,1.00
2022-12-17T05:04:13.641Z,1.00
2022-12-17T05:05:17.330Z,1.43
2022-12-17T05:06:21.328Z,1.87
2022-12-17T05:07:24.714Z,1.57
2022-12-17T05:08:27.895Z,1.43
2022-12-17T05:09:31.289Z,2.43
2022-12-17T05:10:35.099Z,2.57
2022-12-17T05:11:38.569Z,1.86
2022-12-17T05:12:42.471Z,1.50
2022-12-17T05:13:45.688Z,1.00
2022-12-17T05:14:49.034Z,1.43
2022-12-17T05:15:53.438Z,2.00
2022-12-17T05:16:57.271Z,2.00
2022-12-17T05:18:00.996Z,2.00
2022-12-17T05:19:04.428Z,2.00
2022-12-17T05:20:08.015Z,1.43
2022-12-17T05:21:11.171Z,0.57
2022-12-17T05:22:14.995Z,1.33
2022-12-17T05:23:18.602Z,2.00
2022-12-17T05:24:22.084Z,2.00
2022-12-17T05:25:25.873Z,1.86
2022-12-17T05:26:29.669Z,1.43
2022-12-17T05:27:33.462Z,2.00
2022-12-17T05:28:36.955Z,1.57
2022-12-17T05:29:40.751Z,1.00
2022-12-17T05:30:44.414Z,1.43
2022-12-17T05:31:48.104Z,1.50
2022-12-17T05:32:51.834Z,1.43
2022-12-17T05:33:55.583Z,1.50
2022-12-17T05:34:59.576Z,0.57
2022-12-17T05:36:03.527Z,1.00
2022-12-17T05:37:07.324Z,0.50
2022-12-17T05:38:11.118Z,0.50
2022-12-17T05:39:14.920Z,1.00
2022-12-17T05:40:18.712Z,1.00
2022-12-17T05:41:22.526Z,0.50
2022-12-17T05:42:26.349Z,0.43
2022-12-17T05:43:30.110Z,0.50
2022-12-17T05:44:33.703Z,0.00
2022-12-17T05:45:37.393Z,0.00
2022-12-17T05:46:41.206Z,0.00
2022-12-17T05:47:44.993Z,0.00
2022-12-17T05:48:48.807Z,0.00
2022-12-17T05:49:52.674Z,0.57
2022-12-17T05:50:57.406Z,0.50
2022-12-17T05:52:01.362Z,0.50
2022-12-17T05:53:04.986Z,0.00
2022-12-17T05:54:08.689Z,0.00
2022-12-17T05:55:12.601Z,0.00
2022-12-17T05:56:16.433Z,0.00
2022-12-17T05:57:20.272Z,0.00
2022-12-17T05:58:24.578Z,0.00
2022-12-17T05:59:28.784Z,0.00
2022-12-17T06:00:32.690Z,0.00
2022-12-17T06:01:36.326Z,0.00
2022-12-17T06:02:40.483Z,0.00
2022-12-17T06:03:44.505Z,0.00
2022-12-17T06:04:48.583Z,0.50
2022-12-17T06:05:52.686Z,1.00
2022-12-17T06:06:56.793Z,0.14
2022-12-17T06:08:00.283Z,0.29
2022-12-17T06:09:03.777Z,0.50
2022-12-17T06:10:07.365Z,0.43
2022-12-17T06:11:11.161Z,0.57
2022-12-17T06:12:14.805Z,0.00
2022-12-17T06:13:18.462Z,0.43
2022-12-17T06:14:22.356Z,0.50
2022-12-17T06:15:26.140Z,0.86
2022-12-17T06:16:29.914Z,1.00
2022-12-17T06:17:33.483Z,0.50
2022-12-17T06:18:37.218Z,0.43
2022-12-17T06:19:40.726Z,0.57
2022-12-17T06:20:44.709Z,0.50
2022-12-17T06:21:48.107Z,1.00
2022-12-17T06:22:51.896Z,1.14
2022-12-17T06:23:55.897Z,0.57
2022-12-17T06:24:59.535Z,0.50
2022-12-17T06:26:03.385Z,1.00
2022-12-17T06:27:07.083Z,0.57
2022-12-17T06:28:10.773Z,0.50
2022-12-17T06:29:14.561Z,1.00
2022-12-17T06:30:19.096Z,1.00
2022-12-17T06:31:23.117Z,1.00
2022-12-17T06:32:26.780Z,1.00
2022-12-17T06:33:30.572Z,0.86
2022-12-17T06:34:34.063Z,1.14
2022-12-17T06:35:37.923Z,1.50
2022-12-17T06:36:41.550Z,1.14
2022-12-17T06:37:45.349Z,0.50
2022-12-17T06:38:49.045Z,0.00
2022-12-17T06:39:52.400Z,0.00
2022-12-17T06:40:55.714Z,0.00
2022-12-17T06:42:04.159Z,1.14
2022-12-17T06:43:03.816Z,1.50
2022-12-17T06:44:07.632Z,1.43
2022-12-17T06:45:11.308Z,1.57
2022-12-17T06:46:14.722Z,0.50
2022-12-17T06:47:18.326Z,0.43
2022-12-17T06:48:22.082Z,1.00
2022-12-17T06:49:25.874Z,1.00
2022-12-17T06:50:29.341Z,1.00
2022-12-17T06:51:32.755Z,1.00
2022-12-17T06:52:36.545Z,1.00
2022-12-17T06:53:40.232Z,1.00
2022-12-17T06:54:43.837Z,0.57
2022-12-17T06:55:47.530Z,0.43
2022-12-17T06:56:51.291Z,1.00
2022-12-17T06:57:54.612Z,0.57
2022-12-17T06:58:58.329Z,0.00
2022-12-17T07:00:02.203Z,0.50
2022-12-17T07:01:05.768Z,0.14
2022-12-17T07:02:09.233Z,1.00
2022-12-17T07:03:14.839Z,0.57
2022-12-17T07:04:17.315Z,0.00
2022-12-17T07:05:20.878Z,0.43
2022-12-17T07:06:24.363Z,0.57
2022-12-17T07:07:27.715Z,0.43
2022-12-17T07:08:31.169Z,1.00
2022-12-17T07:09:35.237Z,1.00
2022-12-17T07:10:38.934Z,1.00
2022-12-17T07:11:43.364Z,1.00
2022-12-17T07:12:47.245Z,0.50
2022-12-17T07:13:51.137Z,1.00
2022-12-17T07:14:54.941Z,0.57
2022-12-17T07:15:59.782Z,0.00
2022-12-17T07:17:03.780Z,0.86
2022-12-17T07:18:07.967Z,0.57
2022-12-17T07:19:11.892Z,0.13
2022-12-17T07:20:15.557Z,1.00
2022-12-17T07:21:19.455Z,0.57
2022-12-17T07:22:23.460Z,0.00
2022-12-17T07:23:27.463Z,0.00
2022-12-17T07:24:31.361Z,0.00
2022-12-17T07:25:35.438Z,0.57
2022-12-17T07:26:39.155Z,0.00
2022-12-17T07:27:43.242Z,0.00
2022-12-17T07:28:47.155Z,0.00
2022-12-17T07:29:51.020Z,0.43
2022-12-17T07:30:55.938Z,0.50
2022-12-17T07:31:59.839Z,0.50
2022-12-17T07:33:03.676Z,0.50
2022-12-17T07:34:07.778Z,0.00
2022-12-17T07:35:11.578Z,0.00
2022-12-17T07:36:15.576Z,0.00
2022-12-17T07:37:20.805Z,0.00
2022-12-17T07:38:24.631Z,0.00
2022-12-17T07:39:28.597Z,0.50
2022-12-17T07:40:32.334Z,1.00
2022-12-17T07:41:36.935Z,2.00
2022-12-17T07:42:40.808Z,1.00
2022-12-17T07:43:48.208Z,1.00
2022-12-17T07:44:49.060Z,1.00
2022-12-17T07:45:52.805Z,1.00
2022-12-17T07:46:56.505Z,1.00
2022-12-17T07:48:00.404Z,1.00
2022-12-17T07:49:03.927Z,1.00
2022-12-17T07:50:07.210Z,1.00
2022-12-17T07:51:10.364Z,1.00
2022-12-17T07:52:13.556Z,1.00
2022-12-17T07:53:16.715Z,1.33
2022-12-17T07:54:19.917Z,1.50
2022-12-17T07:55:23.190Z,1.00
2022-12-17T07:56:26.369Z,1.86
2022-12-17T07:57:29.558Z,2.14
2022-12-17T07:58:32.634Z,1.00
2022-12-17T07:59:36.215Z,1.00
2022-12-17T08:00:41.451Z,1.00
2022-12-17T08:01:44.422Z,1.37
2022-12-17T08:02:48.138Z,1.62
2022-12-17T08:03:51.652Z,1.14
2022-12-17T08:04:55.198Z,1.25
2022-12-17T08:05:58.741Z,1.00
2022-12-17T08:07:08.391Z,1.00
2022-12-17T08:08:07.004Z,1.50
2022-12-17T08:09:10.632Z,1.57
2022-12-17T08:10:14.083Z,1.00
2022-12-17T08:11:17.263Z,1.14
2022-12-17T08:12:20.961Z,1.14
2022-12-17T08:13:24.144Z,2.00
2022-12-17T08:14:27.731Z,2.00
2022-12-17T08:15:31.834Z,2.00
2022-12-17T08:16:35.537Z,1.50
2022-12-17T08:17:39.119Z,1.00
2022-12-17T08:18:43.123Z,1.00
2022-12-17T08:19:46.813Z,1.43
2022-12-17T08:20:50.642Z,1.57
2022-12-17T08:21:54.304Z,1.86
2022-12-17T08:22:57.694Z,2.00
2022-12-17T08:24:01.284Z,1.43
2022-12-17T08:25:04.699Z,1.57
2022-12-17T08:26:08.576Z,0.57
2022-12-17T08:27:12.229Z,0.50
2022-12-17T08:28:48.587Z,1.00
2022-12-17T08:29:20.677Z,0.50
2022-12-17T08:30:24.703Z,0.43
2022-12-17T08:31:28.674Z,0.71
2022-12-17T08:32:32.063Z,1.00
2022-12-17T08:33:36.168Z,0.71
2022-12-17T08:34:39.921Z,1.00
2022-12-17T08:35:43.658Z,1.43
2022-12-17T08:36:47.704Z,1.50
2022-12-17T08:37:51.486Z,1.43
2022-12-17T08:38:55.100Z,1.43
2022-12-17T08:39:58.947Z,2.29
2022-12-17T08:41:02.829Z,1.50
2022-12-17T08:42:06.919Z,1.57
2022-12-17T08:43:10.740Z,0.71
2022-12-17T08:44:14.277Z,0.88
2022-12-17T08:45:17.570Z,1.43
2022-12-17T08:46:21.363Z,2.00
2022-12-17T08:47:25.322Z,1.87
2022-12-17T08:48:29.122Z,1.29
2022-12-17T08:49:32.730Z,1.50
2022-12-17T08:50:36.290Z,2.00
2022-12-17T08:51:39.782Z,1.57
2022-12-17T08:52:43.878Z,1.86
2022-12-17T08:53:47.475Z,2.57
2022-12-17T08:54:51.231Z,1.87
2022-12-17T08:55:54.736Z,2.00
2022-12-17T08:56:59.534Z,2.00
2022-12-17T08:58:03.070Z,2.43
2022-12-17T08:59:06.474Z,2.57
2022-12-17T09:00:09.742Z,2.33
2022-12-17T09:01:13.307Z,3.00
2022-12-17T09:02:16.917Z,2.00
2022-12-17T09:03:20.508Z,2.43
2022-12-17T09:04:24.012Z,2.86
2022-12-17T09:05:27.696Z,3.00
2022-12-17T09:06:35.940Z,3.25
2022-12-17T09:07:36.006Z,3.37
2022-12-17T09:08:39.432Z,3.71
2022-12-17T09:09:43.291Z,2.57
2022-12-17T09:10:46.910Z,2.00
2022-12-17T09:11:50.126Z,2.00
2022-12-17T09:12:53.559Z,2.43
2022-12-17T09:13:56.845Z,3.00
2022-12-17T09:15:00.215Z,3.00
2022-12-17T09:16:03.410Z,3.14
2022-12-17T09:17:06.974Z,3.57
2022-12-17T09:18:10.281Z,1.71
2022-12-17T09:19:13.469Z,2.43
2022-12-17T09:20:16.869Z,2.57
2022-12-17T09:21:20.139Z,2.43
2022-12-17T09:22:23.829Z,2.57
2022-12-17T09:23:27.242Z,2.00
2022-12-17T09:24:30.405Z,2.29
2022-12-17T09:25:33.887Z,2.43
2022-12-17T09:26:36.932Z,2.29
2022-12-17T09:27:40.455Z,2.43
2022-12-17T09:28:43.689Z,2.00
2022-12-17T09:29:46.920Z,2.43
2022-12-17T09:30:50.243Z,2.57
2022-12-17T09:31:53.849Z,2.43
2022-12-17T09:32:57.387Z,3.00
2022-12-17T09:34:00.881Z,2.57
2022-12-17T09:35:04.262Z,2.00
2022-12-17T09:36:07.550Z,3.14
2022-12-17T09:37:11.040Z,2.83
2022-12-17T09:38:14.632Z,2.50
2022-12-17T09:39:18.359Z,5.14
2022-12-17T09:40:22.033Z,8.71
2022-12-17T09:41:25.403Z,13.62
2022-12-17T09:42:28.895Z,19.00
2022-12-17T09:43:32.784Z,19.75
2022-12-17T09:44:35.974Z,17.43
2022-12-17T09:45:39.560Z,17.00
2022-12-17T09:46:42.890Z,17.86
2022-12-17T09:47:47.463Z,17.57
2022-12-17T09:48:51.180Z,13.88
2022-12-17T09:49:54.645Z,14.14
2022-12-17T09:50:58.237Z,14.14
2022-12-17T09:52:01.837Z,13.43
2022-12-17T09:53:05.422Z,13.62
2022-12-17T09:54:09.127Z,12.57
2022-12-17T09:55:12.500Z,11.00
2022-12-17T09:56:16.096Z,9.57
2022-12-17T09:57:19.461Z,8.57
2022-12-17T09:58:23.003Z,8.86
2022-12-17T09:59:26.560Z,8.25
2022-12-17T10:00:30.051Z,7.00
2022-12-17T10:01:33.738Z,6.57
2022-12-17T10:02:37.425Z,5.14
2022-12-17T10:03:41.501Z,4.43
2022-12-17T10:04:45.134Z,5.25
2022-12-17T10:05:48.626Z,4.57
2022-12-17T10:06:51.880Z,4.00
2022-12-17T10:07:55.398Z,4.00
2022-12-17T10:09:00.127Z,5.12
2022-12-17T10:10:03.496Z,5.29
2022-12-17T10:11:06.538Z,3.86
2022-12-17T10:12:09.859Z,4.00
2022-12-17T10:13:13.246Z,2.14
2022-12-17T10:14:16.739Z,2.00
2022-12-17T10:15:20.038Z,2.43
2022-12-17T10:16:23.266Z,2.00
2022-12-17T10:17:26.697Z,2.00
2022-12-17T10:18:29.770Z,2.00
2022-12-17T10:19:32.957Z,1.67
2022-12-17T10:20:36.136Z,1.00
2022-12-17T10:21:39.422Z,1.00
2022-12-17T10:22:42.504Z,1.00
2022-12-17T10:23:45.682Z,1.17
2022-12-17T10:24:48.864Z,1.33
2022-12-17T10:25:52.251Z,2.00
2022-12-17T10:26:55.329Z,2.00
2022-12-17T10:27:58.610Z,2.29
2022-12-17T10:29:02.002Z,1.86
2022-12-17T10:30:05.289Z,1.43
2022-12-17T10:31:08.750Z,1.86
2022-12-17T10:32:12.056Z,1.00
2022-12-17T10:33:15.504Z,1.43
2022-12-17T10:34:19.034Z,1.00
2022-12-17T10:35:22.525Z,1.43
2022-12-17T10:36:25.909Z,2.00
2022-12-17T10:37:29.318Z,2.29
2022-12-17T10:38:32.684Z,2.86
2022-12-17T10:39:35.965Z,2.71
2022-12-17T10:40:39.355Z,1.00
2022-12-17T10:41:42.740Z,1.00
2022-12-17T10:42:45.930Z,1.00
2022-12-17T10:43:49.104Z,1.43
2022-12-17T10:44:52.754Z,1.57
2022-12-17T10:45:56.226Z,1.00
2022-12-17T10:46:59.575Z,1.43
2022-12-17T10:48:02.961Z,2.43
2022-12-17T10:49:11.155Z,2.57
2022-12-17T10:50:10.959Z,2.00
2022-12-17T10:51:14.354Z,2.00
2022-12-17T10:52:17.849Z,2.14
2022-12-17T10:53:21.231Z,2.29
2022-12-17T10:54:24.714Z,1.57
2022-12-17T10:55:28.199Z,1.43
2022-12-17T10:56:31.585Z,2.00
2022-12-17T10:57:34.971Z,2.43
2022-12-17T10:58:38.468Z,3.71
2022-12-17T10:59:42.056Z,3.29
2022-12-17T11:00:49.821Z,3.00
2022-12-17T11:01:50.301Z,2.50
2022-12-17T11:02:54.103Z,3.71
2022-12-17T11:03:57.802Z,6.29
2022-12-17T11:05:01.251Z,5.29
2022-12-17T11:06:04.632Z,3.29
2022-12-17T11:07:08.119Z,3.86
2022-12-17T11:08:11.500Z,3.43
2022-12-17T11:09:15.200Z,4.43
2022-12-17T11:10:18.479Z,4.50
2022-12-17T11:11:21.667Z,4.00
2022-12-17T11:12:30.133Z,3.67
2022-12-17T11:13:29.466Z,2.75
2022-12-17T11:14:32.956Z,2.14
2022-12-17T11:15:36.516Z,2.00
2022-12-17T11:16:40.406Z,2.00
2022-12-17T11:17:43.827Z,2.00
2022-12-17T11:18:47.216Z,1.43
2022-12-17T11:19:50.709Z,2.43
2022-12-17T11:20:54.196Z,2.57
2022-12-17T11:21:57.579Z,2.00
2022-12-17T11:23:01.078Z,2.43
2022-12-17T11:24:04.433Z,1.86
2022-12-17T11:25:07.731Z,1.43
2022-12-17T11:26:11.025Z,1.57
2022-12-17T11:27:14.410Z,1.00
2022-12-17T11:28:17.796Z,1.43
2022-12-17T11:29:21.268Z,1.14
2022-12-17T11:30:30.547Z,2.00
2022-12-17T11:31:29.247Z,2.12
2022-12-17T11:32:33.697Z,2.14
2022-12-17T11:33:37.559Z,1.75
2022-12-17T11:34:40.979Z,1.00
2022-12-17T11:35:44.058Z,1.33
2022-12-17T11:36:47.152Z,2.00
2022-12-17T11:37:50.640Z,2.29
2022-12-17T11:38:53.816Z,2.57
2022-12-17T11:39:58.119Z,2.00
2022-12-17T11:41:01.298Z,2.86
2022-12-17T11:42:09.548Z,4.43
2022-12-17T11:43:08.691Z,5.50
2022-12-17T11:44:11.734Z,5.43
2022-12-17T11:45:14.961Z,6.00
2022-12-17T11:46:18.324Z,6.14
2022-12-17T11:47:21.419Z,4.57
2022-12-17T11:48:24.522Z,4.00
2022-12-17T11:49:27.541Z,3.14
2022-12-17T11:50:30.756Z,2.67
2022-12-17T11:51:33.941Z,3.00
2022-12-17T11:52:36.998Z,3.00
2022-12-17T11:53:40.099Z,2.14
2022-12-17T11:54:43.221Z,1.86
2022-12-17T11:55:46.360Z,3.17
2022-12-17T11:56:49.433Z,1.86
2022-12-17T11:57:52.618Z,3.00
2022-12-17T11:58:55.908Z,2.57
2022-12-17T12:00:03.840Z,1.57
2022-12-17T12:01:03.291Z,1.50
2022-12-17T12:02:06.577Z,2.43
2022-12-17T12:03:09.844Z,2.14
2022-12-17T12:04:12.980Z,2.00
2022-12-17T12:05:16.226Z,2.00
2022-12-17T12:06:19.715Z,2.00
2022-12-17T12:07:22.995Z,2.43
2022-12-17T12:08:26.176Z,2.57
2022-12-17T12:09:29.283Z,2.14
2022-12-17T12:10:32.440Z,2.43
2022-12-17T12:11:35.393Z,3.29
2022-12-17T12:12:38.502Z,3.50
2022-12-17T12:13:41.696Z,2.14
2022-12-17T12:14:44.756Z,4.00
2022-12-17T12:15:47.837Z,5.33
2022-12-17T12:16:51.077Z,3.33
2022-12-17T12:17:54.202Z,1.57
2022-12-17T12:18:57.384Z,1.43
2022-12-17T12:20:00.464Z,1.29
2022-12-17T12:21:03.542Z,1.00
2022-12-17T12:22:06.721Z,1.00
2022-12-17T12:23:10.009Z,1.00
2022-12-17T12:24:13.290Z,1.00
2022-12-17T12:25:16.677Z,0.86
2022-12-17T12:26:19.757Z,0.43
2022-12-17T12:27:22.848Z,1.00
2022-12-17T12:28:26.020Z,0.83
2022-12-17T12:29:29.406Z,0.71
2022-12-17T12:30:32.485Z,0.86
2022-12-17T12:31:35.652Z,1.00
2022-12-17T12:32:38.849Z,1.00
2022-12-17T12:33:41.931Z,1.00
2022-12-17T12:34:45.007Z,1.00
2022-12-17T12:35:48.087Z,1.00
2022-12-17T12:36:51.268Z,0.57
2022-12-17T12:37:54.655Z,0.00
2022-12-17T12:38:57.984Z,0.33
2022-12-17T12:40:01.430Z,0.71
2022-12-17T12:41:04.576Z,1.00
2022-12-17T12:42:07.587Z,1.00
2022-12-17T12:43:10.972Z,1.00
2022-12-17T12:44:15.287Z,1.00
2022-12-17T12:45:18.567Z,1.50
2022-12-17T12:46:21.852Z,1.57
2022-12-17T12:47:24.931Z,1.00
2022-12-17T12:48:28.004Z,1.00
2022-12-17T12:49:31.097Z,0.57
2022-12-17T12:50:34.472Z,0.71
2022-12-17T12:51:37.532Z,2.00
2022-12-17T12:52:40.739Z,1.33
2022-12-17T12:53:43.939Z,0.57
2022-12-17T12:54:46.895Z,0.57
2022-12-17T12:55:50.179Z,0.83
2022-12-17T12:56:53.369Z,0.00
2022-12-17T12:57:56.545Z,0.43
2022-12-17T12:58:59.827Z,1.00
2022-12-17T13:00:03.011Z,1.00
2022-12-17T13:01:06.577Z,1.00
2022-12-17T13:02:09.848Z,1.43
2022-12-17T13:03:13.288Z,1.71
2022-12-17T13:04:16.656Z,1.14
2022-12-17T13:05:19.941Z,0.43
2022-12-17T13:06:23.228Z,1.00
2022-12-17T13:07:26.713Z,0.57
2022-12-17T13:08:30.128Z,0.43
2022-12-17T13:09:35.209Z,0.57
2022-12-17T13:10:37.595Z,0.50
2022-12-17T13:11:40.979Z,0.67
2022-12-17T13:12:44.375Z,0.00
2022-12-17T13:13:47.684Z,0.43
2022-12-17T13:14:50.831Z,0.57
2022-12-17T13:15:54.016Z,0.00
2022-12-17T13:16:57.312Z,0.43
2022-12-17T13:18:00.585Z,1.00
2022-12-17T13:19:03.971Z,1.00
2022-12-17T13:20:07.386Z,1.00
2022-12-17T13:21:10.742Z,0.57
2022-12-17T13:22:15.682Z,0.00
2022-12-17T13:23:18.538Z,0.00
2022-12-17T13:24:21.718Z,0.00
2022-12-17T13:25:25.006Z,0.33
2022-12-17T13:26:28.276Z,1.00
2022-12-17T13:27:31.547Z,0.57
2022-12-17T13:28:34.862Z,0.00
2022-12-17T13:29:38.407Z,0.00
2022-12-17T13:30:41.630Z,0.71
2022-12-17T13:31:45.207Z,1.00
2022-12-17T13:32:48.507Z,1.00
2022-12-17T13:33:51.894Z,0.57
2022-12-17T13:34:55.279Z,0.33
2022-12-17T13:35:59.690Z,0.62
2022-12-17T13:37:03.074Z,0.43
2022-12-17T13:38:06.363Z,0.57
2022-12-17T13:39:09.644Z,0.00
2022-12-17T13:40:12.729Z,0.00
2022-12-17T13:41:16.011Z,0.43
2022-12-17T13:42:19.191Z,0.57
2022-12-17T13:43:22.577Z,0.00
2022-12-17T13:44:25.832Z,0.00
2022-12-17T13:45:28.996Z,0.00
2022-12-17T13:46:32.395Z,0.00
2022-12-17T13:47:35.515Z,0.00
2022-12-17T13:48:39.295Z,0.00
2022-12-17T13:49:42.899Z,0.50
2022-12-17T13:50:45.976Z,0.57
2022-12-17T13:51:49.098Z,0.43
2022-12-17T13:52:52.134Z,1.33
2022-12-17T13:53:55.836Z,0.00
2022-12-17T13:55:00.035Z,0.50
2022-12-17T13:56:03.009Z,0.67
2022-12-17T13:57:06.193Z,0.14
2022-12-17T13:58:09.279Z,0.00
2022-12-17T13:59:12.457Z,0.43
2022-12-17T14:00:15.651Z,1.00
2022-12-17T14:01:18.792Z,0.67
2022-12-17T14:02:22.230Z,0.00
2022-12-17T14:03:43.144Z,0.43
2022-12-17T14:04:29.596Z,0.50
2022-12-17T14:05:32.674Z,0.00