createdAt,value
2023-03-20T00:05:23.562Z,6.60
2023-03-20T00:10:42.315Z,6.60
2023-03-20T00:15:58.095Z,6.50
2023-03-20T00:21:23.110Z,6.50
2023-03-20T00:26:39.612Z,6.30
2023-03-20T00:31:56.069Z,6.20
2023-03-20T00:37:12.878Z,6.30
2023-03-20T00:42:28.627Z,6.10
2023-03-20T00:47:44.676Z,6.00
2023-03-20T00:53:00.397Z,5.90
2023-03-20T00:58:16.894Z,5.90
2023-03-20T01:03:32.486Z,5.90
2023-03-20T01:08:49.246Z,5.90
2023-03-20T01:14:06.642Z,5.90
2023-03-20T01:19:22.674Z,5.70
2023-03-20T01:24:40.622Z,5.60
2023-03-20T01:29:56.537Z,5.60
2023-03-20T01:35:18.159Z,5.40
2023-03-20T01:40:40.361Z,5.40
2023-03-20T01:46:14.274Z,5.20
2023-03-20T01:51:33.188Z,5.30
2023-03-20T01:56:51.957Z,5.30
2023-03-20T02:02:09.786Z,5.20
2023-03-20T02:07:26.318Z,5.30
2023-03-20T02:12:43.333Z,5.30
2023-03-20T02:17:59.159Z,5.40
2023-03-20T02:23:36.149Z,5.30
2023-03-20T02:29:19.629Z,5.20
2023-03-20T02:35:07.364Z,5.10
2023-03-20T02:40:25.906Z,5.10
2023-03-20T02:46:14.136Z,5.10
2023-03-20T02:51:54.079Z,5.20
2023-03-20T02:57:26.823Z,5.10
2023-03-20T03:02:54.569Z,4.90
2023-03-20T03:08:14.071Z,5.10
2023-03-20T03:13:35.644Z,5.10
2023-03-20T03:19:14.204Z,5.10
2023-03-20T03:24:41.436Z,5.10
2023-03-20T03:30:21.984Z,5.00
2023-03-20T03:35:38.856Z,5.00
2023-03-20T03:41:22.596Z,5.10
2023-03-20T03:46:44.066Z,5.00
2023-03-20T03:52:08.694Z,5.20
2023-03-20T03:57:31.372Z,5.20
2023-03-20T04:02:51.420Z,5.30
2023-03-20T04:08:07.828Z,5.40
2023-03-20T04:13:23.777Z,5.50
2023-03-20T04:18:39.220Z,5.70
2023-03-20T04:23:55.084Z,5.70
2023-03-20T04:29:11.305Z,5.60
2023-03-20T04:34:27.448Z,5.70
2023-03-20T04:39:43.320Z,5.50
2023-03-20T04:44:59.244Z,5.60
2023-03-20T04:50:14.612Z,5.50
2023-03-20T04:55:30.816Z,5.60
2023-03-20T05:00:46.871Z,5.60
2023-03-20T05:06:02.459Z,5.70
2023-03-20T05:11:18.273Z,5.70
2023-03-20T05:16:34.754Z,5.70
2023-03-20T05:21:51.051Z,5.70
2023-03-20T05:27:06.687Z,5.80
2023-03-20T05:32:22.726Z,5.70
2023-03-20T05:37:39.327Z,5.70
2023-03-20T05:42:54.917Z,5.90
2023-03-20T05:48:11.066Z,5.80
2023-03-20T05:53:26.923Z,5.90
2023-03-20T05:58:42.759Z,5.70
2023-03-20T06:03:58.791Z,5.80
2023-03-20T06:09:14.608Z,6.30
2023-03-20T06:14:30.573Z,6.40
2023-03-20T06:19:46.431Z,6.60
2023-03-20T06:25:02.554Z,6.90
2023-03-20T06:30:18.811Z,7.20
2023-03-20T06:35:35.004Z,7.00
2023-03-20T06:40:50.764Z,7.00
2023-03-20T06:46:07.165Z,7.20
2023-03-20T06:51:23.027Z,7.20
2023-03-20T06:56:38.927Z,7.40
2023-03-20T07:01:55.053Z,7.30
2023-03-20T07:07:10.852Z,7.30
2023-03-20T07:12:28.922Z,7.10
2023-03-20T07:17:44.921Z,7.00
2023-03-20T07:23:00.735Z,7.20
2023-03-20T07:28:16.683Z,7.30
2023-03-20T07:33:32.662Z,7.50
2023-03-20T07:38:48.783Z,7.30
2023-03-20T07:44:04.920Z,7.20
2023-03-20T07:49:21.160Z,7.00
2023-03-20T07:54:36.937Z,7.00
2023-03-20T07:59:52.487Z,7.30
2023-03-20T08:05:09.909Z,7.20
2023-03-20T08:10:25.923Z,7.40
2023-03-20T08:15:41.768Z,7.40
2023-03-20T08:20:57.405Z,7.40
2023-03-20T08:26:13.533Z,7.50
2023-03-20T08:31:29.396Z,7.60
2023-03-20T08:36:45.248Z,7.40
2023-03-20T08:42:01.511Z,7.30
2023-03-20T08:47:17.430Z,7.30
2023-03-20T08:52:33.869Z,7.30
2023-03-20T08:57:49.904Z,7.20
2023-03-20T09:03:06.225Z,7.30
2023-03-20T09:08:22.245Z,7.30
2023-03-20T09:13:38.241Z,7.40
2023-03-20T09:18:54.749Z,7.60
2023-03-20T09:24:12.250Z,8.00
2023-03-20T09:29:28.406Z,8.20
2023-03-20T09:34:44.239Z,8.00
2023-03-20T09:39:59.957Z,7.80
2023-03-20T09:45:37.979Z,7.80
2023-03-20T09:51:20.073Z,7.90
2023-03-20T09:56:37.230Z,8.10
2023-03-20T10:02:00.843Z,8.00
2023-03-20T10:07:19.176Z,8.00
2023-03-20T10:12:47.227Z,7.80
2023-03-20T10:18:14.579Z,8.00
2023-03-20T10:23:39.637Z,8.20
2023-03-20T10:29:07.778Z,8.40
2023-03-20T10:34:33.252Z,8.20
2023-03-20T10:40:27.616Z,8.30
2023-03-20T10:45:54.064Z,8.60
2023-03-20T10:51:18.995Z,8.40
2023-03-20T10:56:44.350Z,8.40
2023-03-20T11:01:59.931Z,8.40
2023-03-20T11:07:33.260Z,8.20
2023-03-20T11:12:50.792Z,8.20
2023-03-20T11:18:14.256Z,8.20
2023-03-20T11:23:34.183Z,8.30
2023-03-20T11:28:57.912Z,8.40
2023-03-20T11:34:16.873Z,8.40
2023-03-20T11:39:33.430Z,8.50
2023-03-20T11:44:58.131Z,8.80
2023-03-20T11:50:26.208Z,8.80
2023-03-20T11:55:44.267Z,9.10
2023-03-20T12:01:03.069Z,9.00
2023-03-20T12:06:27.877Z,9.20
2023-03-20T12:12:02.584Z,9.30
2023-03-20T12:17:21.288Z,9.20
2023-03-20T12:22:49.711Z,9.00
2023-03-20T12:28:23.813Z,8.80
2023-03-20T12:33:54.456Z,8.70
2023-03-20T12:39:36.887Z,8.80
2023-03-20T12:45:13.462Z,8.80
2023-03-20T12:50:42.107Z,8.80
2023-03-20T12:55:59.274Z,8.70
2023-03-20T13:01:30.517Z,8.80
2023-03-20T13:07:02.735Z,9.00
2023-03-20T13:12:27.958Z,9.00
2023-03-20T13:18:00.118Z,9.10
2023-03-20T13:23:47.002Z,9.30
2023-03-20T13:29:10.229Z,9.10
2023-03-20T13:34:52.910Z,9.20
2023-03-20T13:40:30.605Z,9.50
2023-03-20T13:45:47.771Z,9.70
2023-03-20T13:51:09.126Z,10.00
2023-03-20T13:57:00.034Z,9.90
2023-03-20T14:02:27.837Z,9.90
2023-03-20T14:07:45.280Z,10.00
2023-03-20T14:13:05.006Z,10.00
2023-03-20T14:18:23.742Z,9.90
2023-03-20T14:23:47.939Z,9.90
2023-03-20T14:29:32.004Z,10.30
2023-03-20T14:35:12.830Z,10.40
2023-03-20T14:40:39.042Z,10.30
2023-03-20T14:46:25.669Z,10.30
2023-03-20T14:51:50.935Z,10.40
2023-03-20T14:57:20.129Z,10.30
2023-03-20T15:02:36.988Z,10.10
2023-03-20T15:07:53.061Z,9.90
2023-03-20T15:13:09.188Z,9.80
2023-03-20T15:18:27.573Z,9.80
2023-03-20T15:23:47.963Z,9.70
2023-03-20T15:29:12.856Z,9.40
2023-03-20T15:34:33.894Z,9.60
2023-03-20T15:39:52.174Z,9.80
2023-03-20T15:45:26.778Z,10.10
2023-03-20T15:50:46.420Z,10.30
2023-03-20T15:56:17.744Z,10.40
2023-03-20T16:01:35.155Z,10.10
2023-03-20T16:07:00.356Z,10.00
2023-03-20T16:12:17.829Z,10.10
2023-03-20T16:17:36.301Z,10.00
2023-03-20T16:22:55.644Z,10.10
2023-03-20T16:28:15.142Z,9.90
2023-03-20T16:33:31.104Z,9.70
2023-03-20T16:39:06.232Z,9.80
2023-03-20T16:44:27.939Z,9.70
2023-03-20T16:50:04.785Z,9.60
2023-03-20T16:55:26.717Z,9.40
2023-03-20T17:01:06.445Z,9.30
2023-03-20T17:06:22.401Z,9.20
2023-03-20T17:11:41.112Z,9.00
2023-03-20T17:17:00.273Z,8.90
2023-03-20T17:22:19.214Z,8.80
2023-03-20T17:27:35.297Z,8.80
2023-03-20T17:32:52.371Z,8.80
2023-03-20T17:38:22.316Z,8.90
2023-03-20T17:43:38.210Z,8.60
2023-03-20T17:48:59.470Z,8.20
2023-03-20T17:54:14.995Z,8.10
2023-03-20T17:59:31.535Z,8.00
2023-03-20T18:04:47.578Z,7.90
2023-03-20T18:10:04.904Z,7.90
2023-03-20T18:15:20.648Z,7.90
2023-03-20T18:20:39.963Z,7.90
2023-03-20T18:25:55.706Z,7.90
2023-03-20T18:31:13.174Z,7.60
2023-03-20T18:36:28.776Z,7.40
2023-03-20T18:41:46.014Z,7.30
2023-03-20T18:47:01.689Z,7.30
2023-03-20T18:52:17.549Z,7.20
2023-03-20T18:57:33.409Z,6.80
2023-03-20T19:02:50.781Z,6.60
2023-03-20T19:08:07.052Z,6.60
2023-03-20T19:13:23.484Z,6.50
2023-03-20T19:18:40.157Z,6.40
2023-03-20T19:23:58.384Z,6.40
2023-03-20T19:29:14.804Z,6.40
2023-03-20T19:35:24.529Z,6.60
2023-03-20T19:40:07.148Z,6.80
2023-03-20T19:45:23.728Z,6.90
2023-03-20T19:50:41.639Z,6.70
2023-03-20T19:55:59.277Z,6.70
2023-03-20T20:01:24.403Z,6.80
2023-03-20T20:06:41.887Z,6.70
2023-03-20T20:11:58.649Z,6.80
2023-03-20T20:17:14.449Z,6.60
2023-03-20T20:22:30.719Z,6.40
2023-03-20T20:27:47.584Z,6.10
2023-03-20T20:33:05.347Z,5.90
2023-03-20T20:38:48.714Z,5.80
2023-03-20T20:44:15.217Z,5.70
2023-03-20T20:49:32.014Z,5.50
2023-03-20T20:54:48.329Z,5.50
2023-03-20T21:00:08.283Z,5.30
2023-03-20T21:05:24.123Z,5.20
2023-03-20T21:10:40.337Z,5.20
2023-03-20T21:16:00.569Z,5.30
2023-03-20T21:21:16.691Z,5.00
2023-03-20T21:26:33.202Z,4.90
2023-03-20T21:31:49.426Z,4.90
2023-03-20T21:38:04.047Z,4.90
2023-03-20T21:42:42.528Z,4.60
2023-03-20T21:48:33.349Z,4.50
2023-03-20T21:54:36.047Z,4.50
2023-03-20T21:59:48.533Z,4.60
2023-03-20T22:11:20.199Z,4.40
2023-03-20T22:16:57.760Z,4.20
2023-03-20T22:33:35.986Z,4.00
2023-03-20T22:49:32.192Z,4.00
2023-03-20T22:54:47.616Z,4.00
2023-03-20T23:00:07.972Z,4.00
2023-03-20T23:05:23.744Z,4.00
2023-03-20T23:10:49.876Z,3.90
2023-03-20T23:16:06.590Z,3.80
2023-03-20T23:21:22.554Z,3.80
2023-03-20T23:26:38.622Z,3.70
2023-03-20T23:31:55.410Z,3.70
2023-03-20T23:37:11.125Z,3.70
2023-03-20T23:42:30.575Z,3.50
2023-03-20T23:47:46.984Z,3.40
2023-03-20T23:53:17.118Z,3.30
2023-03-20T23:58:37.499Z,3.20
