createdAt,value
2022-10-15T00:01:11.070Z,96.42
2022-10-15T00:03:40.805Z,96.67
2022-10-15T00:06:10.633Z,96.67
2022-10-15T00:08:38.843Z,96.57
2022-10-15T00:11:08.682Z,96.62
2022-10-15T00:13:36.484Z,97.17
2022-10-15T00:16:04.316Z,97.10
2022-10-15T00:18:31.559Z,97.64
2022-10-15T00:20:58.930Z,97.77
2022-10-15T00:23:26.146Z,98.45
2022-10-15T00:26:20.554Z,97.95
2022-10-15T00:28:50.109Z,98.22
2022-10-15T00:31:23.207Z,98.32
2022-10-15T00:33:51.292Z,99.30
2022-10-15T00:36:33.025Z,99.04
2022-10-15T00:39:01.447Z,99.55
2022-10-15T00:41:31.732Z,99.53
2022-10-15T00:44:23.061Z,98.80
2022-10-15T00:47:03.445Z,98.97
2022-10-15T00:49:36.050Z,99.56
2022-10-15T00:52:09.614Z,99.57
2022-10-15T00:54:50.384Z,99.36
2022-10-15T00:57:17.787Z,99.38
2022-10-15T00:59:49.641Z,99.38
2022-10-15T01:02:21.068Z,99.36
2022-10-15T01:04:49.542Z,99.03
2022-10-15T01:09:49.215Z,99.09
2022-10-15T01:12:39.823Z,98.78
2022-10-15T01:15:10.106Z,99.52
2022-10-15T01:17:50.680Z,99.52
2022-10-15T01:20:20.985Z,99.13
2022-10-15T01:23:22.407Z,99.27
2022-10-15T01:26:17.344Z,99.46
2022-10-15T01:28:58.447Z,99.69
2022-10-15T01:31:50.348Z,99.50
2022-10-15T01:34:48.382Z,99.87
2022-10-15T01:37:50.390Z,100.00
2022-10-15T01:40:21.424Z,100.00
2022-10-15T01:43:00.497Z,100.00
2022-10-15T01:45:40.961Z,100.00
2022-10-15T01:48:33.377Z,100.00
2022-10-15T01:51:02.416Z,100.00
2022-10-15T01:53:30.276Z,100.00
2022-10-15T01:56:00.397Z,100.00
2022-10-15T01:58:27.740Z,100.00
2022-10-15T02:00:57.312Z,100.00
2022-10-15T02:03:24.698Z,100.00
2022-10-15T02:06:07.527Z,100.00
2022-10-15T02:08:42.030Z,100.00
2022-10-15T02:11:12.600Z,100.00
2022-10-15T02:13:56.990Z,100.00
2022-10-15T02:16:24.945Z,100.00
2022-10-15T02:18:56.606Z,100.00
2022-10-15T02:21:39.118Z,100.00
2022-10-15T02:24:18.522Z,100.00
2022-10-15T02:26:47.083Z,100.00
2022-10-15T02:29:20.378Z,100.00
2022-10-15T02:31:49.211Z,100.00
2022-10-15T02:34:21.606Z,100.00
2022-10-15T02:36:49.679Z,100.00
2022-10-15T02:39:21.443Z,100.00
2022-10-15T02:41:49.532Z,100.00
2022-10-15T02:44:17.312Z,100.00
2022-10-15T02:46:44.621Z,100.00
2022-10-15T02:49:13.923Z,100.00
2022-10-15T02:51:41.383Z,100.00
2022-10-15T02:54:08.567Z,100.00
2022-10-15T02:56:39.331Z,100.00
2022-10-15T02:59:06.724Z,100.00
2022-10-15T03:01:34.456Z,100.00
2022-10-15T03:04:02.864Z,100.00
2022-10-15T03:06:31.444Z,100.00
2022-10-15T03:08:59.434Z,100.00
2022-10-15T03:11:26.749Z,100.00
2022-10-15T03:13:54.116Z,100.00
2022-10-15T03:16:21.794Z,100.00
2022-10-15T03:18:49.130Z,100.00
2022-10-15T03:21:18.260Z,100.00
2022-10-15T03:23:45.637Z,100.00
2022-10-15T03:26:19.927Z,100.00
2022-10-15T03:28:47.348Z,100.00
2022-10-15T03:31:23.049Z,100.00
2022-10-15T03:33:51.206Z,100.00
2022-10-15T03:36:23.044Z,100.00
2022-10-15T03:38:50.386Z,100.00
2022-10-15T03:41:17.712Z,100.00
2022-10-15T03:43:45.945Z,100.00
2022-10-15T03:46:13.489Z,100.00
2022-10-15T03:48:43.541Z,100.00
2022-10-15T03:51:15.648Z,100.00
2022-10-15T03:53:47.147Z,100.00
2022-10-15T03:56:15.161Z,100.00
2022-10-15T03:58:42.642Z,100.00
2022-10-15T04:01:17.716Z,100.00
2022-10-15T04:03:45.481Z,100.00
2022-10-15T04:06:16.093Z,100.00
2022-10-15T04:08:43.415Z,100.00
2022-10-15T04:11:21.125Z,100.00
2022-10-15T04:13:57.170Z,100.00
2022-10-15T04:16:24.416Z,100.00
2022-10-15T04:18:51.723Z,100.00
2022-10-15T04:21:18.961Z,100.00
2022-10-15T04:23:50.618Z,100.00
2022-10-15T04:26:24.355Z,100.00
2022-10-15T04:28:51.681Z,100.00
2022-10-15T04:31:21.102Z,100.00
2022-10-15T04:33:49.694Z,100.00
2022-10-15T04:38:53.526Z,100.00
2022-10-15T04:41:35.275Z,100.00
2022-10-15T04:44:05.924Z,100.00
2022-10-15T04:46:33.644Z,100.00
2022-10-15T04:49:09.222Z,100.00
2022-10-15T04:51:37.722Z,100.00
2022-10-15T04:54:12.742Z,100.00
2022-10-15T04:56:55.177Z,100.00
2022-10-15T04:59:22.751Z,100.00
2022-10-15T05:02:19.382Z,100.00
2022-10-15T05:04:51.554Z,100.00
2022-10-15T05:07:18.800Z,100.00
2022-10-15T05:09:47.734Z,100.00
2022-10-15T05:12:15.067Z,100.00
2022-10-15T05:14:42.331Z,100.00
2022-10-15T05:17:16.322Z,100.00
2022-10-15T05:19:44.884Z,100.00
2022-10-15T05:22:18.909Z,100.00
2022-10-15T05:24:53.302Z,100.00
2022-10-15T05:27:35.452Z,100.00
2022-10-15T05:30:05.367Z,100.00
2022-10-15T05:32:41.919Z,100.00
2022-10-15T05:35:12.245Z,100.00
2022-10-15T05:37:52.785Z,100.00
2022-10-15T05:40:22.005Z,100.00
2022-10-15T05:43:02.311Z,100.00
2022-10-15T05:45:29.664Z,100.00
2022-10-15T05:48:02.325Z,99.99
2022-10-15T05:50:29.967Z,100.00
2022-10-15T05:52:58.609Z,100.00
2022-10-15T05:55:34.517Z,100.00
2022-10-15T05:58:03.297Z,100.00
2022-10-15T06:00:31.521Z,100.00
2022-10-15T06:02:58.934Z,100.00
2022-10-15T06:05:26.398Z,100.00
2022-10-15T06:07:53.617Z,100.00
2022-10-15T06:10:20.862Z,100.00
2022-10-15T06:12:51.529Z,100.00
2022-10-15T06:15:19.389Z,100.00
2022-10-15T06:17:46.635Z,100.00
2022-10-15T06:20:13.894Z,100.00
2022-10-15T06:22:41.154Z,100.00
2022-10-15T06:25:08.977Z,100.00
2022-10-15T06:27:36.260Z,100.00
2022-10-15T06:30:04.381Z,100.00
2022-10-15T06:32:31.668Z,100.00
2022-10-15T06:34:58.939Z,100.00
2022-10-15T06:37:26.835Z,100.00
2022-10-15T06:39:56.526Z,100.00
2022-10-15T06:42:23.897Z,100.00
2022-10-15T06:44:55.617Z,100.00
2022-10-15T06:47:23.049Z,100.00
2022-10-15T06:49:50.633Z,100.00
2022-10-15T06:52:17.943Z,100.00
2022-10-15T06:54:45.140Z,100.00
2022-10-15T06:57:14.325Z,100.00
2022-10-15T07:00:26.393Z,100.00
2022-10-15T07:02:55.841Z,100.00
2022-10-15T07:05:23.009Z,100.00
2022-10-15T07:07:57.443Z,100.00
2022-10-15T07:10:26.198Z,100.00
2022-10-15T07:12:54.924Z,100.00
2022-10-15T07:15:22.542Z,100.00
2022-10-15T07:17:51.706Z,100.00
2022-10-15T07:20:21.902Z,100.00
2022-10-15T07:22:50.769Z,100.00
2022-10-15T07:25:18.736Z,100.00
2022-10-15T07:27:47.338Z,100.00
2022-10-15T07:30:14.571Z,100.00
2022-10-15T07:32:44.464Z,100.00
2022-10-15T07:35:14.497Z,100.00
2022-10-15T07:37:41.666Z,100.00
2022-10-15T07:40:09.304Z,100.00
2022-10-15T07:42:37.623Z,100.00
2022-10-15T07:45:05.355Z,100.00
2022-10-15T07:47:32.564Z,100.00
2022-10-15T07:49:59.760Z,100.00
2022-10-15T07:52:27.401Z,100.00
2022-10-15T07:54:54.864Z,100.00
2022-10-15T07:57:22.047Z,100.00
2022-10-15T07:59:50.413Z,100.00
2022-10-15T08:02:18.227Z,100.00
2022-10-15T08:04:45.511Z,100.00
2022-10-15T08:07:12.762Z,100.00
2022-10-15T08:09:40.035Z,100.00
2022-10-15T08:12:07.580Z,100.00
2022-10-15T08:14:36.038Z,100.00
2022-10-15T08:17:04.242Z,100.00
2022-10-15T08:19:31.799Z,100.00
2022-10-15T08:21:59.264Z,100.00
2022-10-15T08:24:26.622Z,100.00
2022-10-15T08:26:54.505Z,100.00
2022-10-15T08:29:21.830Z,100.00
2022-10-15T08:31:49.499Z,100.00
2022-10-15T08:34:18.975Z,100.00
2022-10-15T08:36:46.269Z,100.00
2022-10-15T08:39:13.734Z,100.00
2022-10-15T08:41:45.758Z,100.00
2022-10-15T08:44:27.216Z,97.63
2022-10-15T08:47:08.670Z,96.50
2022-10-15T08:49:45.667Z,95.59
2022-10-15T08:52:21.203Z,96.59
2022-10-15T08:54:48.575Z,96.29
2022-10-15T08:58:01.157Z,96.51
2022-10-15T09:00:32.115Z,95.21
2022-10-15T09:03:10.817Z,95.76
2022-10-15T09:05:47.020Z,96.21
2022-10-15T09:08:26.438Z,95.60
2022-10-15T09:11:01.013Z,95.51
2022-10-15T09:13:31.570Z,95.33
2022-10-15T09:16:02.523Z,94.25
2022-10-15T09:18:32.659Z,94.53
2022-10-15T09:21:00.498Z,94.11
2022-10-15T09:23:30.508Z,93.37
2022-10-15T09:26:03.598Z,93.17
2022-10-15T09:28:38.792Z,93.69
2022-10-15T09:31:09.035Z,93.88
2022-10-15T09:33:46.808Z,93.66
2022-10-15T09:36:29.702Z,92.62
2022-10-15T09:39:03.491Z,91.85
2022-10-15T09:42:07.079Z,91.39
2022-10-15T09:44:38.829Z,92.72
2022-10-15T09:47:30.119Z,92.86
2022-10-15T09:50:05.035Z,91.56
2022-10-15T09:52:51.170Z,92.11
2022-10-15T09:55:33.628Z,92.70
2022-10-15T09:58:09.587Z,92.17
2022-10-15T10:00:56.671Z,90.28
2022-10-15T10:03:26.923Z,90.51
2022-10-15T10:06:03.218Z,89.88
2022-10-15T10:08:55.105Z,93.53
2022-10-15T10:11:24.155Z,94.17
2022-10-15T10:13:59.088Z,91.09
2022-10-15T10:16:27.802Z,88.80
2022-10-15T10:19:12.995Z,83.59
2022-10-15T10:21:42.822Z,85.77
2022-10-15T10:24:31.627Z,83.58
2022-10-15T10:26:59.502Z,82.47
2022-10-15T10:29:35.281Z,81.15
2022-10-15T10:32:21.871Z,76.94
2022-10-15T10:34:52.612Z,77.95
2022-10-15T10:37:20.654Z,79.07
2022-10-15T10:39:59.544Z,81.71
2022-10-15T10:42:34.449Z,79.75
2022-10-15T10:45:23.771Z,81.15
2022-10-15T10:47:51.186Z,83.10
2022-10-15T10:50:35.464Z,84.26
2022-10-15T10:53:32.315Z,81.88
2022-10-15T10:56:02.108Z,82.27
2022-10-15T10:58:31.810Z,81.23
2022-10-15T11:00:59.323Z,80.93
2022-10-15T11:03:37.681Z,81.43
2022-10-15T11:06:35.221Z,81.49
2022-10-15T11:09:12.498Z,82.58
2022-10-15T11:11:52.236Z,83.63
2022-10-15T11:14:45.760Z,85.61
2022-10-15T11:17:34.942Z,87.68
2022-10-15T11:20:59.816Z,90.57
2022-10-15T11:23:38.976Z,87.39
2022-10-15T11:26:34.124Z,86.32
2022-10-15T11:29:23.452Z,86.15
2022-10-15T11:32:02.117Z,86.15
2022-10-15T11:34:30.252Z,83.11
2022-10-15T11:37:23.474Z,82.45
2022-10-15T11:40:13.687Z,83.20
2022-10-15T11:42:40.775Z,78.46
2022-10-15T11:45:38.933Z,76.73
2022-10-15T11:48:24.407Z,78.22
2022-10-15T11:51:07.461Z,79.08
2022-10-15T11:53:48.154Z,76.80
2022-10-15T11:56:26.545Z,77.12
2022-10-15T11:59:01.024Z,80.75
2022-10-15T12:01:46.603Z,79.80
2022-10-15T12:04:18.353Z,76.63
2022-10-15T12:06:50.556Z,76.51
2022-10-15T12:09:26.814Z,79.79
2022-10-15T12:12:29.293Z,75.77
2022-10-15T12:15:15.431Z,81.39
2022-10-15T12:18:37.164Z,75.83
2022-10-15T12:21:04.298Z,80.28
2022-10-15T12:23:37.312Z,77.22
2022-10-15T12:26:33.104Z,77.48
2022-10-15T12:29:05.819Z,78.49
2022-10-15T12:32:02.549Z,77.80
2022-10-15T12:34:36.573Z,79.18
2022-10-15T12:37:27.957Z,80.69
2022-10-15T12:39:58.365Z,81.85
2022-10-15T12:42:32.146Z,82.40
2022-10-15T12:45:02.763Z,78.82
2022-10-15T12:47:56.176Z,81.87
2022-10-15T12:50:29.940Z,82.20
2022-10-15T12:53:02.992Z,81.18
2022-10-15T12:55:34.654Z,80.92
2022-10-15T12:58:26.614Z,81.02
2022-10-15T13:00:53.861Z,78.80
2022-10-15T13:03:36.926Z,80.31
2022-10-15T13:06:15.136Z,77.65
2022-10-15T13:08:48.519Z,75.88
2022-10-15T13:11:21.964Z,77.94
2022-10-15T13:13:51.066Z,75.78
2022-10-15T13:16:19.076Z,74.96
2022-10-15T13:18:52.712Z,76.52
2022-10-15T13:21:20.048Z,73.01
2022-10-15T13:23:49.195Z,72.37
2022-10-15T13:26:25.546Z,72.83
2022-10-15T13:28:55.274Z,71.47
2022-10-15T13:31:28.983Z,71.87
2022-10-15T13:34:14.498Z,71.32
2022-10-15T13:36:41.881Z,69.45
2022-10-15T13:39:23.412Z,73.22
2022-10-15T13:41:50.786Z,67.63
2022-10-15T13:44:22.817Z,68.91
2022-10-15T13:46:50.741Z,68.74
2022-10-15T13:49:18.564Z,67.98
2022-10-15T13:51:53.170Z,67.48
2022-10-15T13:54:23.764Z,66.77
2022-10-15T13:56:59.086Z,66.07
2022-10-15T13:59:28.477Z,69.74
2022-10-15T14:02:01.306Z,67.05
2022-10-15T14:04:31.807Z,67.09
2022-10-15T14:07:04.003Z,66.56
2022-10-15T14:09:36.267Z,64.81
2022-10-15T14:12:07.637Z,65.30
2022-10-15T14:14:36.685Z,64.11
2022-10-15T14:17:06.613Z,62.85
2022-10-15T14:19:36.050Z,62.45
2022-10-15T14:22:03.515Z,63.75
2022-10-15T14:24:37.008Z,64.35
2022-10-15T14:27:27.807Z,63.25
2022-10-15T14:29:56.758Z,64.26
2022-10-15T14:32:32.145Z,63.62
2022-10-15T14:35:01.073Z,62.81
2022-10-15T14:37:28.242Z,65.46
2022-10-15T14:40:17.868Z,62.54
2022-10-15T14:42:49.249Z,66.43
2022-10-15T14:45:29.692Z,62.73
2022-10-15T14:47:59.434Z,62.14
2022-10-15T14:50:33.110Z,65.75
2022-10-15T14:53:06.579Z,64.26
2022-10-15T14:55:38.794Z,63.53
2022-10-15T14:58:11.275Z,62.09
2022-10-15T15:00:43.528Z,65.62
2022-10-15T15:03:15.768Z,62.12
2022-10-15T15:05:48.078Z,59.79
2022-10-15T15:08:15.442Z,60.26
2022-10-15T15:10:44.074Z,63.77
2022-10-15T15:13:22.759Z,62.29
2022-10-15T15:15:50.149Z,66.85
2022-10-15T15:18:17.498Z,65.07
2022-10-15T15:20:46.154Z,58.88
2022-10-15T15:23:19.515Z,65.40
2022-10-15T15:25:47.343Z,60.31
2022-10-15T15:28:20.572Z,65.46
2022-10-15T15:31:03.238Z,57.98
2022-10-15T15:33:30.483Z,57.58
2022-10-15T15:36:03.812Z,62.98
2022-10-15T15:38:31.542Z,62.43
2022-10-15T15:41:15.979Z,66.08
2022-10-15T15:43:46.077Z,64.53
2022-10-15T15:46:16.851Z,64.11
2022-10-15T15:48:44.631Z,65.34
2022-10-15T15:51:29.234Z,65.54
2022-10-15T15:53:56.815Z,65.06
2022-10-15T15:56:24.543Z,65.70
2022-10-15T15:58:51.990Z,64.41
2022-10-15T16:01:20.229Z,65.64
2022-10-15T16:03:47.633Z,62.25
2022-10-15T16:06:14.927Z,63.89
2022-10-15T16:08:42.347Z,64.71
2022-10-15T16:11:09.787Z,62.36
2022-10-15T16:13:37.747Z,64.42
2022-10-15T16:16:06.642Z,65.07
2022-10-15T16:18:33.985Z,66.29
2022-10-15T16:21:01.277Z,67.13
2022-10-15T16:23:28.558Z,66.83
2022-10-15T16:25:57.510Z,66.95
2022-10-15T16:28:24.788Z,68.07
2022-10-15T16:30:52.112Z,67.65
2022-10-15T16:33:19.395Z,66.87
2022-10-15T16:35:52.691Z,66.58
2022-10-15T16:38:20.025Z,67.46
2022-10-15T16:40:49.993Z,68.17
2022-10-15T16:43:17.237Z,68.64
2022-10-15T16:45:44.527Z,65.36
2022-10-15T16:48:11.930Z,68.92
2022-10-15T16:50:40.972Z,66.63
2022-10-15T16:53:08.301Z,67.70
2022-10-15T16:55:36.034Z,67.84
2022-10-15T16:58:03.600Z,68.19
2022-10-15T17:00:30.938Z,67.64
2022-10-15T17:03:02.718Z,68.59
2022-10-15T17:05:31.661Z,68.55
2022-10-15T17:07:58.927Z,69.67
2022-10-15T17:10:26.356Z,70.47
2022-10-15T17:12:53.818Z,70.21
2022-10-15T17:15:21.017Z,69.84
2022-10-15T17:17:48.480Z,68.83
2022-10-15T17:20:15.809Z,70.22
2022-10-15T17:22:43.120Z,69.36
2022-10-15T17:25:10.338Z,70.71
2022-10-15T17:27:37.632Z,71.57
2022-10-15T17:30:05.456Z,70.27
2022-10-15T17:32:32.793Z,70.27
2022-10-15T17:35:03.734Z,72.03
2022-10-15T17:37:31.824Z,72.13
2022-10-15T17:39:59.289Z,70.66
2022-10-15T17:42:26.983Z,70.48
2022-10-15T17:44:54.478Z,70.63
2022-10-15T17:47:21.706Z,71.04
2022-10-15T17:49:49.040Z,69.70
2022-10-15T17:52:16.370Z,70.72
2022-10-15T17:54:44.613Z,70.13
2022-10-15T17:57:12.070Z,70.53
2022-10-15T17:59:39.644Z,70.27
2022-10-15T18:02:07.020Z,71.58
2022-10-15T18:04:39.807Z,72.32
2022-10-15T18:07:07.692Z,71.01
2022-10-15T18:09:35.683Z,71.41
2022-10-15T18:12:03.143Z,70.45
2022-10-15T18:14:33.865Z,71.03
2022-10-15T18:17:01.116Z,70.57
2022-10-15T18:19:28.677Z,72.24
2022-10-15T18:21:57.040Z,71.57
2022-10-15T18:24:24.703Z,72.03
2022-10-15T18:26:53.052Z,72.36
2022-10-15T18:29:20.344Z,72.34
2022-10-15T18:31:47.748Z,73.50
2022-10-15T18:34:15.207Z,74.48
2022-10-15T18:36:45.563Z,75.22
2022-10-15T18:39:12.799Z,74.98
2022-10-15T18:41:41.108Z,73.70
2022-10-15T18:44:13.570Z,74.86
2022-10-15T18:46:42.229Z,75.33
2022-10-15T18:49:09.490Z,75.06
2022-10-15T18:51:36.870Z,75.54
2022-10-15T18:54:04.761Z,76.04
2022-10-15T18:56:32.080Z,74.94
2022-10-15T18:58:59.377Z,75.86
2022-10-15T19:01:30.081Z,75.80
2022-10-15T19:03:59.325Z,77.86
2022-10-15T19:06:32.718Z,79.61
2022-10-15T19:09:00.898Z,80.40
2022-10-15T19:11:31.421Z,79.83
2022-10-15T19:14:00.400Z,80.09
2022-10-15T19:16:28.217Z,82.54
2022-10-15T19:19:02.230Z,83.37
2022-10-15T19:21:30.814Z,81.27
2022-10-15T19:24:10.195Z,81.69
2022-10-15T19:26:37.540Z,81.25
2022-10-15T19:29:05.017Z,80.67
2022-10-15T19:31:39.013Z,81.66
2022-10-15T19:34:06.754Z,79.91
2022-10-15T19:36:37.198Z,81.96
2022-10-15T19:39:11.323Z,81.49
2022-10-15T19:41:40.449Z,81.11
2022-10-15T19:44:08.466Z,79.20
2022-10-15T19:46:36.931Z,81.08
2022-10-15T19:49:05.376Z,80.80
2022-10-15T19:51:33.183Z,80.44
2022-10-15T19:54:00.554Z,80.13
2022-10-15T19:56:31.674Z,81.99
2022-10-15T19:59:04.347Z,81.81
2022-10-15T20:01:32.785Z,80.45
2022-10-15T20:04:04.895Z,81.48
2022-10-15T20:06:35.571Z,80.79
2022-10-15T20:09:03.090Z,81.76
2022-10-15T20:11:30.495Z,81.34
2022-10-15T20:14:01.166Z,80.91
2022-10-15T20:16:33.861Z,82.26
2022-10-15T20:19:02.888Z,81.42
2022-10-15T20:21:30.674Z,83.80
2022-10-15T20:23:58.900Z,82.29
2022-10-15T20:26:26.268Z,81.94
2022-10-15T20:28:53.652Z,82.47
2022-10-15T20:31:21.641Z,82.32
2022-10-15T20:33:49.434Z,80.95
2022-10-15T20:36:22.531Z,82.43
2022-10-15T20:38:51.886Z,81.39
2022-10-15T20:41:20.255Z,82.11
2022-10-15T20:43:53.844Z,80.66
2022-10-15T20:46:28.422Z,82.30
2022-10-15T20:49:07.566Z,82.35
2022-10-15T20:51:37.656Z,82.41
2022-10-15T20:54:07.721Z,80.00
2022-10-15T20:56:35.358Z,81.97
2022-10-15T20:59:03.967Z,84.55
2022-10-15T21:01:32.199Z,83.24
2022-10-15T21:04:00.677Z,82.98
2022-10-15T21:06:27.894Z,83.28
2022-10-15T21:08:55.186Z,83.09
2022-10-15T21:11:23.255Z,82.19
2022-10-15T21:13:50.648Z,81.71
2022-10-15T21:16:18.061Z,82.08
2022-10-15T21:18:45.452Z,82.51
2022-10-15T21:21:14.127Z,83.37
2022-10-15T21:23:42.389Z,82.99
2022-10-15T21:26:17.221Z,82.68
2022-10-15T21:28:45.461Z,82.25
2022-10-15T21:31:16.122Z,82.88
2022-10-15T21:33:44.893Z,83.24
2022-10-15T21:36:26.338Z,81.85
2022-10-15T21:39:02.100Z,82.81
2022-10-15T21:41:31.391Z,82.61
2022-10-15T21:43:59.654Z,81.96
2022-10-15T21:46:27.811Z,83.25
2022-10-15T21:48:55.012Z,82.11
2022-10-15T21:51:27.158Z,84.00
2022-10-15T21:53:55.753Z,83.69
2022-10-15T21:56:23.550Z,82.86
2022-10-15T21:58:54.426Z,82.85
2022-10-15T22:01:25.914Z,83.75
2022-10-15T22:03:57.587Z,82.86
2022-10-15T22:06:24.855Z,83.64
2022-10-15T22:08:52.135Z,83.00
2022-10-15T22:11:22.660Z,82.35
2022-10-15T22:13:52.481Z,82.99
2022-10-15T22:16:20.817Z,83.18
2022-10-15T22:18:48.043Z,83.54
2022-10-15T22:21:18.497Z,83.11
2022-10-15T22:23:51.707Z,84.37
2022-10-15T22:26:20.986Z,85.15
2022-10-15T22:28:48.308Z,85.46
2022-10-15T22:31:16.947Z,84.25
2022-10-15T22:33:45.575Z,83.73
2022-10-15T22:36:18.715Z,84.46
2022-10-15T22:38:49.315Z,84.73
2022-10-15T22:41:16.591Z,84.10
2022-10-15T22:43:43.867Z,84.71
2022-10-15T22:46:11.561Z,85.36
2022-10-15T22:48:40.675Z,85.37
2022-10-15T22:51:10.874Z,83.79
2022-10-15T22:53:38.294Z,83.96
2022-10-15T22:56:08.042Z,85.68
2022-10-15T22:58:36.239Z,85.38
2022-10-15T23:01:30.913Z,85.98
2022-10-15T23:04:01.628Z,85.91
2022-10-15T23:06:30.623Z,85.86
2022-10-15T23:08:58.611Z,85.83
2022-10-15T23:11:29.365Z,85.64
2022-10-15T23:13:59.212Z,85.49
2022-10-15T23:16:32.267Z,87.02
2022-10-15T23:19:02.170Z,86.45
2022-10-15T23:21:34.889Z,86.15
2022-10-15T23:24:02.793Z,85.94
2022-10-15T23:26:30.802Z,86.40
2022-10-15T23:28:59.798Z,85.54
2022-10-15T23:31:32.897Z,84.75
2022-10-15T23:34:01.117Z,85.56
2022-10-15T23:36:29.469Z,85.41
2022-10-15T23:38:58.742Z,85.23
2022-10-15T23:41:27.100Z,86.48
2022-10-15T23:43:54.583Z,85.69
2022-10-15T23:46:22.479Z,85.58
2022-10-15T23:48:50.236Z,85.93
2022-10-15T23:51:23.444Z,85.57
2022-10-15T23:53:51.644Z,85.61
2022-10-15T23:56:19.299Z,85.44
2022-10-15T23:58:55.019Z,85.32
