createdAt,value
2019-04-05T00:00:30.798Z,8.70
2019-04-05T00:03:00.280Z,8.33
2019-04-05T00:05:29.765Z,9.07
2019-04-05T00:08:01.025Z,8.77
2019-04-05T00:10:31.753Z,8.10
2019-04-05T00:13:01.185Z,7.70
2019-04-05T00:15:30.662Z,7.53
2019-04-05T00:18:00.100Z,7.90
2019-04-05T00:20:29.565Z,8.13
2019-04-05T00:22:58.977Z,8.10
2019-04-05T00:25:28.551Z,8.13
2019-04-05T00:27:58.138Z,7.73
2019-04-05T00:30:27.581Z,8.70
2019-04-05T00:32:57.066Z,8.63
2019-04-05T00:35:26.519Z,7.67
2019-04-05T00:37:55.974Z,8.73
2019-04-05T00:40:25.435Z,8.43
2019-04-05T00:42:54.923Z,8.73
2019-04-05T00:45:28.549Z,8.30
2019-04-05T00:50:33.236Z,8.83
2019-04-05T00:53:02.792Z,9.07
2019-04-05T00:55:32.346Z,8.13
2019-04-05T00:58:01.778Z,9.20
2019-04-05T01:00:31.261Z,9.40
2019-04-05T01:03:00.711Z,8.67
2019-04-05T01:05:30.519Z,9.10
2019-04-05T01:07:59.947Z,8.63
2019-04-05T01:10:29.404Z,8.73
2019-04-05T01:12:59.627Z,9.47
2019-04-05T01:15:40.173Z,8.87
2019-04-05T01:18:00.174Z,8.27
2019-04-05T01:20:33.120Z,9.17
2019-04-05T01:23:03.217Z,8.90
2019-04-05T01:25:33.811Z,8.37
2019-04-05T01:28:03.367Z,9.33
2019-04-05T01:30:33.003Z,8.77
2019-04-05T01:33:02.528Z,9.57
2019-04-05T01:35:32.031Z,9.00
2019-04-05T01:38:02.666Z,9.27
2019-04-05T01:40:34.131Z,9.03
2019-04-05T01:43:03.594Z,8.67
2019-04-05T01:45:33.335Z,8.23
2019-04-05T01:48:02.791Z,8.33
2019-04-05T01:50:32.321Z,8.70
2019-04-05T01:53:01.848Z,8.77
2019-04-05T01:55:31.353Z,9.30
2019-04-05T01:58:00.802Z,9.67
2019-04-05T02:00:30.265Z,8.10
2019-04-05T02:02:59.770Z,8.07
2019-04-05T02:05:29.443Z,10.30
2019-04-05T02:07:58.883Z,9.27
2019-04-05T02:10:28.906Z,9.60
2019-04-05T02:12:58.391Z,9.83
2019-04-05T02:15:29.168Z,8.90
2019-04-05T02:17:58.798Z,9.73
2019-04-05T02:20:28.560Z,9.63
2019-04-05T02:22:58.393Z,9.53
2019-04-05T02:25:27.841Z,9.70
2019-04-05T02:27:57.473Z,9.20
2019-04-05T02:30:27.724Z,9.47
2019-04-05T02:32:57.146Z,9.40
2019-04-05T02:35:26.826Z,10.20
2019-04-05T02:37:56.267Z,8.77
2019-04-05T02:40:27.105Z,9.87
2019-04-05T02:42:58.612Z,10.33
2019-04-05T02:45:31.664Z,9.47
2019-04-05T02:48:04.365Z,9.77
2019-04-05T02:50:36.329Z,10.40
2019-04-05T02:53:07.919Z,10.10
2019-04-05T02:55:40.057Z,10.50
2019-04-05T02:58:11.062Z,11.30
2019-04-05T03:00:40.996Z,11.17
2019-04-05T03:03:12.535Z,10.73
2019-04-05T03:05:42.187Z,10.93
2019-04-05T03:08:12.060Z,11.10
2019-04-05T03:11:28.796Z,10.23
2019-04-05T03:14:00.694Z,10.83
2019-04-05T03:16:40.820Z,10.47
2019-04-05T03:19:12.328Z,11.00
2019-04-05T03:21:44.853Z,10.87
2019-04-05T03:24:18.649Z,11.33
2019-04-05T03:26:53.815Z,10.70
2019-04-05T03:29:23.788Z,10.23
2019-04-05T03:31:53.852Z,11.43
2019-04-05T03:34:23.753Z,10.90
2019-04-05T03:36:53.989Z,10.90
2019-04-05T03:39:25.159Z,11.43
2019-04-05T03:41:55.614Z,12.07
2019-04-05T03:44:25.040Z,10.90
2019-04-05T03:46:57.671Z,11.93
2019-04-05T03:49:26.668Z,14.20
2019-04-05T03:51:56.143Z,10.87
2019-04-05T03:54:25.771Z,13.23
2019-04-05T03:56:55.347Z,12.10
2019-04-05T03:59:24.815Z,12.00
2019-04-05T04:01:54.243Z,11.77
2019-04-05T04:04:23.960Z,11.43
2019-04-05T04:06:53.989Z,11.73
2019-04-05T04:09:23.756Z,11.13
2019-04-05T04:11:53.882Z,11.80
2019-04-05T04:14:23.851Z,11.80
2019-04-05T04:17:11.097Z,11.90
2019-04-05T04:19:26.135Z,11.80
2019-04-05T04:22:35.397Z,11.63
2019-04-05T04:25:05.026Z,11.10
2019-04-05T04:27:35.061Z,11.30
2019-04-05T04:30:04.823Z,11.60
2019-04-05T04:32:34.489Z,11.33
2019-04-05T04:35:04.104Z,11.00
2019-04-05T04:37:33.971Z,12.03
2019-04-05T04:40:04.005Z,12.13
2019-04-05T04:42:33.792Z,12.17
2019-04-05T04:45:12.145Z,13.57
2019-04-05T04:47:34.757Z,12.67
2019-04-05T04:50:04.658Z,13.40
2019-04-05T04:52:34.584Z,13.70
2019-04-05T04:55:04.052Z,12.77
2019-04-05T04:57:33.481Z,15.20
2019-04-05T05:00:03.212Z,13.10
2019-04-05T05:02:33.017Z,14.03
2019-04-05T05:05:02.902Z,14.27
2019-04-05T05:07:32.360Z,14.50
2019-04-05T05:10:03.430Z,14.03
2019-04-05T05:12:33.040Z,15.80
2019-04-05T05:15:02.717Z,14.10
2019-04-05T05:17:38.263Z,14.10
2019-04-05T05:20:03.813Z,16.30
2019-04-05T05:22:33.847Z,15.27
2019-04-05T05:25:04.030Z,15.40
2019-04-05T05:27:33.510Z,15.47
2019-04-05T05:30:03.345Z,14.63
2019-04-05T05:32:33.077Z,15.73
2019-04-05T05:35:02.754Z,15.27
2019-04-05T05:37:33.051Z,14.60
2019-04-05T05:40:02.541Z,16.83
2019-04-05T05:42:32.066Z,15.53
2019-04-05T05:45:01.550Z,15.57
2019-04-05T05:47:31.242Z,15.13
2019-04-05T05:50:00.669Z,17.23
2019-04-05T05:52:30.351Z,17.40
2019-04-05T05:55:11.959Z,15.60
2019-04-05T05:57:41.127Z,16.70
2019-04-05T06:00:12.487Z,18.37
2019-04-05T06:02:42.038Z,15.77
2019-04-05T06:05:11.931Z,18.30
2019-04-05T06:07:41.360Z,17.60
2019-04-05T06:10:10.836Z,16.60
2019-04-05T06:12:40.305Z,16.87
2019-04-05T06:15:10.263Z,16.90
2019-04-05T06:17:39.693Z,16.93
2019-04-05T06:20:09.921Z,17.20
2019-04-05T06:22:39.360Z,16.67
2019-04-05T06:25:09.007Z,16.20
2019-04-05T06:27:38.482Z,16.50
2019-04-05T06:30:08.846Z,16.27
2019-04-05T06:32:38.261Z,17.70
2019-04-05T06:35:07.895Z,16.17
2019-04-05T06:37:37.319Z,18.10
2019-04-05T06:40:07.262Z,18.07
2019-04-05T06:42:37.012Z,17.27
2019-04-05T06:45:06.958Z,19.50
2019-04-05T06:47:36.344Z,16.60
2019-04-05T06:50:07.053Z,17.47
2019-04-05T06:52:36.495Z,18.17
2019-04-05T06:55:06.368Z,17.37
2019-04-05T06:57:35.800Z,15.63
2019-04-05T07:00:05.936Z,16.23
2019-04-05T07:02:35.561Z,17.90
2019-04-05T07:05:05.753Z,17.23
2019-04-05T07:07:35.246Z,17.13
2019-04-05T07:10:04.885Z,16.10
2019-04-05T07:12:34.408Z,16.70
2019-04-05T07:15:04.059Z,16.37
2019-04-05T07:17:33.602Z,18.00
2019-04-05T07:20:03.071Z,16.30
2019-04-05T07:22:38.932Z,15.97
2019-04-05T07:25:03.665Z,16.17
2019-04-05T07:27:33.133Z,17.20
2019-04-05T07:30:02.730Z,17.13
2019-04-05T07:32:32.199Z,15.47
2019-04-05T07:35:01.707Z,15.90
2019-04-05T07:37:31.159Z,15.60
2019-04-05T07:40:00.791Z,17.90
2019-04-05T07:42:30.269Z,17.70
2019-04-05T07:44:59.693Z,16.63
2019-04-05T07:47:29.152Z,15.90
2019-04-05T07:49:58.619Z,16.07
2019-04-05T07:52:28.339Z,16.70
2019-04-05T07:54:59.593Z,17.20
2019-04-05T07:57:29.092Z,17.50
2019-04-05T07:59:58.592Z,16.60
2019-04-05T08:02:28.096Z,18.70
2019-04-05T08:04:57.566Z,17.27
2019-04-05T08:07:31.602Z,17.40
2019-04-05T08:10:03.037Z,17.30
2019-04-05T08:12:32.476Z,16.30
2019-04-05T08:15:02.096Z,17.00
2019-04-05T08:17:31.544Z,17.10
2019-04-05T08:20:00.989Z,16.27
2019-04-05T08:22:32.334Z,16.37
2019-04-05T08:25:03.006Z,15.00
2019-04-05T08:27:32.498Z,15.97
2019-04-05T08:30:01.943Z,16.00
2019-04-05T08:32:32.109Z,16.30
2019-04-05T08:35:01.529Z,16.40
2019-04-05T08:37:30.990Z,16.07
2019-04-05T08:40:00.419Z,16.67
2019-04-05T08:42:29.874Z,15.70
2019-04-05T08:44:59.317Z,15.67
2019-04-05T08:47:28.795Z,16.47
2019-04-05T08:49:58.245Z,14.90
2019-04-05T08:52:27.831Z,16.13
2019-04-05T08:54:57.501Z,16.23
2019-04-05T08:57:26.980Z,16.73
2019-04-05T08:59:56.423Z,15.67
2019-04-05T09:02:25.889Z,16.30
2019-04-05T09:04:55.357Z,15.97
2019-04-05T09:07:24.812Z,15.13
2019-04-05T09:09:54.462Z,15.13
2019-04-05T09:12:24.072Z,15.10
2019-04-05T09:14:53.628Z,13.77
2019-04-05T09:17:23.093Z,12.97
2019-04-05T09:19:53.972Z,13.97
2019-04-05T09:22:23.762Z,14.23
2019-04-05T09:24:53.218Z,13.87
2019-04-05T09:27:22.656Z,13.20
2019-04-05T09:29:52.114Z,14.20
2019-04-05T09:32:21.557Z,13.03
2019-04-05T09:34:52.007Z,12.57
2019-04-05T09:37:21.424Z,13.17
2019-04-05T09:39:50.880Z,14.07
2019-04-05T09:42:20.316Z,13.03
2019-04-05T09:44:49.813Z,12.63
2019-04-05T09:47:19.248Z,13.17
2019-04-05T09:49:48.700Z,14.30
2019-04-05T09:52:18.121Z,12.53
2019-04-05T09:54:47.582Z,13.43
2019-04-05T09:57:17.032Z,11.20
2019-04-05T09:59:46.486Z,10.70
2019-04-05T10:02:15.936Z,12.17
2019-04-05T10:04:45.409Z,11.60
2019-04-05T10:07:14.825Z,9.10
2019-04-05T10:09:44.277Z,9.40
2019-04-05T10:12:13.701Z,9.43
2019-04-05T10:14:43.159Z,10.07
2019-04-05T10:17:12.575Z,10.20
2019-04-05T10:19:49.883Z,11.47
2019-04-05T10:22:13.148Z,11.47
2019-04-05T10:24:42.584Z,11.10
2019-04-05T10:27:12.041Z,11.73
2019-04-05T10:29:41.484Z,12.80
2019-04-05T10:32:10.910Z,12.50
2019-04-05T10:34:40.375Z,12.07
2019-04-05T10:37:09.797Z,11.67
2019-04-05T10:39:39.252Z,12.20
2019-04-05T10:42:17.742Z,13.13
2019-04-05T10:44:47.200Z,14.13
2019-04-05T10:47:16.630Z,14.10
2019-04-05T10:49:46.074Z,11.50
2019-04-05T10:52:15.493Z,13.20
2019-04-05T10:54:44.947Z,12.83
2019-04-05T10:57:14.359Z,12.80
2019-04-05T10:59:43.897Z,13.13
2019-04-05T11:02:13.330Z,13.73
2019-04-05T11:04:42.821Z,15.07
2019-04-05T11:07:12.225Z,13.43
2019-04-05T11:09:41.674Z,13.90
2019-04-05T11:12:11.097Z,13.60
2019-04-05T11:14:40.561Z,15.03
2019-04-05T11:17:10.052Z,14.30
2019-04-05T11:19:39.501Z,14.67
2019-04-05T11:22:08.936Z,13.27
2019-04-05T11:24:38.369Z,15.17
2019-04-05T11:27:07.829Z,15.00
2019-04-05T11:29:38.576Z,12.80
2019-04-05T11:32:08.059Z,13.63
2019-04-05T11:34:37.473Z,12.53
2019-04-05T11:37:07.020Z,14.47
2019-04-05T11:39:37.340Z,12.90
2019-04-05T11:42:06.812Z,13.80
2019-04-05T11:44:38.239Z,14.93
2019-04-05T11:47:07.688Z,12.87
2019-04-05T11:49:40.808Z,13.83
2019-04-05T11:52:10.252Z,14.70
2019-04-05T11:54:39.697Z,13.90
2019-04-05T11:57:09.344Z,13.97
2019-04-05T11:59:39.176Z,14.10
2019-04-05T12:02:25.523Z,14.83
2019-04-05T12:04:57.420Z,14.57
2019-04-05T12:07:27.483Z,14.50
2019-04-05T12:09:57.285Z,13.37
2019-04-05T12:12:26.953Z,14.47
2019-04-05T12:14:56.510Z,13.00
2019-04-05T12:17:26.070Z,14.27
2019-04-05T12:19:55.804Z,14.40
2019-04-05T12:22:25.295Z,14.17
2019-04-05T12:24:54.992Z,14.10
2019-04-05T12:27:24.482Z,13.10
2019-04-05T12:29:53.918Z,13.40
2019-04-05T12:32:33.359Z,13.77
2019-04-05T12:34:58.409Z,13.43
2019-04-05T12:37:27.919Z,14.30
2019-04-05T12:39:57.338Z,12.53
2019-04-05T12:42:26.826Z,12.67
2019-04-05T12:44:56.589Z,12.90
2019-04-05T12:47:26.068Z,13.27
2019-04-05T12:49:55.835Z,13.53
2019-04-05T12:52:27.518Z,13.47
2019-04-05T12:54:56.661Z,15.03
2019-04-05T12:57:27.795Z,13.60
2019-04-05T12:59:57.224Z,13.07
2019-04-05T13:02:33.311Z,13.50
2019-04-05T13:04:57.885Z,15.00
2019-04-05T13:07:27.340Z,15.97
2019-04-05T13:09:56.855Z,14.70
2019-04-05T13:12:27.057Z,15.33
2019-04-05T13:15:10.919Z,14.53
2019-04-05T13:17:31.047Z,14.97
2019-04-05T13:20:00.899Z,15.90
2019-04-05T13:22:32.956Z,16.70
2019-04-05T13:25:01.905Z,16.13
2019-04-05T13:27:31.359Z,15.77
2019-04-05T13:30:00.786Z,14.70
2019-04-05T13:32:30.240Z,15.47
2019-04-05T13:34:59.664Z,14.93
2019-04-05T13:37:30.761Z,14.33
2019-04-05T13:40:00.610Z,16.00
2019-04-05T13:42:31.954Z,15.03
2019-04-05T13:45:01.217Z,15.50
2019-04-05T13:47:33.040Z,15.37
2019-04-05T13:50:03.178Z,14.23
2019-04-05T13:52:34.234Z,13.23
2019-04-05T13:55:03.902Z,12.60
2019-04-05T13:57:33.348Z,12.23
2019-04-05T14:00:02.923Z,13.77
2019-04-05T14:02:32.631Z,13.33
2019-04-05T14:05:02.121Z,13.27
2019-04-05T14:07:34.135Z,12.80
2019-04-05T14:10:02.671Z,14.40
2019-04-05T14:12:32.252Z,14.47
2019-04-05T14:15:01.989Z,13.20
2019-04-05T14:17:31.629Z,14.67
2019-04-05T14:20:01.383Z,15.70
2019-04-05T14:22:31.450Z,12.53
2019-04-05T14:25:01.134Z,14.63
2019-04-05T14:27:34.830Z,13.70
2019-04-05T14:30:03.100Z,14.10
2019-04-05T14:32:32.613Z,14.60
2019-04-05T14:35:02.990Z,15.60
2019-04-05T14:37:32.729Z,15.57
2019-04-05T14:40:02.238Z,15.70
2019-04-05T14:42:31.849Z,15.10
2019-04-05T14:45:03.540Z,14.37
2019-04-05T14:47:33.010Z,14.30
2019-04-05T14:50:02.700Z,14.43
2019-04-05T14:52:32.568Z,13.80
2019-04-05T14:55:02.217Z,15.60
2019-04-05T14:57:32.587Z,13.50
2019-04-05T15:00:03.990Z,12.47
2019-04-05T15:02:33.737Z,14.60
2019-04-05T15:05:03.310Z,12.60
2019-04-05T15:07:32.742Z,13.10
2019-04-05T15:10:03.677Z,15.13
2019-04-05T15:12:34.582Z,13.40
2019-04-05T15:15:04.483Z,13.10
2019-04-05T15:17:46.868Z,12.53
2019-04-05T15:20:06.266Z,13.90
2019-04-05T15:22:35.705Z,13.37
2019-04-05T15:25:06.294Z,15.03
2019-04-05T15:27:36.812Z,15.07
2019-04-05T15:30:08.245Z,15.40
2019-04-05T15:32:38.329Z,15.10
2019-04-05T15:35:08.522Z,15.60
2019-04-05T15:37:38.076Z,15.83
2019-04-05T15:40:08.215Z,17.07
2019-04-05T15:42:37.637Z,15.70
2019-04-05T15:45:08.996Z,15.43
2019-04-05T15:47:39.008Z,14.83
2019-04-05T15:50:08.905Z,14.87
2019-04-05T15:52:38.370Z,17.20
2019-04-05T15:55:08.267Z,14.03
2019-04-05T15:57:39.465Z,14.40
2019-04-05T16:00:11.921Z,15.30
2019-04-05T16:02:42.971Z,14.73
2019-04-05T16:05:13.416Z,14.10
2019-04-05T16:07:42.829Z,16.00
2019-04-05T16:10:12.522Z,17.33
2019-04-05T16:12:42.565Z,18.23
2019-04-05T16:15:12.114Z,16.00
2019-04-05T16:17:41.561Z,17.43
2019-04-05T16:20:11.564Z,19.63
2019-04-05T16:22:40.965Z,18.63
2019-04-05T16:25:10.598Z,18.63
2019-04-05T16:27:41.623Z,16.73
2019-04-05T16:30:11.334Z,18.10
2019-04-05T16:32:40.786Z,17.93
2019-04-05T16:35:10.269Z,18.20
2019-04-05T16:37:39.724Z,16.97
2019-04-05T16:40:10.017Z,18.57
2019-04-05T16:42:39.473Z,18.10
2019-04-05T16:45:09.819Z,18.13
2019-04-05T16:47:39.314Z,19.80
2019-04-05T16:50:09.678Z,19.13
2019-04-05T16:52:45.177Z,19.20
2019-04-05T16:55:10.946Z,20.27
2019-04-05T16:57:40.567Z,19.10
2019-04-05T17:00:11.313Z,19.83
2019-04-05T17:02:42.398Z,19.80
2019-04-05T17:05:12.462Z,19.40
2019-04-05T17:07:41.966Z,18.40
2019-04-05T17:10:11.847Z,18.80
2019-04-05T17:12:41.297Z,18.70
2019-04-05T17:15:10.944Z,19.40
2019-04-05T17:17:41.629Z,19.33
2019-04-05T17:20:11.758Z,18.93
2019-04-05T17:22:41.339Z,16.73
2019-04-05T17:25:11.815Z,19.80
2019-04-05T17:27:41.269Z,17.07
2019-04-05T17:30:11.645Z,19.70
2019-04-05T17:32:41.234Z,17.83
2019-04-05T17:35:11.164Z,18.07
2019-04-05T17:37:40.835Z,19.67
2019-04-05T17:40:10.587Z,18.50
2019-04-05T17:42:40.056Z,18.63
2019-04-05T17:45:09.743Z,19.80
2019-04-05T17:47:39.493Z,19.97
2019-04-05T17:50:10.783Z,18.50
2019-04-05T17:52:40.809Z,18.87
2019-04-05T17:55:10.357Z,21.07
2019-04-05T17:57:40.003Z,20.40
2019-04-05T18:00:13.404Z,18.30
2019-04-05T18:02:43.141Z,19.50
2019-04-05T18:05:12.944Z,19.73
2019-04-05T18:07:42.682Z,18.27
2019-04-05T18:10:12.410Z,20.73
2019-04-05T18:12:42.165Z,20.90
2019-04-05T18:15:11.936Z,18.10
2019-04-05T18:17:41.371Z,19.20
2019-04-05T18:20:11.013Z,20.07
2019-04-05T18:22:40.648Z,19.70
2019-04-05T18:25:10.400Z,19.33
2019-04-05T18:27:41.264Z,19.67
2019-04-05T18:30:12.157Z,19.17
2019-04-05T18:32:41.651Z,20.90
2019-04-05T18:35:11.206Z,18.17
2019-04-05T18:37:40.937Z,20.37
2019-04-05T18:40:10.684Z,19.03
2019-04-05T18:42:40.113Z,19.40
2019-04-05T18:45:09.877Z,20.90
2019-04-05T18:47:40.866Z,20.40
2019-04-05T18:50:10.823Z,20.63
2019-04-05T18:52:40.254Z,21.63
2019-04-05T18:55:09.920Z,22.47
2019-04-05T18:57:39.630Z,20.60
2019-04-05T19:00:09.385Z,21.07
2019-04-05T19:02:38.918Z,20.47
2019-04-05T19:05:08.633Z,19.73
2019-04-05T19:07:38.237Z,19.90
2019-04-05T19:10:07.700Z,20.17
2019-04-05T19:12:37.204Z,19.70
2019-04-05T19:15:07.104Z,19.63
2019-04-05T19:17:36.729Z,19.90
2019-04-05T19:20:06.988Z,19.33
2019-04-05T19:22:36.437Z,19.20
2019-04-05T19:25:06.901Z,20.10
2019-04-05T19:27:36.547Z,19.20
2019-04-05T19:50:16.444Z,19.47
2019-04-05T19:52:45.880Z,19.30
2019-04-05T19:55:15.344Z,18.27
2019-04-05T19:57:44.919Z,21.00
2019-04-05T20:00:15.360Z,19.97
2019-04-05T20:02:46.275Z,20.73
2019-04-05T20:05:16.031Z,18.93
2019-04-05T20:07:45.459Z,19.40
2019-04-05T20:10:15.108Z,20.67
2019-04-05T20:12:44.531Z,20.17
2019-04-05T20:15:14.467Z,20.40
2019-04-05T20:17:43.881Z,21.57
2019-04-05T20:20:13.684Z,23.07
2019-04-05T20:22:43.111Z,23.50
2019-04-05T20:25:12.569Z,23.80
2019-04-05T20:27:42.024Z,22.50
2019-04-05T20:30:12.470Z,25.43
2019-04-05T20:32:41.950Z,23.73
2019-04-05T20:35:11.522Z,21.80
2019-04-05T20:37:40.959Z,20.40
2019-04-05T20:40:10.581Z,21.27
2019-04-05T20:42:40.058Z,21.00
2019-04-05T20:45:09.742Z,21.73
2019-04-05T20:47:39.219Z,21.07
2019-04-05T20:50:08.829Z,20.77
2019-04-05T20:52:38.299Z,22.53
2019-04-05T20:55:09.040Z,23.40
2019-04-05T20:57:39.967Z,24.53
2019-04-05T21:00:13.087Z,22.90
2019-04-05T21:02:42.543Z,23.87
2019-04-05T21:05:12.012Z,25.47
2019-04-05T21:07:41.576Z,30.30
2019-04-05T21:10:11.233Z,22.60
2019-04-05T21:12:40.774Z,22.40
2019-04-05T21:15:10.486Z,22.67
2019-04-05T21:17:39.919Z,20.20
2019-04-05T21:20:09.329Z,22.40
2019-04-05T21:22:38.800Z,21.43
2019-04-05T21:25:08.237Z,22.70
2019-04-05T21:27:37.672Z,23.90
2019-04-05T21:30:08.180Z,23.50
2019-04-05T21:32:37.633Z,23.73
2019-04-05T21:35:07.382Z,22.60
2019-04-05T21:37:36.842Z,24.27
2019-04-05T21:40:06.460Z,24.10
2019-04-05T21:42:35.927Z,22.93
2019-04-05T21:45:05.848Z,22.73
2019-04-05T21:47:35.286Z,21.97
2019-04-05T21:50:05.302Z,20.47
2019-04-05T21:52:34.754Z,22.47
2019-04-05T21:55:04.523Z,21.77
2019-04-05T21:57:33.986Z,22.87
2019-04-05T22:00:05.413Z,22.03
2019-04-05T22:02:34.897Z,24.70
2019-04-05T22:05:05.003Z,23.93
2019-04-05T22:07:34.487Z,22.60
2019-04-05T22:10:04.232Z,22.23
2019-04-05T22:12:33.716Z,24.63
2019-04-05T22:15:03.150Z,24.33
2019-04-05T22:17:32.637Z,31.20
2019-04-05T22:22:31.575Z,24.03
2019-04-05T22:25:00.993Z,25.97
2019-04-05T22:27:30.520Z,28.70
2019-04-05T22:29:59.972Z,30.13
2019-04-05T22:32:29.444Z,29.77
2019-04-05T22:34:58.940Z,28.87
2019-04-05T22:37:28.399Z,28.70
2019-04-05T22:39:57.851Z,28.67
2019-04-05T22:42:27.312Z,26.97
2019-04-05T22:44:56.746Z,26.30
2019-04-05T22:47:26.175Z,26.10
2019-04-05T22:49:55.616Z,25.80
2019-04-05T22:52:25.077Z,24.50
2019-04-05T22:54:54.533Z,28.20
2019-04-05T22:57:23.969Z,25.57
2019-04-05T22:59:53.419Z,25.50
2019-04-05T23:02:22.842Z,29.27
2019-04-05T23:04:52.382Z,27.53
2019-04-05T23:07:21.932Z,30.17
2019-04-05T23:09:51.450Z,29.10
2019-04-05T23:12:20.850Z,24.87
2019-04-05T23:14:50.312Z,26.70
2019-04-05T23:17:19.761Z,25.90
2019-04-05T23:19:49.318Z,25.00
2019-04-05T23:22:18.778Z,24.80
2019-04-05T23:24:48.214Z,23.93
2019-04-05T23:27:17.641Z,23.60
2019-04-05T23:29:47.120Z,22.90
2019-04-05T23:32:16.548Z,24.23
2019-04-05T23:34:45.990Z,22.23
2019-04-05T23:37:15.410Z,22.30
2019-04-05T23:39:44.896Z,24.13
2019-04-05T23:42:16.122Z,25.00
2019-04-05T23:44:45.586Z,23.13
2019-04-05T23:47:16.898Z,23.90
2019-04-05T23:49:46.507Z,23.60
2019-04-05T23:52:15.965Z,21.93
2019-04-05T23:54:45.416Z,23.27
2019-04-05T23:57:14.845Z,23.10
2019-04-05T23:59:44.317Z,22.63
