createdAt,value
2017-12-25T00:00:13.317Z,9.50
2017-12-25T00:02:39.601Z,9.40
2017-12-25T00:05:06.569Z,9.30
2017-12-25T00:07:32.804Z,9.30
2017-12-25T00:09:59.038Z,9.30
2017-12-25T00:12:26.009Z,9.20
2017-12-25T00:14:52.240Z,9.20
2017-12-25T00:17:18.593Z,9.30
2017-12-25T00:19:45.249Z,9.30
2017-12-25T00:22:12.216Z,9.20
2017-12-25T00:24:38.462Z,9.20
2017-12-25T00:27:04.668Z,9.10
2017-12-25T00:29:31.722Z,9.00
2017-12-25T00:31:58.688Z,9.10
2017-12-25T00:34:24.953Z,9.10
2017-12-25T00:36:51.264Z,9.10
2017-12-25T00:39:18.392Z,9.10
2017-12-25T00:41:44.637Z,9.00
2017-12-25T00:44:10.853Z,9.00
2017-12-25T00:46:37.064Z,9.00
2017-12-25T00:49:04.048Z,9.00
2017-12-25T00:51:30.312Z,9.00
2017-12-25T00:53:56.545Z,8.90
2017-12-25T00:56:22.782Z,8.90
2017-12-25T00:58:49.025Z,9.00
2017-12-25T01:01:15.264Z,9.00
2017-12-25T01:03:41.525Z,9.10
2017-12-25T01:06:07.768Z,9.00
2017-12-25T01:08:34.022Z,9.00
2017-12-25T01:11:01.769Z,9.00
2017-12-25T01:13:27.996Z,9.00
2017-12-25T01:15:54.231Z,9.10
2017-12-25T01:18:20.456Z,9.00
2017-12-25T01:20:46.677Z,8.90
2017-12-25T01:23:14.382Z,8.90
2017-12-25T01:25:40.676Z,8.90
2017-12-25T01:28:07.822Z,8.90
2017-12-25T01:30:34.093Z,8.90
2017-12-25T01:33:01.099Z,8.90
2017-12-25T01:35:27.400Z,8.90
2017-12-25T01:37:53.674Z,8.90
2017-12-25T01:40:20.726Z,8.80
2017-12-25T01:42:47.489Z,9.20
2017-12-25T01:45:14.457Z,8.90
2017-12-25T01:47:40.533Z,8.90
2017-12-25T01:50:08.505Z,9.00
2017-12-25T01:52:34.642Z,9.00
2017-12-25T01:55:00.864Z,8.90
2017-12-25T01:57:27.086Z,8.90
2017-12-25T02:02:51.270Z,8.90
2017-12-25T02:05:42.166Z,9.10
2017-12-25T02:08:20.836Z,9.10
2017-12-25T02:10:47.121Z,9.00
2017-12-25T02:13:13.741Z,8.90
2017-12-25T02:15:40.162Z,8.80
2017-12-25T02:18:07.177Z,8.90
2017-12-25T02:20:33.443Z,8.90
2017-12-25T02:22:59.750Z,8.80
2017-12-25T02:25:25.810Z,8.80
2017-12-25T02:27:51.916Z,8.80
2017-12-25T02:30:17.981Z,8.80
2017-12-25T02:32:44.042Z,8.70
2017-12-25T02:35:10.117Z,8.70
2017-12-25T02:37:36.183Z,8.60
2017-12-25T02:40:02.265Z,8.70
2017-12-25T02:42:28.347Z,8.60
2017-12-25T02:44:54.450Z,8.60
2017-12-25T02:47:21.284Z,8.60
2017-12-25T02:49:47.341Z,8.60
2017-12-25T02:52:14.233Z,8.50
2017-12-25T02:54:40.296Z,8.50
2017-12-25T02:57:06.395Z,8.50
2017-12-25T02:59:32.456Z,8.50
2017-12-25T03:01:58.509Z,8.40
2017-12-25T03:04:26.969Z,8.50
2017-12-25T03:06:53.094Z,8.50
2017-12-25T03:09:19.161Z,8.50
2017-12-25T03:11:45.213Z,8.50
2017-12-25T03:14:11.273Z,8.50
2017-12-25T03:16:38.099Z,8.70
2017-12-25T03:19:04.161Z,8.70
2017-12-25T03:21:31.048Z,8.60
2017-12-25T03:23:57.117Z,8.60
2017-12-25T03:26:23.193Z,8.60
2017-12-25T03:28:49.293Z,8.60
2017-12-25T03:31:15.367Z,8.80
2017-12-25T03:33:41.450Z,8.70
2017-12-25T03:36:07.629Z,8.60
2017-12-25T03:38:33.696Z,8.50
2017-12-25T03:41:00.498Z,8.60
2017-12-25T03:43:26.562Z,8.60
2017-12-25T03:45:52.690Z,8.60
2017-12-25T03:48:18.737Z,8.60
2017-12-25T03:50:44.825Z,8.60
2017-12-25T03:53:10.890Z,8.80
2017-12-25T03:55:36.957Z,8.50
2017-12-25T03:58:04.802Z,8.50
2017-12-25T04:00:30.877Z,8.60
2017-12-25T04:02:56.938Z,8.50
2017-12-25T04:05:23.813Z,8.60
2017-12-25T04:07:49.886Z,8.60
2017-12-25T04:10:15.933Z,8.60
2017-12-25T04:12:42.018Z,8.60
2017-12-25T04:15:08.896Z,8.70
2017-12-25T04:17:34.982Z,8.70
2017-12-25T04:20:01.797Z,8.60
2017-12-25T04:22:27.868Z,8.60
2017-12-25T04:24:53.932Z,8.50
2017-12-25T04:27:20.026Z,8.70
2017-12-25T04:29:46.094Z,8.50
2017-12-25T04:32:12.885Z,8.60
2017-12-25T04:34:38.928Z,8.60
2017-12-25T04:37:04.997Z,8.60
2017-12-25T04:39:31.068Z,8.50
2017-12-25T04:41:57.851Z,8.60
2017-12-25T04:44:23.889Z,8.60
2017-12-25T04:46:50.016Z,8.50
2017-12-25T04:49:16.010Z,8.60
2017-12-25T04:51:42.806Z,8.50
2017-12-25T04:54:08.992Z,8.50
2017-12-25T04:56:35.072Z,8.50
2017-12-25T04:59:01.150Z,8.50
2017-12-25T05:01:27.378Z,8.60
2017-12-25T05:03:54.686Z,8.60
2017-12-25T05:06:20.726Z,8.50
2017-12-25T05:08:47.535Z,8.50
2017-12-25T05:11:13.588Z,8.40
2017-12-25T05:13:39.634Z,8.50
2017-12-25T05:16:05.681Z,8.50
2017-12-25T05:18:31.724Z,8.60
2017-12-25T05:20:57.961Z,8.50
2017-12-25T05:23:24.197Z,8.60
2017-12-25T05:25:50.429Z,8.60
2017-12-25T05:28:16.656Z,8.60
2017-12-25T05:30:42.886Z,8.70
2017-12-25T05:33:09.136Z,8.70
2017-12-25T05:35:35.356Z,8.80
2017-12-25T05:38:02.330Z,8.80
2017-12-25T05:40:28.574Z,8.80
2017-12-25T05:42:54.806Z,8.70
2017-12-25T05:45:21.037Z,8.80
2017-12-25T05:47:47.262Z,8.90
2017-12-25T05:50:14.256Z,8.80
2017-12-25T05:52:40.484Z,8.80
2017-12-25T05:55:07.433Z,8.90
2017-12-25T05:57:33.669Z,8.80
2017-12-25T06:00:01.118Z,8.80
2017-12-25T06:02:27.322Z,8.80
2017-12-25T06:04:53.558Z,8.80
2017-12-25T06:07:19.810Z,8.80
2017-12-25T06:09:46.053Z,8.80
2017-12-25T06:12:12.289Z,8.80
2017-12-25T06:14:38.546Z,8.80
2017-12-25T06:17:04.778Z,8.80
2017-12-25T06:19:31.006Z,8.80
2017-12-25T06:21:57.288Z,8.90
2017-12-25T06:24:24.291Z,9.00
2017-12-25T06:26:50.558Z,9.00
2017-12-25T06:29:16.781Z,8.90
2017-12-25T06:31:43.828Z,9.00
2017-12-25T06:34:10.071Z,8.90
2017-12-25T06:36:37.132Z,8.90
2017-12-25T06:39:03.391Z,8.90
2017-12-25T06:41:29.640Z,8.90
2017-12-25T06:43:55.857Z,9.10
2017-12-25T06:46:22.117Z,9.00
2017-12-25T06:48:48.361Z,9.00
2017-12-25T06:51:14.807Z,9.00
2017-12-25T06:53:41.154Z,9.00
2017-12-25T06:56:07.397Z,9.00
2017-12-25T06:58:33.626Z,8.90
2017-12-25T07:00:59.881Z,8.90
2017-12-25T07:03:26.129Z,8.90
2017-12-25T07:05:52.387Z,8.90
2017-12-25T07:08:18.640Z,8.90
2017-12-25T07:10:44.926Z,9.10
2017-12-25T07:13:11.141Z,9.20
2017-12-25T07:15:37.398Z,9.10
2017-12-25T07:18:03.666Z,9.10
2017-12-25T07:20:29.933Z,9.10
2017-12-25T07:22:56.998Z,9.10
2017-12-25T07:25:24.034Z,9.10
2017-12-25T07:27:50.296Z,9.10
2017-12-25T07:30:16.559Z,9.20
2017-12-25T07:32:42.822Z,9.20
2017-12-25T07:35:09.787Z,9.10
2017-12-25T07:37:36.000Z,9.10
2017-12-25T07:40:03.020Z,9.10
2017-12-25T07:42:29.284Z,9.10
2017-12-25T07:44:55.562Z,9.20
2017-12-25T07:47:21.809Z,9.20
2017-12-25T07:49:48.149Z,9.10
2017-12-25T07:52:14.428Z,9.20
2017-12-25T07:54:40.661Z,9.30
2017-12-25T07:57:06.914Z,9.20
2017-12-25T07:59:33.381Z,9.10
2017-12-25T08:01:59.625Z,9.10
2017-12-25T08:04:25.843Z,9.10
2017-12-25T08:06:52.094Z,9.00
2017-12-25T08:09:18.341Z,9.00
2017-12-25T08:11:45.349Z,9.10
2017-12-25T08:14:12.321Z,9.10
2017-12-25T08:16:39.347Z,9.10
2017-12-25T08:19:05.630Z,8.80
2017-12-25T08:21:31.901Z,9.10
2017-12-25T08:23:58.150Z,9.20
2017-12-25T08:26:25.154Z,9.20
2017-12-25T08:28:51.496Z,9.20
2017-12-25T08:31:17.743Z,9.20
2017-12-25T08:33:44.049Z,9.10
2017-12-25T08:36:10.297Z,9.10
2017-12-25T08:38:36.544Z,9.10
2017-12-25T08:41:03.592Z,9.20
2017-12-25T08:43:30.596Z,9.10
2017-12-25T08:45:56.844Z,9.40
2017-12-25T08:48:23.134Z,9.20
2017-12-25T08:50:49.413Z,9.20
2017-12-25T08:53:15.686Z,9.20
2017-12-25T08:55:42.670Z,9.20
2017-12-25T08:58:08.918Z,9.20
2017-12-25T09:00:35.258Z,9.20
2017-12-25T09:03:01.606Z,9.30
2017-12-25T09:05:28.641Z,9.20
2017-12-25T09:07:55.921Z,9.20
2017-12-25T09:10:22.926Z,9.10
2017-12-25T09:12:49.148Z,9.10
2017-12-25T09:15:15.412Z,9.00
2017-12-25T09:17:41.693Z,9.00
2017-12-25T09:20:07.945Z,9.20
2017-12-25T09:22:34.182Z,9.20
2017-12-25T09:25:00.465Z,9.10
2017-12-25T09:27:27.529Z,9.20
2017-12-25T09:29:53.939Z,9.20
2017-12-25T09:32:20.306Z,9.00
2017-12-25T09:34:47.322Z,9.00
2017-12-25T09:37:13.590Z,8.90
2017-12-25T09:39:39.874Z,8.60
2017-12-25T09:42:06.143Z,9.00
2017-12-25T09:44:32.485Z,8.90
2017-12-25T09:46:58.753Z,9.00
2017-12-25T09:49:25.893Z,8.90
2017-12-25T09:51:52.442Z,8.90
2017-12-25T09:54:22.303Z,9.00
2017-12-25T09:56:48.710Z,9.00
2017-12-25T09:59:15.038Z,9.00
2017-12-25T10:01:41.349Z,9.00
2017-12-25T10:04:07.649Z,9.10
2017-12-25T10:06:34.668Z,9.00
2017-12-25T10:09:00.939Z,9.30
2017-12-25T10:11:27.169Z,9.00
2017-12-25T10:13:53.555Z,9.00
2017-12-25T10:16:19.821Z,9.00
2017-12-25T10:18:46.067Z,9.00
2017-12-25T10:21:12.341Z,9.10
2017-12-25T10:23:38.706Z,9.10
2017-12-25T10:26:04.957Z,9.10
2017-12-25T10:28:32.033Z,9.20
2017-12-25T10:30:59.033Z,9.10
2017-12-25T10:33:25.437Z,9.10
2017-12-25T10:35:51.696Z,9.30
2017-12-25T10:38:17.937Z,9.40
2017-12-25T10:40:44.206Z,9.20
2017-12-25T10:43:10.453Z,9.10
2017-12-25T10:45:37.452Z,9.00
2017-12-25T10:48:03.734Z,9.00
2017-12-25T10:50:29.989Z,9.00
2017-12-25T10:52:57.010Z,9.10
2017-12-25T10:55:23.466Z,9.10
2017-12-25T10:57:51.061Z,9.10
2017-12-25T11:00:17.516Z,9.10
2017-12-25T11:02:43.772Z,9.10
2017-12-25T11:05:09.995Z,9.10
2017-12-25T11:07:36.273Z,9.10
2017-12-25T11:10:03.319Z,9.10
2017-12-25T11:12:29.581Z,9.10
2017-12-25T11:14:55.837Z,9.10
2017-12-25T11:17:22.113Z,9.10
2017-12-25T11:19:48.367Z,9.00
2017-12-25T11:22:15.362Z,9.10
2017-12-25T11:24:41.600Z,9.10
2017-12-25T11:27:08.593Z,9.10
2017-12-25T11:29:34.841Z,9.10
2017-12-25T11:32:01.106Z,9.10
2017-12-25T11:34:27.349Z,9.20
2017-12-25T11:36:54.473Z,9.30
2017-12-25T11:39:20.705Z,9.30
2017-12-25T11:41:46.961Z,9.40
2017-12-25T11:44:13.206Z,9.40
2017-12-25T11:46:39.596Z,9.10
2017-12-25T11:49:06.592Z,9.30
2017-12-25T11:51:32.929Z,9.30
2017-12-25T11:53:59.203Z,9.40
2017-12-25T11:58:52.370Z,9.60
2017-12-25T12:01:18.646Z,9.60
2017-12-25T12:03:44.925Z,9.50
2017-12-25T12:06:11.217Z,9.40
2017-12-25T12:08:37.458Z,9.40
2017-12-25T12:11:03.705Z,9.80
2017-12-25T12:13:29.933Z,9.40
2017-12-25T12:15:56.230Z,9.30
2017-12-25T12:18:23.236Z,9.40
2017-12-25T12:20:49.468Z,9.40
2017-12-25T12:23:15.882Z,9.40
2017-12-25T12:25:42.133Z,9.30
2017-12-25T12:28:09.106Z,9.30
2017-12-25T12:30:35.357Z,9.30
2017-12-25T12:33:01.605Z,9.30
2017-12-25T12:35:27.885Z,9.30
2017-12-25T12:37:54.160Z,9.10
2017-12-25T12:40:20.408Z,9.20
2017-12-25T12:42:46.673Z,9.10
2017-12-25T12:45:13.041Z,9.30
2017-12-25T12:47:40.060Z,9.30
2017-12-25T12:50:06.297Z,9.10
2017-12-25T12:52:32.674Z,9.40
2017-12-25T12:54:58.914Z,9.40
2017-12-25T12:57:25.141Z,9.80
2017-12-25T12:59:52.129Z,9.30
2017-12-25T13:02:19.110Z,9.30
2017-12-25T13:04:45.374Z,9.30
2017-12-25T13:07:11.598Z,9.40
2017-12-25T13:09:37.893Z,9.50
2017-12-25T13:12:04.866Z,9.50
2017-12-25T13:14:31.085Z,9.50
2017-12-25T13:16:57.341Z,9.50
2017-12-25T13:19:24.350Z,9.60
2017-12-25T13:21:50.593Z,9.60
2017-12-25T13:24:16.835Z,9.50
2017-12-25T13:26:43.056Z,9.60
2017-12-25T13:29:09.305Z,9.60
2017-12-25T13:31:35.570Z,9.70
2017-12-25T13:34:01.790Z,9.80
2017-12-25T13:36:28.778Z,9.60
2017-12-25T13:38:55.066Z,9.60
2017-12-25T13:41:21.350Z,9.50
2017-12-25T13:43:47.589Z,9.60
2017-12-25T13:46:13.805Z,9.60
2017-12-25T13:48:40.056Z,9.60
2017-12-25T13:51:06.301Z,9.50
2017-12-25T13:53:32.541Z,9.40
2017-12-25T13:55:58.793Z,9.70
2017-12-25T13:58:25.145Z,9.20
2017-12-25T14:00:51.367Z,9.10
2017-12-25T14:03:17.590Z,9.30
2017-12-25T14:05:43.826Z,9.30
2017-12-25T14:08:10.795Z,9.30
2017-12-25T14:10:37.018Z,9.30
2017-12-25T14:13:03.997Z,9.40
2017-12-25T14:15:30.241Z,9.40
2017-12-25T14:17:56.473Z,9.40
2017-12-25T14:20:22.742Z,9.40
2017-12-25T14:22:48.964Z,9.40
2017-12-25T14:25:15.244Z,9.20
2017-12-25T14:27:41.489Z,9.20
2017-12-25T14:30:07.721Z,9.20
2017-12-25T14:32:33.978Z,9.40
2017-12-25T14:35:00.143Z,9.30
2017-12-25T14:37:30.390Z,9.30
2017-12-25T14:39:56.720Z,9.30
2017-12-25T14:42:22.953Z,9.50
2017-12-25T14:44:49.912Z,9.00
2017-12-25T14:47:16.864Z,9.10
2017-12-25T14:49:43.926Z,9.10
2017-12-25T14:52:10.032Z,9.10
2017-12-25T14:54:36.265Z,9.20
2017-12-25T14:57:02.494Z,9.10
2017-12-25T14:59:28.717Z,9.10
2017-12-25T15:01:55.045Z,9.30
2017-12-25T15:04:22.006Z,9.30
2017-12-25T15:06:48.979Z,9.30
2017-12-25T15:09:15.188Z,9.30
2017-12-25T15:11:42.149Z,9.10
2017-12-25T15:14:09.133Z,9.30
2017-12-25T15:16:36.090Z,9.30
2017-12-25T15:19:02.139Z,9.30
2017-12-25T15:21:28.336Z,9.30
2017-12-25T15:23:55.300Z,9.30
2017-12-25T15:26:21.409Z,9.30
2017-12-25T15:28:48.194Z,9.30
2017-12-25T15:31:14.300Z,9.30
2017-12-25T15:33:41.077Z,9.10
2017-12-25T15:36:07.133Z,9.10
2017-12-25T15:38:33.173Z,9.10
2017-12-25T15:40:59.206Z,9.10
2017-12-25T15:43:25.462Z,9.20
2017-12-25T15:45:51.698Z,9.10
2017-12-25T15:48:17.917Z,9.10
2017-12-25T15:50:44.865Z,9.20
2017-12-25T15:53:10.954Z,9.20
2017-12-25T15:55:37.174Z,9.20
2017-12-25T15:58:03.639Z,9.20
2017-12-25T16:00:29.866Z,9.30
2017-12-25T16:02:56.097Z,9.30
2017-12-25T16:05:22.349Z,9.40
2017-12-25T16:07:48.669Z,9.50
2017-12-25T16:10:14.946Z,9.40
2017-12-25T16:12:41.166Z,9.30
2017-12-25T16:15:07.380Z,9.40
2017-12-25T16:17:33.761Z,9.40
2017-12-25T16:20:00.023Z,9.00
2017-12-25T16:22:26.437Z,9.00
2017-12-25T16:24:52.677Z,8.90
2017-12-25T16:27:18.909Z,8.90
2017-12-25T16:29:45.225Z,9.00
2017-12-25T16:32:11.520Z,8.90
2017-12-25T16:34:37.795Z,8.90
2017-12-25T16:37:04.031Z,8.60
2017-12-25T16:39:30.306Z,8.70
2017-12-25T16:41:56.619Z,8.70
2017-12-25T16:44:22.789Z,8.70
2017-12-25T16:46:49.017Z,8.70
2017-12-25T16:49:15.994Z,8.60
2017-12-25T16:51:43.009Z,8.60
2017-12-25T16:54:09.302Z,8.60
2017-12-25T16:56:35.477Z,8.70
2017-12-25T16:59:01.705Z,8.80
2017-12-25T17:01:27.961Z,8.60
2017-12-25T17:03:54.186Z,8.40
2017-12-25T17:06:20.435Z,8.50
2017-12-25T17:08:46.658Z,8.40
2017-12-25T17:11:12.873Z,8.30
2017-12-25T17:13:39.302Z,8.30
2017-12-25T17:16:05.504Z,8.30
2017-12-25T17:18:31.749Z,8.30
2017-12-25T17:20:57.985Z,8.10
2017-12-25T17:23:24.225Z,8.10
2017-12-25T17:25:50.485Z,8.00
2017-12-25T17:28:17.421Z,7.80
2017-12-25T17:30:43.662Z,7.80
2017-12-25T17:33:09.945Z,8.20
2017-12-25T17:35:36.917Z,7.90
2017-12-25T17:38:03.152Z,7.90
2017-12-25T17:40:29.675Z,7.90
2017-12-25T17:42:56.023Z,7.90
2017-12-25T17:45:23.024Z,7.90
2017-12-25T17:47:49.255Z,7.90
2017-12-25T17:50:15.537Z,7.90
2017-12-25T17:52:41.831Z,8.00
2017-12-25T17:55:08.121Z,8.00
2017-12-25T17:57:34.360Z,8.00
2017-12-25T18:00:00.734Z,7.90
2017-12-25T18:02:27.745Z,7.80
2017-12-25T18:04:54.038Z,7.80
2017-12-25T18:07:20.997Z,8.00
2017-12-25T18:09:47.976Z,8.00
2017-12-25T18:12:14.283Z,8.00
2017-12-25T18:14:41.316Z,7.80
2017-12-25T18:17:07.569Z,7.80
2017-12-25T18:19:33.834Z,7.70
2017-12-25T18:22:00.829Z,7.60
2017-12-25T18:24:27.076Z,7.60
2017-12-25T18:26:53.372Z,7.60
2017-12-25T18:29:19.614Z,7.40
2017-12-25T18:31:45.893Z,7.30
2017-12-25T18:34:12.179Z,7.40
2017-12-25T18:36:39.172Z,7.30
2017-12-25T18:39:06.180Z,7.20
2017-12-25T18:41:33.305Z,7.30
2017-12-25T18:43:59.580Z,7.30
2017-12-25T18:46:25.808Z,7.30
2017-12-25T18:48:52.035Z,7.20
2017-12-25T18:51:18.267Z,7.30
2017-12-25T18:53:44.493Z,7.10
2017-12-25T18:56:10.781Z,7.10
2017-12-25T18:58:37.025Z,7.00
2017-12-25T19:01:03.289Z,7.00
2017-12-25T19:03:29.497Z,7.10
2017-12-25T19:05:55.731Z,7.10
2017-12-25T19:08:21.981Z,7.00
2017-12-25T19:10:48.198Z,7.20
2017-12-25T19:13:14.478Z,7.10
2017-12-25T19:15:40.725Z,7.20
2017-12-25T19:18:06.925Z,7.00
2017-12-25T19:20:33.132Z,7.00
2017-12-25T19:22:59.389Z,6.80
2017-12-25T19:25:25.625Z,6.80
2017-12-25T19:27:51.869Z,6.90
2017-12-25T19:30:18.104Z,6.80
2017-12-25T19:32:45.094Z,6.70
2017-12-25T19:35:11.312Z,6.70
2017-12-25T19:37:37.558Z,6.80
2017-12-25T19:40:03.801Z,6.70
2017-12-25T19:42:30.768Z,6.60
2017-12-25T19:44:57.032Z,6.50
2017-12-25T19:47:24.053Z,6.70
2017-12-25T19:49:50.300Z,6.70
2017-12-25T19:52:16.521Z,6.60
2017-12-25T19:54:42.741Z,6.80
2017-12-25T19:57:09.110Z,6.70
2017-12-25T19:59:35.350Z,6.70
2017-12-25T20:02:01.655Z,6.70
2017-12-25T20:04:27.878Z,6.70
2017-12-25T20:06:54.097Z,6.70
2017-12-25T20:09:20.319Z,6.60
2017-12-25T20:11:47.773Z,6.60
2017-12-25T20:14:14.785Z,6.50
2017-12-25T20:16:41.029Z,6.50
2017-12-25T20:19:07.256Z,6.50
2017-12-25T20:21:33.540Z,6.30
2017-12-25T20:23:59.759Z,6.40
2017-12-25T20:26:26.754Z,6.50
2017-12-25T20:28:53.717Z,6.50
2017-12-25T20:31:20.011Z,6.50
2017-12-25T20:33:46.310Z,6.50
2017-12-25T20:36:12.566Z,6.50
2017-12-25T20:38:38.845Z,6.40
2017-12-25T20:41:05.881Z,6.50
2017-12-25T20:43:32.126Z,6.50
2017-12-25T20:45:59.284Z,6.50
2017-12-25T20:48:26.344Z,6.50
2017-12-25T20:50:52.637Z,6.50
2017-12-25T20:53:19.681Z,6.30
2017-12-25T20:55:46.010Z,6.30
2017-12-25T20:58:12.280Z,6.20
2017-12-25T21:00:38.512Z,6.30
2017-12-25T21:03:05.517Z,6.30
2017-12-25T21:05:31.775Z,6.30
2017-12-25T21:07:58.027Z,6.30
2017-12-25T21:10:24.292Z,6.30
2017-12-25T21:12:50.536Z,6.30
2017-12-25T21:15:17.582Z,6.30
2017-12-25T21:17:43.829Z,6.20
2017-12-25T21:20:10.132Z,6.00
2017-12-25T21:22:36.409Z,6.20
2017-12-25T21:25:02.872Z,6.10
2017-12-25T21:27:29.874Z,6.00
2017-12-25T21:29:56.938Z,6.10
2017-12-25T21:32:23.229Z,6.10
2017-12-25T21:34:49.478Z,6.20
2017-12-25T21:37:16.586Z,6.10
2017-12-25T21:39:42.869Z,6.10
2017-12-25T21:42:09.871Z,6.30
2017-12-25T21:44:36.105Z,6.30
2017-12-25T21:47:02.413Z,6.30
2017-12-25T21:49:29.397Z,6.40
2017-12-25T21:51:55.705Z,6.30
2017-12-25T21:54:22.761Z,6.40
2017-12-25T21:56:49.752Z,6.50
2017-12-25T21:59:16.750Z,6.60
2017-12-25T22:01:43.034Z,6.60
2017-12-25T22:04:09.297Z,6.20
2017-12-25T22:06:36.269Z,6.20
2017-12-25T22:09:02.571Z,6.20
2017-12-25T22:11:28.822Z,6.00
2017-12-25T22:13:55.081Z,6.00
2017-12-25T22:16:21.312Z,6.10
2017-12-25T22:18:48.366Z,6.00
2017-12-25T22:21:15.384Z,6.00
2017-12-25T22:23:41.669Z,6.00
2017-12-25T22:26:07.942Z,6.10
2017-12-25T22:28:34.201Z,6.10
2017-12-25T22:31:00.438Z,6.20
2017-12-25T22:33:26.694Z,6.10
2017-12-25T22:35:53.707Z,6.10
2017-12-25T22:38:20.757Z,6.10
2017-12-25T22:40:47.035Z,5.80
2017-12-25T22:43:14.043Z,6.00
2017-12-25T22:45:41.089Z,6.00
2017-12-25T22:48:07.386Z,5.90
2017-12-25T22:50:33.706Z,6.00
2017-12-25T22:52:59.996Z,6.10
2017-12-25T22:55:27.016Z,5.80
2017-12-25T22:57:53.315Z,5.80
2017-12-25T23:00:19.632Z,5.90
2017-12-25T23:02:46.022Z,6.00
2017-12-25T23:05:12.313Z,5.90
2017-12-25T23:07:38.525Z,5.90
2017-12-25T23:10:05.541Z,5.80
2017-12-25T23:12:31.793Z,5.90
2017-12-25T23:14:58.133Z,5.80
2017-12-25T23:17:24.394Z,5.80
2017-12-25T23:19:51.401Z,5.70
2017-12-25T23:22:17.653Z,5.70
2017-12-25T23:24:44.727Z,5.60
2017-12-25T23:27:11.740Z,5.50
2017-12-25T23:29:37.980Z,5.50
2017-12-25T23:32:04.254Z,5.50
2017-12-25T23:34:30.524Z,5.60
2017-12-25T23:36:56.769Z,5.60
2017-12-25T23:39:23.886Z,5.70
2017-12-25T23:41:50.125Z,5.60
2017-12-25T23:44:16.366Z,5.70
2017-12-25T23:46:42.627Z,5.70
2017-12-25T23:49:08.906Z,5.60
2017-12-25T23:51:35.134Z,5.40
2017-12-25T23:54:02.136Z,5.60
2017-12-25T23:56:28.399Z,5.60
2017-12-25T23:58:54.665Z,5.60
