createdAt,value
2019-02-11T00:00:59.789Z,97563.00
2019-02-11T00:03:29.150Z,97564.00
2019-02-11T00:05:58.306Z,97578.00
2019-02-11T00:08:27.423Z,97592.00
2019-02-11T00:10:56.809Z,97605.00
2019-02-11T00:13:25.942Z,97608.00
2019-02-11T00:15:55.301Z,97617.00
2019-02-11T00:18:24.489Z,97627.00
2019-02-11T00:20:53.594Z,97630.00
2019-02-11T00:23:22.731Z,97634.00
2019-02-11T00:25:51.888Z,97643.00
2019-02-11T00:28:21.269Z,97638.00
2019-02-11T00:30:50.754Z,97641.00
2019-02-11T00:33:20.337Z,97649.00
2019-02-11T00:35:49.715Z,97647.00
2019-02-11T00:38:19.157Z,97660.00
2019-02-11T00:40:48.320Z,97661.00
2019-02-11T00:43:19.399Z,97672.00
2019-02-11T00:45:48.856Z,97669.00
2019-02-11T00:48:18.032Z,97672.00
2019-02-11T00:50:47.159Z,97682.00
2019-02-11T00:53:16.639Z,97684.00
2019-02-11T00:55:46.165Z,97680.00
2019-02-11T00:58:15.434Z,97685.00
2019-02-11T01:00:44.859Z,97686.00
2019-02-11T01:03:14.052Z,97701.00
2019-02-11T01:05:43.184Z,97711.00
2019-02-11T01:08:12.665Z,97712.00
2019-02-11T01:10:41.807Z,97713.00
2019-02-11T01:13:11.003Z,97724.00
2019-02-11T01:15:40.426Z,97726.00
2019-02-11T01:18:09.559Z,97731.00
2019-02-11T01:20:38.705Z,97745.00
2019-02-11T01:23:07.834Z,97736.00
2019-02-11T01:25:37.034Z,97735.00
2019-02-11T01:28:06.482Z,97757.00
2019-02-11T01:30:35.591Z,97761.00
2019-02-11T01:33:04.971Z,97735.00
2019-02-11T01:35:34.111Z,97749.00
2019-02-11T01:38:03.505Z,97775.00
2019-02-11T01:40:32.666Z,97772.00
2019-02-11T01:43:02.026Z,97775.00
2019-02-11T01:45:31.427Z,97781.00
2019-02-11T01:48:00.579Z,97791.00
2019-02-11T01:50:30.016Z,97797.00
2019-02-11T01:52:59.225Z,97806.00
2019-02-11T01:55:28.398Z,97803.00
2019-02-11T01:57:57.734Z,97821.00
2019-02-11T02:00:26.968Z,97826.00
2019-02-11T02:02:56.523Z,97834.00
2019-02-11T02:05:25.752Z,97838.00
2019-02-11T02:07:54.907Z,97834.00
2019-02-11T02:10:24.289Z,97854.00
2019-02-11T02:12:53.443Z,97853.00
2019-02-11T02:15:22.818Z,97860.00
2019-02-11T02:17:51.984Z,97874.00
2019-02-11T02:20:21.141Z,97872.00
2019-02-11T02:22:50.654Z,97895.00
2019-02-11T02:25:20.017Z,97905.00
2019-02-11T02:27:49.170Z,97902.00
2019-02-11T02:30:18.333Z,97900.00
2019-02-11T02:32:47.541Z,97894.00
2019-02-11T02:35:16.924Z,97906.00
2019-02-11T02:37:46.307Z,97924.00
2019-02-11T02:40:15.548Z,97945.00
2019-02-11T02:42:44.948Z,97942.00
2019-02-11T02:45:14.115Z,97945.00
2019-02-11T02:47:43.460Z,97945.00
2019-02-11T02:50:12.979Z,97962.00
2019-02-11T02:52:42.358Z,97975.00
2019-02-11T02:55:11.539Z,97975.00
2019-02-11T02:57:40.895Z,97988.00
2019-02-11T03:00:11.376Z,98008.00
2019-02-11T03:02:40.763Z,98000.00
2019-02-11T03:05:10.312Z,98016.00
2019-02-11T03:07:39.671Z,98027.00
2019-02-11T03:10:11.145Z,98032.00
2019-02-11T03:12:40.352Z,98040.00
2019-02-11T03:15:10.946Z,98041.00
2019-02-11T03:17:40.058Z,98055.00
2019-02-11T03:20:10.870Z,98070.00
2019-02-11T03:22:40.258Z,98068.00
2019-02-11T03:25:10.146Z,98064.00
2019-02-11T03:27:39.506Z,98074.00
2019-02-11T03:30:10.365Z,98083.00
2019-02-11T03:32:39.791Z,98075.00
2019-02-11T03:35:08.929Z,98091.00
2019-02-11T03:37:38.290Z,98089.00
2019-02-11T03:40:10.343Z,98107.00
2019-02-11T03:42:39.536Z,98114.00
2019-02-11T03:45:14.103Z,98120.00
2019-02-11T03:47:43.250Z,98133.00
2019-02-11T03:50:12.945Z,98143.00
2019-02-11T03:52:42.095Z,98136.00
2019-02-11T03:55:11.285Z,98142.00
2019-02-11T03:57:40.729Z,98146.00
2019-02-11T04:00:12.486Z,98161.00
2019-02-11T04:02:41.643Z,98170.00
2019-02-11T04:05:11.177Z,98172.00
2019-02-11T04:07:40.529Z,98180.00
2019-02-11T04:10:11.032Z,98187.00
2019-02-11T04:12:40.399Z,98179.00
2019-02-11T04:15:10.014Z,98186.00
2019-02-11T04:17:39.400Z,98195.00
2019-02-11T04:20:09.120Z,98208.00
2019-02-11T04:22:38.502Z,98212.00
2019-02-11T04:25:08.012Z,98221.00
2019-02-11T04:27:37.139Z,98217.00
2019-02-11T04:30:09.007Z,98226.00
2019-02-11T04:32:38.156Z,98239.00
2019-02-11T04:35:07.697Z,98241.00
2019-02-11T04:37:36.809Z,98254.00
2019-02-11T04:40:10.339Z,98249.00
2019-02-11T04:42:39.459Z,98256.00
2019-02-11T04:45:09.825Z,98263.00
2019-02-11T04:47:39.189Z,98265.00
2019-02-11T04:50:09.884Z,98284.00
2019-02-11T04:52:39.097Z,98292.00
2019-02-11T04:55:09.502Z,98298.00
2019-02-11T04:57:38.924Z,98310.00
2019-02-11T05:00:15.411Z,98316.00
2019-02-11T05:02:44.537Z,98315.00
2019-02-11T05:05:14.455Z,98324.00
2019-02-11T05:07:43.632Z,98313.00
2019-02-11T05:10:16.669Z,98323.00
2019-02-11T05:12:45.782Z,98331.00
2019-02-11T05:15:14.957Z,98326.00
2019-02-11T05:17:44.307Z,98324.00
2019-02-11T05:20:14.167Z,98323.00
2019-02-11T05:22:43.299Z,98334.00
2019-02-11T05:25:12.440Z,98332.00
2019-02-11T05:27:41.838Z,98334.00
2019-02-11T05:30:12.052Z,98343.00
2019-02-11T05:32:41.191Z,98347.00
2019-02-11T05:35:10.352Z,98355.00
2019-02-11T05:37:39.509Z,98362.00
2019-02-11T05:40:13.328Z,98370.00
2019-02-11T05:42:43.072Z,98372.00
2019-02-11T05:45:12.540Z,98377.00
2019-02-11T05:47:41.699Z,98385.00
2019-02-11T05:50:12.219Z,98398.00
2019-02-11T05:52:41.367Z,98397.00
2019-02-11T05:55:11.055Z,98402.00
2019-02-11T05:57:41.379Z,98411.00
2019-02-11T06:00:14.958Z,98418.00
2019-02-11T06:02:44.147Z,98424.00
2019-02-11T06:05:13.607Z,98427.00
2019-02-11T06:07:42.781Z,98436.00
2019-02-11T06:10:12.405Z,98434.00
2019-02-11T06:12:41.880Z,98441.00
2019-02-11T06:15:11.252Z,98449.00
2019-02-11T06:17:40.422Z,98453.00
2019-02-11T06:20:10.949Z,98457.00
2019-02-11T06:22:40.070Z,98467.00
2019-02-11T06:25:09.282Z,98467.00
2019-02-11T06:27:38.439Z,98474.00
2019-02-11T06:30:14.577Z,98485.00
2019-02-11T06:32:43.987Z,98486.00
2019-02-11T06:35:13.425Z,98501.00
2019-02-11T06:37:42.593Z,98501.00
2019-02-11T06:40:12.526Z,98508.00
2019-02-11T06:42:41.701Z,98515.00
2019-02-11T06:45:13.030Z,98530.00
2019-02-11T06:47:42.367Z,98543.00
2019-02-11T06:50:15.175Z,98543.00
2019-02-11T06:52:44.530Z,98556.00
2019-02-11T06:55:14.089Z,98559.00
2019-02-11T06:57:43.249Z,98572.00
2019-02-11T07:00:16.451Z,98566.00
2019-02-11T07:02:45.636Z,98568.00
2019-02-11T07:05:14.763Z,98572.00
2019-02-11T07:07:44.227Z,98578.00
2019-02-11T07:10:13.625Z,98589.00
2019-02-11T07:12:43.054Z,98595.00
2019-02-11T07:15:21.634Z,98602.00
2019-02-11T07:17:45.490Z,98610.00
2019-02-11T07:20:14.672Z,98614.00
2019-02-11T07:22:43.792Z,98616.00
2019-02-11T07:25:12.990Z,98629.00
2019-02-11T07:27:42.102Z,98628.00
2019-02-11T07:30:13.464Z,98636.00
2019-02-11T07:32:42.867Z,98642.00
2019-02-11T07:35:12.020Z,98639.00
2019-02-11T07:37:41.418Z,98645.00
2019-02-11T07:40:12.328Z,98646.00
2019-02-11T07:42:48.910Z,98641.00
2019-02-11T07:45:29.904Z,98651.00
2019-02-11T07:47:53.737Z,98664.00
2019-02-11T07:50:23.277Z,98668.00
2019-02-11T07:52:52.401Z,98668.00
2019-02-11T07:55:21.897Z,98686.00
2019-02-11T07:57:51.297Z,98688.00
2019-02-11T08:00:20.469Z,98681.00
2019-02-11T08:02:49.833Z,98700.00
2019-02-11T08:05:19.029Z,98695.00
2019-02-11T08:07:48.410Z,98695.00
2019-02-11T08:10:17.829Z,98715.00
2019-02-11T08:12:47.054Z,98715.00
2019-02-11T08:15:16.761Z,98715.00
2019-02-11T08:17:46.921Z,98723.00
2019-02-11T08:20:16.225Z,98726.00
2019-02-11T08:22:45.608Z,98731.00
2019-02-11T08:25:15.007Z,98735.00
2019-02-11T08:27:44.386Z,98733.00
2019-02-11T08:30:13.540Z,98741.00
2019-02-11T08:32:42.957Z,98738.00
2019-02-11T08:35:12.405Z,98744.00
2019-02-11T08:37:41.525Z,98755.00
2019-02-11T08:40:10.775Z,98752.00
2019-02-11T08:42:40.099Z,98760.00
2019-02-11T08:45:10.779Z,98767.00
2019-02-11T08:47:39.984Z,98768.00
2019-02-11T08:50:10.315Z,98771.00
2019-02-11T08:52:39.467Z,98779.00
2019-02-11T08:55:08.994Z,98788.00
2019-02-11T08:57:38.117Z,98786.00
2019-02-11T09:00:09.572Z,98791.00
2019-02-11T09:02:39.172Z,98799.00
2019-02-11T09:05:08.474Z,98806.00
2019-02-11T09:07:37.842Z,98807.00
2019-02-11T09:10:11.187Z,98812.00
2019-02-11T09:12:40.311Z,98806.00
2019-02-11T09:15:11.575Z,98818.00
2019-02-11T09:17:40.928Z,98831.00
2019-02-11T09:20:11.062Z,98824.00
2019-02-11T09:22:40.212Z,98832.00
2019-02-11T09:25:11.372Z,98842.00
2019-02-11T09:27:40.516Z,98843.00
2019-02-11T09:30:14.372Z,98843.00
2019-02-11T09:32:43.734Z,98840.00
2019-02-11T09:35:12.889Z,98840.00
2019-02-11T09:37:42.300Z,98847.00
2019-02-11T09:40:15.956Z,98863.00
2019-02-11T09:42:45.104Z,98862.00
2019-02-11T09:45:21.412Z,98875.00
2019-02-11T09:47:50.583Z,98873.00
2019-02-11T09:50:26.163Z,98874.00
2019-02-11T09:52:55.267Z,98881.00
2019-02-11T09:55:28.042Z,98890.00
2019-02-11T09:57:57.200Z,98886.00
2019-02-11T10:00:26.834Z,98886.00
2019-02-11T10:02:56.192Z,98885.00
2019-02-11T10:05:25.373Z,98898.00
2019-02-11T10:07:54.718Z,98909.00
2019-02-11T10:10:24.131Z,98906.00
2019-02-11T10:12:53.326Z,98904.00
2019-02-11T10:15:23.022Z,98906.00
2019-02-11T10:17:52.326Z,98916.00
2019-02-11T10:20:21.793Z,98933.00
2019-02-11T10:22:51.255Z,98936.00
2019-02-11T10:25:29.570Z,98943.00
2019-02-11T10:28:01.596Z,98939.00
2019-02-11T10:30:31.013Z,98942.00
2019-02-11T10:33:00.130Z,98946.00
2019-02-11T10:35:29.578Z,98959.00
2019-02-11T10:37:58.963Z,98962.00
2019-02-11T10:40:28.164Z,98965.00
2019-02-11T10:42:57.292Z,98962.00
2019-02-11T10:45:26.427Z,98964.00
2019-02-11T10:47:55.571Z,98965.00
2019-02-11T10:50:24.720Z,98974.00
2019-02-11T10:52:54.364Z,98969.00
2019-02-11T10:55:23.819Z,98992.00
2019-02-11T10:57:53.190Z,98989.00
2019-02-11T11:00:28.123Z,98999.00
2019-02-11T11:02:57.473Z,98992.00
2019-02-11T11:05:26.600Z,98999.00
2019-02-11T11:07:55.974Z,99003.00
2019-02-11T11:10:31.939Z,99019.00
2019-02-11T11:13:01.071Z,99020.00
2019-02-11T11:15:30.183Z,99035.00
2019-02-11T11:17:59.577Z,99040.00
2019-02-11T11:20:28.771Z,99039.00
2019-02-11T11:22:57.953Z,99040.00
2019-02-11T11:25:27.070Z,99037.00
2019-02-11T11:27:56.606Z,99058.00
2019-02-11T11:30:26.062Z,99073.00
2019-02-11T11:32:55.258Z,99101.00
2019-02-11T11:35:24.726Z,99088.00
2019-02-11T11:37:54.073Z,99096.00
2019-02-11T11:40:23.818Z,99101.00
2019-02-11T11:42:53.260Z,99090.00
2019-02-11T11:45:22.883Z,99090.00
2019-02-11T11:47:52.110Z,99093.00
2019-02-11T11:50:21.669Z,99097.00
2019-02-11T11:52:51.315Z,99082.00
2019-02-11T11:55:23.402Z,99105.00
2019-02-11T11:57:52.604Z,99096.00
2019-02-11T12:00:29.461Z,99110.00
2019-02-11T12:03:03.858Z,99109.00
2019-02-11T12:05:29.934Z,99103.00
2019-02-11T12:07:59.401Z,99130.00
2019-02-11T12:10:28.867Z,99127.00
2019-02-11T12:12:58.323Z,99147.00
2019-02-11T12:15:27.775Z,99159.00
2019-02-11T12:17:57.122Z,99158.00
2019-02-11T12:20:26.322Z,99161.00
2019-02-11T12:22:55.720Z,99160.00
2019-02-11T12:25:24.858Z,99155.00
2019-02-11T12:27:54.034Z,99159.00
2019-02-11T12:30:27.518Z,99149.00
2019-02-11T12:32:56.859Z,99154.00
2019-02-11T12:35:26.232Z,99164.00
2019-02-11T12:37:55.416Z,99178.00
2019-02-11T12:40:24.478Z,99176.00
2019-02-11T12:42:54.322Z,99176.00
2019-02-11T12:45:25.472Z,99181.00
2019-02-11T12:47:54.555Z,99190.00
2019-02-11T12:50:23.897Z,99195.00
2019-02-11T12:52:53.006Z,99191.00
2019-02-11T12:55:22.344Z,99201.00
2019-02-11T12:57:51.496Z,99211.00
2019-02-11T13:00:25.606Z,99221.00
2019-02-11T13:02:54.956Z,99216.00
2019-02-11T13:05:43.174Z,99221.00
2019-02-11T13:07:55.143Z,99234.00
2019-02-11T13:10:24.474Z,99226.00
2019-02-11T13:12:53.570Z,99242.00
2019-02-11T13:15:56.689Z,99237.00
2019-02-11T13:17:53.594Z,99243.00
2019-02-11T13:20:23.021Z,99238.00
2019-02-11T13:22:52.086Z,99253.00
2019-02-11T13:25:21.419Z,99249.00
2019-02-11T13:27:50.796Z,99256.00
2019-02-11T13:30:22.176Z,99255.00
2019-02-11T13:32:51.504Z,99246.00
2019-02-11T13:35:20.830Z,99254.00
2019-02-11T13:37:54.321Z,99252.00
2019-02-11T13:40:20.903Z,99269.00
2019-02-11T13:42:49.982Z,99267.00
2019-02-11T13:45:20.072Z,99274.00
2019-02-11T13:47:55.268Z,99277.00
2019-02-11T13:50:27.200Z,99297.00
2019-02-11T13:52:56.464Z,99294.00
2019-02-11T13:55:29.988Z,99296.00
2019-02-11T13:57:56.481Z,99299.00
2019-02-11T14:00:29.250Z,99323.00
2019-02-11T14:03:00.439Z,99316.00
2019-02-11T14:05:29.695Z,99328.00
2019-02-11T14:08:01.111Z,99334.00
2019-02-11T14:10:31.029Z,99344.00
2019-02-11T14:13:00.828Z,99347.00
2019-02-11T14:15:29.975Z,99333.00
2019-02-11T14:18:12.325Z,99354.00
2019-02-11T14:20:35.720Z,99357.00
2019-02-11T14:23:05.549Z,99357.00
2019-02-11T14:25:43.792Z,99379.00
2019-02-11T14:28:05.531Z,99374.00
2019-02-11T14:30:34.948Z,99368.00
2019-02-11T14:33:04.129Z,99386.00
2019-02-11T14:35:33.235Z,99396.00
2019-02-11T14:38:03.237Z,99391.00
2019-02-11T14:40:32.628Z,99408.00
2019-02-11T14:43:01.705Z,99412.00
2019-02-11T14:45:31.049Z,99414.00
2019-02-11T14:48:00.407Z,99420.00
2019-02-11T14:50:29.501Z,99412.00
2019-02-11T14:52:58.605Z,99431.00
2019-02-11T14:55:27.676Z,99428.00
2019-02-11T14:57:57.029Z,99429.00
2019-02-11T15:00:26.093Z,99437.00
2019-02-11T15:02:55.465Z,99439.00
2019-02-11T15:05:24.583Z,99446.00
2019-02-11T15:07:53.740Z,99481.00
2019-02-11T15:10:22.790Z,99508.00
2019-02-11T15:12:51.869Z,99503.00
2019-02-11T15:15:21.203Z,99508.00
2019-02-11T15:17:50.302Z,99517.00
2019-02-11T15:20:19.658Z,99500.00
2019-02-11T15:22:48.769Z,99518.00
2019-02-11T15:25:18.914Z,99502.00
2019-02-11T15:27:48.270Z,99502.00
2019-02-11T15:30:21.467Z,99507.00
2019-02-11T15:32:50.638Z,99526.00
2019-02-11T15:35:20.048Z,99516.00
2019-02-11T15:37:49.398Z,99522.00
2019-02-11T15:40:21.244Z,99538.00
2019-02-11T15:42:50.600Z,99545.00
2019-02-11T15:45:19.698Z,99548.00
2019-02-11T15:47:48.838Z,99554.00
2019-02-11T15:50:18.901Z,99553.00
2019-02-11T15:52:48.260Z,99555.00
2019-02-11T15:55:19.306Z,99560.00
2019-02-11T15:57:48.438Z,99568.00
2019-02-11T16:00:24.645Z,99574.00
2019-02-11T16:02:54.047Z,99583.00
2019-02-11T16:05:23.151Z,99584.00
2019-02-11T16:07:52.512Z,99589.00
2019-02-11T16:10:26.684Z,99606.00
2019-02-11T16:12:55.774Z,99606.00
2019-02-11T16:15:24.895Z,99617.00
2019-02-11T16:17:54.040Z,99628.00
2019-02-11T16:20:23.162Z,99620.00
2019-02-11T16:22:52.541Z,99639.00
2019-02-11T16:25:21.711Z,99643.00
2019-02-11T16:27:50.902Z,99648.00
2019-02-11T16:30:20.395Z,99657.00
2019-02-11T16:32:49.921Z,99656.00
2019-02-11T16:35:19.593Z,99656.00
2019-02-11T16:37:48.963Z,99668.00
2019-02-11T16:40:29.085Z,99669.00
2019-02-11T16:42:58.227Z,99684.00
2019-02-11T16:45:27.551Z,99687.00
2019-02-11T16:47:56.942Z,99691.00
2019-02-11T16:50:26.024Z,99702.00
2019-02-11T16:52:55.105Z,99702.00
2019-02-11T16:55:24.181Z,99718.00
2019-02-11T16:57:53.310Z,99722.00
2019-02-11T17:00:22.426Z,99727.00
2019-02-11T17:02:51.852Z,99729.00
2019-02-11T17:05:20.965Z,99725.00
2019-02-11T17:07:50.082Z,99733.00
2019-02-11T17:10:19.420Z,99735.00
2019-02-11T17:12:48.537Z,99745.00
2019-02-11T17:15:19.195Z,99742.00
2019-02-11T17:17:48.363Z,99750.00
2019-02-11T17:20:17.801Z,99729.00
2019-02-11T17:22:47.149Z,99748.00
2019-02-11T17:25:16.659Z,99781.00
2019-02-11T17:27:45.997Z,99781.00
2019-02-11T17:30:23.552Z,99792.00
2019-02-11T17:32:52.966Z,99793.00
2019-02-11T17:35:22.401Z,99801.00
2019-02-11T17:37:51.476Z,99801.00
2019-02-11T17:40:20.821Z,99813.00
2019-02-11T17:42:50.206Z,99812.00
2019-02-11T17:45:25.999Z,99824.00
2019-02-11T17:47:55.459Z,99830.00
2019-02-11T17:50:25.648Z,99841.00
2019-02-11T17:52:58.070Z,99849.00
2019-02-11T17:55:27.170Z,99847.00
2019-02-11T17:57:56.311Z,99854.00
2019-02-11T18:00:43.557Z,99864.00
2019-02-11T18:03:13.126Z,99861.00
2019-02-11T18:05:42.277Z,99870.00
2019-02-11T18:08:11.611Z,99872.00
2019-02-11T18:10:41.011Z,99877.00
2019-02-11T18:13:10.106Z,99894.00
2019-02-11T18:15:39.550Z,99885.00
2019-02-11T18:18:08.880Z,99894.00
2019-02-11T18:20:37.987Z,99902.00
2019-02-11T18:23:07.093Z,99919.00
2019-02-11T18:25:36.218Z,99926.00
2019-02-11T18:28:05.282Z,99917.00
2019-02-11T18:30:34.409Z,99935.00
2019-02-11T18:33:03.513Z,99939.00
2019-02-11T18:35:32.640Z,99948.00
2019-02-11T18:38:01.979Z,99952.00
2019-02-11T18:40:31.066Z,99953.00
2019-02-11T18:43:00.148Z,99964.00
2019-02-11T18:45:29.494Z,99961.00
2019-02-11T18:47:58.581Z,99968.00
2019-02-11T18:50:27.690Z,99980.00
2019-02-11T18:52:56.802Z,99980.00
2019-02-11T18:55:26.166Z,99990.00
2019-02-11T18:57:55.397Z,100004.00
2019-02-11T19:00:24.789Z,100005.00
2019-02-11T19:02:54.119Z,100013.00
2019-02-11T19:05:23.440Z,100022.00
2019-02-11T19:07:52.575Z,100027.00
2019-02-11T19:10:21.677Z,100017.00
2019-02-11T19:12:51.049Z,100025.00
2019-02-11T19:15:20.316Z,100042.00
2019-02-11T19:17:49.499Z,100046.00
2019-02-11T19:20:18.605Z,100064.00
2019-02-11T19:22:47.789Z,100054.00
2019-02-11T19:25:16.924Z,100054.00
2019-02-11T19:27:46.042Z,100068.00
2019-02-11T19:30:24.488Z,100061.00
2019-02-11T19:32:53.564Z,100063.00
2019-02-11T19:35:22.685Z,100070.00
2019-02-11T19:37:52.227Z,100076.00
2019-02-11T19:40:21.740Z,100083.00
2019-02-11T19:42:51.098Z,100091.00
2019-02-11T19:45:21.450Z,100097.00
2019-02-11T19:47:50.949Z,100103.00
2019-02-11T19:50:20.053Z,100111.00
2019-02-11T19:52:49.550Z,100106.00
2019-02-11T19:55:18.649Z,100134.00
2019-02-11T19:57:48.773Z,100121.00
2019-02-11T20:00:22.576Z,100127.00
2019-02-11T20:02:51.858Z,100126.00
2019-02-11T20:05:21.271Z,100136.00
2019-02-11T20:07:50.355Z,100142.00
2019-02-11T20:10:23.086Z,100140.00
2019-02-11T20:12:52.449Z,100151.00
2019-02-11T20:15:26.766Z,100149.00
2019-02-11T20:17:56.132Z,100163.00
2019-02-11T20:20:25.261Z,100150.00
2019-02-11T20:22:54.345Z,100159.00
2019-02-11T20:25:23.712Z,100154.00
2019-02-11T20:27:53.593Z,100163.00
2019-02-11T20:30:30.881Z,100159.00
2019-02-11T20:33:00.027Z,100165.00
2019-02-11T20:35:29.100Z,100178.00
2019-02-11T20:37:59.002Z,100168.00
2019-02-11T20:40:31.719Z,100170.00
2019-02-11T20:43:00.834Z,100174.00
2019-02-11T20:45:30.168Z,100179.00
2019-02-11T20:47:59.270Z,100171.00
2019-02-11T20:50:28.381Z,100166.00
2019-02-11T20:52:57.563Z,100169.00
2019-02-11T20:55:26.671Z,100174.00
2019-02-11T20:57:59.874Z,100172.00
2019-02-11T21:00:28.986Z,100172.00
2019-02-11T21:02:58.073Z,100162.00
2019-02-11T21:05:27.421Z,100171.00
2019-02-11T21:07:56.768Z,100179.00
2019-02-11T21:10:26.313Z,100172.00
2019-02-11T21:12:55.504Z,100184.00
2019-02-11T21:15:24.611Z,100188.00
2019-02-11T21:17:54.019Z,100199.00
2019-02-11T21:20:34.900Z,100203.00
2019-02-11T21:23:04.860Z,100212.00
2019-02-11T21:25:33.969Z,100207.00
2019-02-11T21:28:03.087Z,100222.00
2019-02-11T21:30:32.429Z,100220.00
2019-02-11T21:33:01.767Z,100219.00
2019-02-11T21:35:30.864Z,100229.00
2019-02-11T21:38:00.225Z,100236.00
2019-02-11T21:40:29.540Z,100242.00
2019-02-11T21:42:58.653Z,100236.00
2019-02-11T21:45:28.014Z,100238.00
2019-02-11T21:47:57.098Z,100236.00
2019-02-11T21:50:28.089Z,100242.00
2019-02-11T21:52:57.165Z,100242.00
2019-02-11T21:55:26.522Z,100246.00
2019-02-11T21:57:55.641Z,100245.00
2019-02-11T22:00:25.157Z,100251.00
2019-02-11T22:02:54.497Z,100253.00
2019-02-11T22:05:23.996Z,100249.00
2019-02-11T22:07:53.100Z,100250.00
2019-02-11T22:10:23.822Z,100244.00
2019-02-11T22:12:53.193Z,100237.00
2019-02-11T22:15:22.649Z,100237.00
2019-02-11T22:17:52.179Z,100242.00
2019-02-11T22:20:22.660Z,100246.00
2019-02-11T22:22:51.769Z,100245.00
2019-02-11T22:25:21.180Z,100237.00
2019-02-11T22:27:50.457Z,100231.00
2019-02-11T22:30:23.908Z,100243.00
2019-02-11T22:32:53.397Z,100245.00
2019-02-11T22:35:22.763Z,100249.00
2019-02-11T22:37:52.040Z,100269.00
2019-02-11T22:40:21.902Z,100259.00
2019-02-11T22:42:51.094Z,100271.00
2019-02-11T22:45:27.660Z,100279.00
2019-02-11T22:47:57.044Z,100285.00
2019-02-11T22:50:26.128Z,100294.00
2019-02-11T22:52:55.479Z,100294.00
2019-02-11T22:55:24.624Z,100298.00
2019-02-11T22:57:53.963Z,100294.00
2019-02-11T23:00:32.235Z,100299.00
2019-02-11T23:03:01.694Z,100311.00
2019-02-11T23:05:30.891Z,100310.00
2019-02-11T23:08:00.142Z,100321.00
2019-02-11T23:10:29.541Z,100342.00
2019-02-11T23:12:58.621Z,100341.00
2019-02-11T23:15:28.098Z,100338.00
2019-02-11T23:17:57.209Z,100348.00
2019-02-11T23:20:26.342Z,100350.00
2019-02-11T23:22:55.743Z,100352.00
2019-02-11T23:25:24.858Z,100350.00
2019-02-11T23:27:54.228Z,100353.00
2019-02-11T23:30:23.333Z,100359.00
2019-02-11T23:32:53.062Z,100361.00
2019-02-11T23:35:22.495Z,100362.00
2019-02-11T23:37:51.602Z,100375.00
2019-02-11T23:40:20.939Z,100360.00
2019-02-11T23:42:50.048Z,100370.00
2019-02-11T23:45:19.485Z,100372.00
2019-02-11T23:47:48.840Z,100371.00
2019-02-11T23:50:17.960Z,100369.00
2019-02-11T23:52:47.325Z,100369.00
2019-02-11T23:55:16.401Z,100375.00
2019-02-11T23:57:45.517Z,100372.00
