createdAt,value
2022-08-05T00:00:25.873Z,28.54
2022-08-05T00:02:54.061Z,28.58
2022-08-05T00:06:01.768Z,28.56
2022-08-05T00:08:32.778Z,28.44
2022-08-05T00:11:00.389Z,28.43
2022-08-05T00:13:39.258Z,28.38
2022-08-05T00:16:12.653Z,28.41
2022-08-05T00:18:43.019Z,28.38
2022-08-05T00:21:14.402Z,28.41
2022-08-05T00:23:46.968Z,28.41
2022-08-05T00:26:32.456Z,28.37
2022-08-05T00:29:01.889Z,28.40
2022-08-05T00:31:53.862Z,28.42
2022-08-05T00:34:56.204Z,28.42
2022-08-05T00:37:11.701Z,28.36
2022-08-05T00:39:57.232Z,28.36
2022-08-05T00:42:33.693Z,28.34
2022-08-05T00:45:03.888Z,28.29
2022-08-05T00:47:56.476Z,28.26
2022-08-05T00:50:20.964Z,28.23
2022-08-05T00:52:49.315Z,28.19
2022-08-05T00:55:17.361Z,28.15
2022-08-05T00:57:58.310Z,28.08
2022-08-05T01:00:28.919Z,27.92
2022-08-05T01:02:58.249Z,27.91
2022-08-05T01:05:29.139Z,27.93
2022-08-05T01:08:29.760Z,27.90
2022-08-05T01:10:52.511Z,27.73
2022-08-05T01:13:57.341Z,27.76
2022-08-05T01:16:26.190Z,27.63
2022-08-05T01:19:01.348Z,27.60
2022-08-05T01:22:07.888Z,27.49
2022-08-05T01:25:01.018Z,27.48
2022-08-05T01:28:00.457Z,27.55
2022-08-05T01:30:34.130Z,27.57
2022-08-05T01:33:08.347Z,27.61
2022-08-05T01:35:50.864Z,27.61
2022-08-05T01:38:26.798Z,27.62
2022-08-05T01:40:58.523Z,27.59
2022-08-05T01:43:29.326Z,27.51
2022-08-05T01:46:06.962Z,27.40
2022-08-05T01:48:46.079Z,27.34
2022-08-05T01:51:19.577Z,27.29
2022-08-05T01:53:57.162Z,27.15
2022-08-05T01:58:11.254Z,27.07
2022-08-05T01:59:24.512Z,27.10
2022-08-05T02:01:55.743Z,27.14
2022-08-05T02:04:30.018Z,27.11
2022-08-05T02:06:59.264Z,27.13
2022-08-05T02:09:28.478Z,27.09
2022-08-05T02:12:04.671Z,27.03
2022-08-05T02:14:41.256Z,26.96
2022-08-05T02:18:28.163Z,26.96
2022-08-05T02:20:12.507Z,26.91
2022-08-05T02:22:44.846Z,26.89
2022-08-05T02:25:19.459Z,26.90
2022-08-05T02:27:58.319Z,26.82
2022-08-05T02:30:34.467Z,26.78
2022-08-05T02:33:04.241Z,26.81
2022-08-05T02:35:37.839Z,26.82
2022-08-05T02:38:19.462Z,26.83
2022-08-05T02:40:48.580Z,26.85
2022-08-05T02:43:18.562Z,26.86
2022-08-05T02:45:51.390Z,26.87
2022-08-05T02:48:29.536Z,26.80
2022-08-05T02:51:01.031Z,26.42
2022-08-05T02:53:35.940Z,25.95
2022-08-05T02:56:09.496Z,25.90
2022-08-05T02:58:43.663Z,26.18
2022-08-05T03:01:20.526Z,26.33
2022-08-05T03:04:02.082Z,26.03
2022-08-05T03:06:56.559Z,25.90
2022-08-05T03:09:36.172Z,25.89
2022-08-05T03:12:06.227Z,26.01
2022-08-05T03:14:39.019Z,26.07
2022-08-05T03:17:15.546Z,26.12
2022-08-05T03:19:45.547Z,26.19
2022-08-05T03:22:16.639Z,26.25
2022-08-05T03:24:51.097Z,26.24
2022-08-05T03:27:20.664Z,26.27
2022-08-05T03:30:08.541Z,26.25
2022-08-05T03:32:40.169Z,26.25
2022-08-05T03:35:09.388Z,26.30
2022-08-05T03:37:46.202Z,26.32
2022-08-05T03:40:31.246Z,26.29
2022-08-05T03:43:15.666Z,26.29
2022-08-05T03:45:57.402Z,26.31
2022-08-05T03:48:29.030Z,26.32
2022-08-05T03:52:34.996Z,26.30
2022-08-05T03:55:52.639Z,26.21
2022-08-05T03:56:47.798Z,26.26
2022-08-05T03:59:22.725Z,26.29
2022-08-05T04:01:54.736Z,26.32
2022-08-05T04:04:30.509Z,26.22
2022-08-05T04:07:00.299Z,26.16
2022-08-05T04:09:30.835Z,26.07
2022-08-05T04:12:05.080Z,25.91
2022-08-05T04:14:52.191Z,25.59
2022-08-05T04:17:20.292Z,25.56
2022-08-05T04:19:54.312Z,25.65
2022-08-05T04:22:22.688Z,25.73
2022-08-05T04:24:54.510Z,25.80
2022-08-05T04:27:41.505Z,25.87
2022-08-05T04:30:11.629Z,25.89
2022-08-05T04:32:39.618Z,25.95
2022-08-05T04:35:17.594Z,25.97
2022-08-05T04:38:01.278Z,25.93
2022-08-05T04:40:34.746Z,25.92
2022-08-05T04:43:02.927Z,25.93
2022-08-05T04:45:47.708Z,25.93
2022-08-05T04:48:27.614Z,25.93
2022-08-05T04:51:01.870Z,25.92
2022-08-05T04:53:33.290Z,25.74
2022-08-05T04:56:33.607Z,25.89
2022-08-05T04:58:51.730Z,25.91
2022-08-05T05:02:05.692Z,25.87
2022-08-05T05:04:08.432Z,25.83
2022-08-05T05:06:44.745Z,25.92
2022-08-05T05:09:17.499Z,26.00
2022-08-05T05:11:53.878Z,26.05
2022-08-05T05:14:31.455Z,26.04
2022-08-05T05:17:00.559Z,25.93
2022-08-05T05:19:37.256Z,26.02
2022-08-05T05:22:23.636Z,26.06
2022-08-05T05:24:57.713Z,26.08
2022-08-05T05:27:41.799Z,26.13
2022-08-05T05:30:29.542Z,26.13
2022-08-05T05:33:03.838Z,26.13
2022-08-05T05:35:46.775Z,26.18
2022-08-05T05:38:22.925Z,26.22
2022-08-05T05:40:56.049Z,26.24
2022-08-05T05:43:54.336Z,26.14
2022-08-05T05:46:17.322Z,26.04
2022-08-05T05:48:47.737Z,26.08
2022-08-05T05:51:20.867Z,26.14
2022-08-05T05:53:58.167Z,26.27
2022-08-05T05:56:32.708Z,26.37
2022-08-05T05:59:05.809Z,26.41
2022-08-05T06:01:37.728Z,26.41
2022-08-05T06:04:11.353Z,26.48
2022-08-05T06:06:41.778Z,26.47
2022-08-05T06:09:17.601Z,26.48
2022-08-05T06:12:01.097Z,26.48
2022-08-05T06:14:30.373Z,26.43
2022-08-05T06:16:58.719Z,26.43
2022-08-05T06:19:34.811Z,26.38
2022-08-05T06:22:03.850Z,26.17
2022-08-05T06:24:33.755Z,25.94
2022-08-05T06:27:04.056Z,25.95
2022-08-05T06:29:46.389Z,26.05
2022-08-05T06:32:25.172Z,26.11
2022-08-05T06:34:56.621Z,25.83
2022-08-05T06:37:56.461Z,25.66
2022-08-05T06:40:18.511Z,25.73
2022-08-05T06:42:52.019Z,25.71
2022-08-05T06:45:43.857Z,25.77
2022-08-05T06:48:46.858Z,26.02
2022-08-05T06:50:57.855Z,26.33
2022-08-05T06:53:28.600Z,26.58
2022-08-05T06:55:58.610Z,26.76
2022-08-05T06:58:34.939Z,26.89
2022-08-05T07:01:06.392Z,27.07
2022-08-05T07:03:35.701Z,27.21
2022-08-05T07:06:06.234Z,27.32
2022-08-05T07:08:47.283Z,27.43
2022-08-05T07:11:17.744Z,27.50
2022-08-05T07:14:08.172Z,27.46
2022-08-05T07:17:59.331Z,27.52
2022-08-05T07:22:35.566Z,27.86
2022-08-05T07:25:04.298Z,28.09
2022-08-05T07:27:56.718Z,28.24
2022-08-05T07:30:32.590Z,28.36
2022-08-05T07:33:05.396Z,28.45
2022-08-05T07:36:05.385Z,28.43
2022-08-05T07:38:33.580Z,28.35
2022-08-05T07:42:07.276Z,28.47
2022-08-05T07:43:56.640Z,28.63
2022-08-05T07:46:26.474Z,28.72
2022-08-05T07:49:02.311Z,28.76
2022-08-05T07:51:37.347Z,28.81
2022-08-05T07:54:10.245Z,28.84
2022-08-05T07:57:00.063Z,28.89
2022-08-05T07:59:38.674Z,28.94
2022-08-05T08:02:15.517Z,28.95
2022-08-05T08:04:46.666Z,28.95
2022-08-05T08:07:15.494Z,29.08
2022-08-05T08:09:44.077Z,29.20
2022-08-05T08:12:35.486Z,29.26
2022-08-05T08:15:04.256Z,29.20
2022-08-05T08:17:32.997Z,29.26
2022-08-05T08:20:22.066Z,29.36
2022-08-05T08:22:53.454Z,29.49
2022-08-05T08:25:27.171Z,29.57
2022-08-05T08:28:18.915Z,29.65
2022-08-05T08:31:01.949Z,29.54
2022-08-05T08:33:37.585Z,29.00
2022-08-05T08:38:56.735Z,28.98
2022-08-05T08:41:50.931Z,29.01
2022-08-05T08:45:25.239Z,29.00
2022-08-05T08:47:22.248Z,29.15
2022-08-05T08:50:12.900Z,29.13
2022-08-05T08:52:51.780Z,29.27
2022-08-05T08:56:02.912Z,29.47
2022-08-05T08:58:12.917Z,29.59
2022-08-05T09:00:43.331Z,29.72
2022-08-05T09:03:16.128Z,29.88
2022-08-05T09:06:07.550Z,29.90
2022-08-05T09:08:40.055Z,29.89
2022-08-05T09:11:13.708Z,30.02
2022-08-05T09:14:09.535Z,30.14
2022-08-05T09:16:30.769Z,30.04
2022-08-05T09:19:00.129Z,30.06
2022-08-05T09:22:17.770Z,29.75
2022-08-05T09:24:18.149Z,29.91
2022-08-05T09:26:51.677Z,30.02
2022-08-05T09:29:20.147Z,30.16
2022-08-05T09:32:46.395Z,30.35
2022-08-05T09:34:55.282Z,30.23
2022-08-05T09:38:12.289Z,30.41
2022-08-05T09:40:31.011Z,30.65
2022-08-05T09:43:01.181Z,30.79
2022-08-05T09:46:07.311Z,30.95
2022-08-05T09:48:30.651Z,31.06
2022-08-05T09:51:03.131Z,31.05
2022-08-05T09:53:54.992Z,31.08
2022-08-05T09:56:27.509Z,31.17
2022-08-05T09:59:00.545Z,31.24
2022-08-05T10:01:32.320Z,31.29
2022-08-05T10:04:03.646Z,31.38
2022-08-05T10:06:34.244Z,31.35
2022-08-05T10:09:28.369Z,31.34
2022-08-05T10:12:30.969Z,31.45
2022-08-05T10:15:17.100Z,31.43
2022-08-05T10:18:12.727Z,31.44
2022-08-05T10:20:44.476Z,31.51
2022-08-05T10:23:55.465Z,31.50
2022-08-05T10:26:14.552Z,31.43
2022-08-05T10:28:43.546Z,31.54
2022-08-05T10:32:48.473Z,31.55
2022-08-05T10:34:03.507Z,31.70
2022-08-05T10:36:32.113Z,31.62
2022-08-05T10:39:10.292Z,31.79
2022-08-05T10:41:47.793Z,31.85
2022-08-05T10:44:19.316Z,31.86
2022-08-05T10:46:51.093Z,31.84
2022-08-05T10:49:27.543Z,32.03
2022-08-05T10:52:03.225Z,32.15
2022-08-05T10:54:56.577Z,32.14
2022-08-05T10:57:33.732Z,32.20
2022-08-05T11:00:19.677Z,32.23
2022-08-05T11:03:25.435Z,32.18
2022-08-05T11:06:06.067Z,32.35
2022-08-05T11:08:39.242Z,32.33
2022-08-05T11:11:52.176Z,32.44
2022-08-05T11:14:49.348Z,32.42
2022-08-05T11:17:57.031Z,32.42
2022-08-05T11:20:51.121Z,32.47
2022-08-05T11:24:05.161Z,32.37
2022-08-05T11:26:36.000Z,32.47
2022-08-05T11:29:13.255Z,32.71
2022-08-05T11:31:56.447Z,32.88
2022-08-05T11:34:38.376Z,32.94
2022-08-05T11:38:30.742Z,32.87
2022-08-05T11:40:00.350Z,32.93
2022-08-05T11:42:38.034Z,33.12
2022-08-05T11:45:14.429Z,33.24
2022-08-05T11:47:59.038Z,33.31
2022-08-05T11:50:27.461Z,33.20
2022-08-05T11:52:58.268Z,33.12
2022-08-05T11:55:32.031Z,33.10
2022-08-05T11:58:10.796Z,33.12
2022-08-05T12:00:44.178Z,33.38
2022-08-05T12:03:28.797Z,33.49
2022-08-05T12:06:02.100Z,33.52
2022-08-05T12:08:31.546Z,33.56
2022-08-05T12:11:04.123Z,33.69
2022-08-05T12:13:49.297Z,33.62
2022-08-05T12:16:25.539Z,33.43
2022-08-05T12:18:55.880Z,33.41
2022-08-05T12:21:26.894Z,33.45
2022-08-05T12:24:03.348Z,33.53
2022-08-05T12:26:35.592Z,33.36
2022-08-05T12:29:09.269Z,33.40
2022-08-05T12:31:46.031Z,33.54
2022-08-05T12:34:23.498Z,33.57
2022-08-05T12:36:53.747Z,33.50
2022-08-05T12:39:23.612Z,33.56
2022-08-05T12:41:59.725Z,33.62
2022-08-05T12:44:33.392Z,33.66
2022-08-05T12:47:04.142Z,33.60
2022-08-05T12:50:04.278Z,33.66
2022-08-05T12:52:38.569Z,33.74
2022-08-05T12:55:22.602Z,33.89
2022-08-05T12:58:50.460Z,34.02
2022-08-05T13:02:02.216Z,34.04
2022-08-05T13:03:33.367Z,34.00
2022-08-05T13:06:01.749Z,33.98
2022-08-05T13:08:32.275Z,34.04
2022-08-05T13:11:02.035Z,34.23
2022-08-05T13:14:05.926Z,34.39
2022-08-05T13:16:25.410Z,34.45
2022-08-05T13:18:59.001Z,34.57
2022-08-05T13:21:27.910Z,34.51
2022-08-05T13:24:06.199Z,34.64
2022-08-05T13:26:37.023Z,34.76
2022-08-05T13:29:06.130Z,34.66
2022-08-05T13:32:05.149Z,34.76
2022-08-05T13:34:25.840Z,34.97
2022-08-05T13:36:54.810Z,35.11
2022-08-05T13:40:12.729Z,35.23
2022-08-05T13:42:14.703Z,35.26
2022-08-05T13:44:45.907Z,34.98
2022-08-05T13:47:34.774Z,34.61
2022-08-05T13:50:11.291Z,34.31
2022-08-05T13:52:42.859Z,34.08
2022-08-05T13:55:12.084Z,33.93
2022-08-05T13:58:00.025Z,33.70
2022-08-05T14:00:28.169Z,33.62
2022-08-05T14:02:57.715Z,33.54
2022-08-05T14:05:29.367Z,33.52
2022-08-05T14:08:20.255Z,33.45
2022-08-05T14:10:59.823Z,33.47
2022-08-05T14:13:36.084Z,33.65
2022-08-05T14:16:11.362Z,34.09
2022-08-05T14:18:39.808Z,34.59
2022-08-05T14:22:10.277Z,34.91
2022-08-05T14:24:00.685Z,35.25
2022-08-05T14:26:36.935Z,35.19
2022-08-05T14:29:16.092Z,34.44
2022-08-05T14:31:54.598Z,33.91
2022-08-05T14:34:35.528Z,33.71
2022-08-05T14:37:05.641Z,33.59
2022-08-05T14:39:50.246Z,33.39
2022-08-05T14:42:22.322Z,33.25
2022-08-05T14:44:50.623Z,33.10
2022-08-05T14:48:03.747Z,32.93
2022-08-05T14:50:18.095Z,32.88
2022-08-05T14:52:57.808Z,32.51
2022-08-05T14:55:38.546Z,32.39
2022-08-05T14:58:11.307Z,32.34
2022-08-05T15:00:58.213Z,32.19
2022-08-05T15:03:27.054Z,31.62
2022-08-05T15:06:08.237Z,31.17
2022-08-05T15:08:59.673Z,30.77
2022-08-05T15:11:52.959Z,30.67
2022-08-05T15:14:36.016Z,30.70
2022-08-05T15:17:44.660Z,30.68
2022-08-05T15:19:57.147Z,30.61
2022-08-05T15:22:27.328Z,30.46
2022-08-05T15:24:59.058Z,30.51
2022-08-05T15:27:31.997Z,30.35
2022-08-05T15:30:04.614Z,30.29
2022-08-05T15:32:32.919Z,30.43
2022-08-05T15:35:04.100Z,30.48
2022-08-05T15:38:09.242Z,30.33
2022-08-05T15:41:04.618Z,30.41
2022-08-05T15:43:19.762Z,30.10
2022-08-05T15:46:00.038Z,29.42
2022-08-05T15:48:29.808Z,29.02
2022-08-05T15:51:03.424Z,28.89
2022-08-05T15:53:38.506Z,29.01
2022-08-05T15:56:20.950Z,29.10
2022-08-05T15:58:49.950Z,29.14
2022-08-05T16:01:20.085Z,29.20
2022-08-05T16:03:50.446Z,29.28
2022-08-05T16:06:20.896Z,29.33
2022-08-05T16:08:55.225Z,29.27
2022-08-05T16:11:42.482Z,29.22
2022-08-05T16:14:17.265Z,29.07
2022-08-05T16:16:47.470Z,29.07
2022-08-05T16:19:25.383Z,29.05
2022-08-05T16:22:03.847Z,29.20
2022-08-05T16:24:41.472Z,28.89
2022-08-05T16:27:46.793Z,28.89
2022-08-05T16:30:23.358Z,28.93
2022-08-05T16:32:55.615Z,28.87
2022-08-05T16:35:27.738Z,28.67
2022-08-05T16:38:15.456Z,28.88
2022-08-05T16:40:48.103Z,29.03
2022-08-05T16:43:26.170Z,29.02
2022-08-05T16:46:05.267Z,28.92
2022-08-05T16:48:40.975Z,28.79
2022-08-05T16:51:10.759Z,28.35
2022-08-05T16:54:02.515Z,28.20
2022-08-05T16:56:29.362Z,28.12
2022-08-05T16:59:00.915Z,28.07
2022-08-05T17:01:54.063Z,28.03
2022-08-05T17:04:26.033Z,28.02
2022-08-05T17:06:55.426Z,28.22
2022-08-05T17:09:23.547Z,28.25
2022-08-05T17:11:55.998Z,28.30
2022-08-05T17:14:36.633Z,28.29
2022-08-05T17:17:14.582Z,28.16
2022-08-05T17:19:45.526Z,28.18
2022-08-05T17:22:24.863Z,28.26
2022-08-05T17:24:58.287Z,28.24
2022-08-05T17:27:33.861Z,28.25
2022-08-05T17:30:12.278Z,28.14
2022-08-05T17:32:47.962Z,28.00
2022-08-05T17:35:20.633Z,27.90
2022-08-05T17:37:49.498Z,27.87
2022-08-05T17:40:22.539Z,27.84
2022-08-05T17:42:52.958Z,27.79
2022-08-05T17:45:24.990Z,27.59
2022-08-05T17:47:57.798Z,27.52
2022-08-05T17:50:29.608Z,27.50
2022-08-05T17:53:00.694Z,27.41
2022-08-05T17:55:37.147Z,27.20
2022-08-05T17:58:09.744Z,26.95
2022-08-05T18:00:45.244Z,26.94
2022-08-05T18:03:55.994Z,27.01
2022-08-05T18:06:12.118Z,26.82
2022-08-05T18:08:45.879Z,26.62
2022-08-05T18:11:24.626Z,26.58
2022-08-05T18:14:04.418Z,26.74
2022-08-05T18:16:46.901Z,26.77
2022-08-05T18:19:22.703Z,26.77
2022-08-05T18:22:09.165Z,26.65
2022-08-05T18:24:39.912Z,26.35
2022-08-05T18:27:12.587Z,26.28
2022-08-05T18:29:51.989Z,26.26
2022-08-05T18:32:28.304Z,26.25
2022-08-05T18:34:57.618Z,26.32
2022-08-05T18:37:33.639Z,26.37
2022-08-05T18:41:50.581Z,26.30
2022-08-05T18:42:57.852Z,26.12
2022-08-05T18:45:25.875Z,26.02
2022-08-05T18:48:12.106Z,25.91
2022-08-05T18:52:04.053Z,25.77
2022-08-05T18:54:05.478Z,25.82
2022-08-05T18:56:33.542Z,25.88
2022-08-05T18:59:02.900Z,25.57
2022-08-05T19:01:56.758Z,25.53
2022-08-05T19:04:26.935Z,25.68
2022-08-05T19:06:54.890Z,25.79
2022-08-05T19:09:23.000Z,25.67
2022-08-05T19:12:00.327Z,25.51
2022-08-05T19:14:37.947Z,25.57
2022-08-05T19:17:18.090Z,25.67
2022-08-05T19:19:48.885Z,25.70
2022-08-05T19:22:17.843Z,25.56
2022-08-05T19:24:56.034Z,25.38
2022-08-05T19:27:27.782Z,25.30
2022-08-05T19:29:58.572Z,25.24
2022-08-05T19:32:27.838Z,25.25
2022-08-05T19:34:58.089Z,25.19
2022-08-05T19:37:30.014Z,25.09
2022-08-05T19:40:15.089Z,25.29
2022-08-05T19:43:04.510Z,25.31
2022-08-05T19:45:33.271Z,25.28
2022-08-05T19:48:05.658Z,25.21
2022-08-05T19:50:36.744Z,25.09
2022-08-05T19:53:09.418Z,24.93
2022-08-05T19:56:19.120Z,24.98
2022-08-05T19:58:29.795Z,25.06
2022-08-05T20:00:58.300Z,25.17
2022-08-05T20:03:27.340Z,25.29
2022-08-05T20:06:11.664Z,25.39
2022-08-05T20:08:47.358Z,25.31
2022-08-05T20:11:17.918Z,25.19
2022-08-05T20:13:58.043Z,25.21
2022-08-05T20:16:27.168Z,25.15
2022-08-05T20:18:55.856Z,25.12
2022-08-05T20:21:25.539Z,25.22
2022-08-05T20:23:54.177Z,25.25
2022-08-05T20:26:25.753Z,25.23
2022-08-05T20:28:56.320Z,25.35
2022-08-05T20:31:37.333Z,25.42
2022-08-05T20:34:12.531Z,25.46
2022-08-05T20:36:43.507Z,25.47
2022-08-05T20:39:13.120Z,25.42
2022-08-05T20:41:43.988Z,25.42
2022-08-05T20:44:19.161Z,25.36
2022-08-05T20:46:58.813Z,25.12
2022-08-05T20:49:26.799Z,24.76
2022-08-05T20:51:57.389Z,24.70
2022-08-05T20:54:59.532Z,24.81
2022-08-05T20:57:15.217Z,24.73
2022-08-05T21:00:20.961Z,24.86
2022-08-05T21:02:55.416Z,24.76
2022-08-05T21:05:25.044Z,24.94
2022-08-05T21:07:54.422Z,25.01
2022-08-05T21:10:24.315Z,24.73
2022-08-05T21:12:55.535Z,24.52
2022-08-05T21:15:37.247Z,24.44
2022-08-05T21:18:05.682Z,24.49
2022-08-05T21:20:34.214Z,24.39
2022-08-05T21:23:03.870Z,24.44
2022-08-05T21:25:33.445Z,24.43
2022-08-05T21:28:03.474Z,24.41
2022-08-05T21:30:32.284Z,24.30
2022-08-05T21:33:01.677Z,24.01
2022-08-05T21:35:43.664Z,23.86
2022-08-05T21:38:20.497Z,23.56
2022-08-05T21:40:48.643Z,23.62
2022-08-05T21:43:24.755Z,23.62
2022-08-05T21:45:57.504Z,23.53
2022-08-05T21:48:28.111Z,23.16
2022-08-05T21:50:56.426Z,23.08
2022-08-05T21:53:27.771Z,22.84
2022-08-05T21:56:06.334Z,22.99
2022-08-05T21:58:56.859Z,22.96
2022-08-05T22:01:26.053Z,23.05
2022-08-05T22:03:54.387Z,23.27
2022-08-05T22:06:35.443Z,23.49
2022-08-05T22:09:13.874Z,23.75
2022-08-05T22:11:46.688Z,23.86
2022-08-05T22:14:32.353Z,23.98
2022-08-05T22:17:04.960Z,24.02
2022-08-05T22:20:00.503Z,24.09
2022-08-05T22:22:27.389Z,24.11
2022-08-05T22:25:17.782Z,24.01
2022-08-05T22:28:09.062Z,23.92
2022-08-05T22:30:55.370Z,23.67
2022-08-05T22:33:58.464Z,23.35
2022-08-05T22:36:14.315Z,23.04
2022-08-05T22:38:43.968Z,23.04
2022-08-05T22:42:05.727Z,23.13
2022-08-05T22:44:08.407Z,23.30
2022-08-05T22:46:39.923Z,23.47
2022-08-05T22:49:12.055Z,23.63
2022-08-05T22:52:06.528Z,23.47
2022-08-05T22:54:28.622Z,23.22
2022-08-05T22:56:58.046Z,23.32
2022-08-05T22:59:44.049Z,23.39
2022-08-05T23:02:16.757Z,23.47
2022-08-05T23:04:51.262Z,23.56
2022-08-05T23:07:21.964Z,23.67
2022-08-05T23:09:57.555Z,23.75
2022-08-05T23:12:32.797Z,23.77
2022-08-05T23:15:03.444Z,23.84
2022-08-05T23:17:34.541Z,23.71
2022-08-05T23:20:10.511Z,23.70
2022-08-05T23:22:47.491Z,23.67
2022-08-05T23:25:52.004Z,23.70
2022-08-05T23:28:07.915Z,23.72
2022-08-05T23:30:40.604Z,23.72
2022-08-05T23:33:16.300Z,23.57
2022-08-05T23:35:51.059Z,23.45
2022-08-05T23:38:19.181Z,23.32
2022-08-05T23:40:49.843Z,23.37
2022-08-05T23:43:25.778Z,23.44
2022-08-05T23:46:05.301Z,23.31
2022-08-05T23:49:00.068Z,23.17
2022-08-05T23:51:51.710Z,23.31
2022-08-05T23:54:25.059Z,23.39
2022-08-05T23:57:03.218Z,23.44
