createdAt,value
2019-02-24T00:00:49.891Z,-0.70
2019-02-24T00:03:19.366Z,-0.80
2019-02-24T00:05:48.819Z,-0.80
2019-02-24T00:08:18.214Z,-0.70
2019-02-24T00:10:47.668Z,-0.70
2019-02-24T00:13:17.191Z,-0.70
2019-02-24T00:15:46.611Z,-0.70
2019-02-24T00:18:16.041Z,-0.70
2019-02-24T00:20:45.470Z,-0.70
2019-02-24T00:23:15.146Z,-0.70
2019-02-24T00:25:44.627Z,-0.60
2019-02-24T00:28:14.067Z,-0.70
2019-02-24T00:30:43.770Z,-0.70
2019-02-24T00:33:13.196Z,-0.70
2019-02-24T00:35:42.688Z,-0.70
2019-02-24T00:38:12.276Z,-0.70
2019-02-24T00:40:41.804Z,-0.70
2019-02-24T00:43:11.216Z,-0.70
2019-02-24T00:45:40.671Z,-0.70
2019-02-24T00:48:10.671Z,-0.60
2019-02-24T00:50:40.176Z,-0.70
2019-02-24T00:53:09.976Z,-0.70
2019-02-24T00:55:39.436Z,-0.70
2019-02-24T00:58:16.008Z,-0.70
2019-02-24T01:00:40.342Z,-0.70
2019-02-24T01:03:09.888Z,-0.70
2019-02-24T01:05:39.314Z,-0.70
2019-02-24T01:08:08.927Z,-0.70
2019-02-24T01:10:38.417Z,-0.70
2019-02-24T01:13:07.836Z,-0.70
2019-02-24T01:15:37.442Z,-0.70
2019-02-24T01:18:06.922Z,-0.60
2019-02-24T01:20:36.372Z,-0.70
2019-02-24T01:23:05.828Z,-0.60
2019-02-24T01:25:35.788Z,-0.70
2019-02-24T01:28:05.260Z,-0.60
2019-02-24T01:30:35.032Z,-0.60
2019-02-24T01:33:04.557Z,-0.60
2019-02-24T01:35:34.017Z,-0.60
2019-02-24T01:38:03.562Z,-0.60
2019-02-24T01:40:33.015Z,-0.60
2019-02-24T01:43:02.451Z,-0.60
2019-02-24T01:45:32.312Z,-0.60
2019-02-24T01:48:01.762Z,-0.60
2019-02-24T01:50:31.436Z,-0.60
2019-02-24T01:53:01.036Z,-0.60
2019-02-24T01:55:30.487Z,-0.60
2019-02-24T01:57:59.951Z,-0.60
2019-02-24T02:00:29.443Z,-0.60
2019-02-24T02:02:59.025Z,-0.60
2019-02-24T02:05:28.693Z,-0.60
2019-02-24T02:07:58.122Z,-0.60
2019-02-24T02:10:27.607Z,-0.60
2019-02-24T02:12:57.472Z,-0.60
2019-02-24T02:15:27.075Z,-0.60
2019-02-24T02:17:56.561Z,-0.60
2019-02-24T02:20:26.282Z,-0.60
2019-02-24T02:22:55.788Z,-0.60
2019-02-24T02:25:25.219Z,-0.60
2019-02-24T02:27:54.842Z,-0.60
2019-02-24T02:30:24.266Z,-0.60
2019-02-24T02:32:53.788Z,-0.60
2019-02-24T02:35:23.634Z,-0.60
2019-02-24T02:37:53.136Z,-0.60
2019-02-24T02:40:23.109Z,-0.60
2019-02-24T02:42:52.543Z,-0.60
2019-02-24T02:45:22.379Z,-0.60
2019-02-24T02:47:51.845Z,-0.60
2019-02-24T02:50:21.295Z,-0.60
2019-02-24T02:52:50.836Z,-0.60
2019-02-24T02:55:20.294Z,-0.60
2019-02-24T02:57:49.727Z,-0.60
2019-02-24T03:00:35.540Z,-0.60
2019-02-24T03:03:04.982Z,-0.60
2019-02-24T03:05:34.586Z,-0.60
2019-02-24T03:08:12.579Z,-0.60
2019-02-24T03:10:42.072Z,-0.60
2019-02-24T03:13:11.523Z,-0.60
2019-02-24T03:15:41.391Z,-0.60
2019-02-24T03:18:10.815Z,-0.60
2019-02-24T03:20:40.258Z,-0.60
2019-02-24T03:23:09.784Z,-0.60
2019-02-24T03:25:39.228Z,-0.60
2019-02-24T03:28:08.668Z,-0.60
2019-02-24T03:30:38.083Z,-0.60
2019-02-24T03:33:07.736Z,-0.60
2019-02-24T03:35:37.172Z,-0.60
2019-02-24T03:38:06.571Z,-0.60
2019-02-24T03:40:36.066Z,-0.60
2019-02-24T03:43:05.568Z,-0.60
2019-02-24T03:45:35.012Z,-0.60
2019-02-24T03:48:04.430Z,-0.60
2019-02-24T03:50:33.996Z,-0.50
2019-02-24T03:53:03.448Z,-0.60
2019-02-24T03:55:32.921Z,-0.60
2019-02-24T03:58:02.659Z,-0.60
2019-02-24T04:00:32.112Z,-0.60
2019-02-24T04:03:01.645Z,-0.50
2019-02-24T04:05:31.076Z,-0.50
2019-02-24T04:08:01.150Z,-0.50
2019-02-24T04:10:30.660Z,-0.50
2019-02-24T04:13:00.123Z,-0.50
2019-02-24T04:15:29.636Z,-0.50
2019-02-24T04:17:59.152Z,-0.50
2019-02-24T04:20:28.788Z,-0.50
2019-02-24T04:22:58.200Z,-0.40
2019-02-24T04:25:27.649Z,-0.50
2019-02-24T04:27:57.123Z,-0.40
2019-02-24T04:30:26.602Z,-0.40
2019-02-24T04:32:56.040Z,-0.40
2019-02-24T04:35:25.474Z,-0.40
2019-02-24T04:37:55.084Z,-0.40
2019-02-24T04:40:24.543Z,-0.40
2019-02-24T04:42:53.989Z,-0.40
2019-02-24T04:45:23.441Z,-0.40
2019-02-24T04:47:53.184Z,-0.40
2019-02-24T04:50:22.567Z,-0.40
2019-02-24T04:52:51.985Z,-0.40
2019-02-24T04:55:21.603Z,-0.40
2019-02-24T04:57:51.088Z,-0.40
2019-02-24T05:00:20.517Z,-0.40
2019-02-24T05:02:50.022Z,-0.40
2019-02-24T05:05:19.702Z,-0.40
2019-02-24T05:07:49.231Z,-0.40
2019-02-24T05:10:18.656Z,-0.50
2019-02-24T05:12:48.222Z,-0.40
2019-02-24T05:15:17.680Z,-0.40
2019-02-24T05:17:47.132Z,-0.40
2019-02-24T05:20:16.631Z,-0.40
2019-02-24T05:22:46.096Z,-0.40
2019-02-24T05:25:15.757Z,-0.40
2019-02-24T05:27:45.369Z,-0.40
2019-02-24T05:30:14.899Z,-0.40
2019-02-24T05:32:44.399Z,-0.30
2019-02-24T05:35:14.058Z,-0.30
2019-02-24T05:37:43.568Z,-0.30
2019-02-24T05:40:12.979Z,-0.30
2019-02-24T05:42:42.682Z,-0.30
2019-02-24T05:45:12.342Z,-0.30
2019-02-24T05:47:41.751Z,-0.30
2019-02-24T05:50:11.211Z,-0.30
2019-02-24T05:52:40.615Z,-0.30
2019-02-24T05:55:10.067Z,-0.30
2019-02-24T05:57:39.505Z,-0.30
2019-02-24T06:00:09.367Z,-0.30
2019-02-24T06:02:38.865Z,-0.20
2019-02-24T06:05:08.386Z,-0.30
2019-02-24T06:07:37.947Z,-0.30
2019-02-24T06:10:07.569Z,-0.30
2019-02-24T06:12:37.067Z,-0.20
2019-02-24T06:15:06.713Z,-0.20
2019-02-24T06:17:36.195Z,-0.20
2019-02-24T06:20:05.997Z,-0.30
2019-02-24T06:22:35.388Z,-0.20
2019-02-24T06:25:05.071Z,-0.20
2019-02-24T06:27:34.726Z,-0.10
2019-02-24T06:30:05.290Z,-0.20
2019-02-24T06:32:35.409Z,-0.20
2019-02-24T06:35:05.204Z,-0.20
2019-02-24T06:37:34.654Z,-0.20
2019-02-24T06:40:04.242Z,-0.20
2019-02-24T06:42:33.830Z,-0.20
2019-02-24T06:45:03.386Z,-0.10
2019-02-24T06:47:32.976Z,-0.10
2019-02-24T06:50:02.706Z,-0.10
2019-02-24T06:52:32.149Z,-0.10
2019-02-24T06:55:01.785Z,0.00
2019-02-24T06:57:31.522Z,0.00
2019-02-24T07:00:01.111Z,0.00
2019-02-24T07:02:30.621Z,0.00
2019-02-24T07:05:00.281Z,0.00
2019-02-24T07:07:29.756Z,0.10
2019-02-24T07:09:59.325Z,0.20
2019-02-24T07:12:28.891Z,0.30
2019-02-24T07:14:58.691Z,0.30
2019-02-24T07:17:28.150Z,0.50
2019-02-24T07:19:57.570Z,0.60
2019-02-24T07:22:27.227Z,0.60
2019-02-24T07:24:56.843Z,0.70
2019-02-24T07:27:26.253Z,0.80
2019-02-24T07:29:55.905Z,0.90
2019-02-24T07:32:25.388Z,1.00
2019-02-24T07:34:54.845Z,1.10
2019-02-24T07:37:24.702Z,1.20
2019-02-24T07:39:54.253Z,1.40
2019-02-24T07:42:23.800Z,1.50
2019-02-24T07:44:53.265Z,1.60
2019-02-24T07:47:22.809Z,2.10
2019-02-24T07:49:52.563Z,2.40
2019-02-24T07:52:22.063Z,2.20
2019-02-24T07:54:51.487Z,2.00
2019-02-24T07:57:21.135Z,2.10
2019-02-24T07:59:50.617Z,2.00
2019-02-24T08:02:20.125Z,2.00
2019-02-24T08:04:49.589Z,2.10
2019-02-24T08:07:19.217Z,2.40
2019-02-24T08:09:48.959Z,2.50
2019-02-24T08:12:18.665Z,2.90
2019-02-24T08:14:48.114Z,2.50
2019-02-24T08:17:17.535Z,2.40
2019-02-24T08:19:47.198Z,2.10
2019-02-24T08:22:16.697Z,2.10
2019-02-24T08:24:46.175Z,2.00
2019-02-24T08:27:15.982Z,2.00
2019-02-24T08:29:45.550Z,2.00
2019-02-24T08:32:15.299Z,2.00
2019-02-24T08:34:44.830Z,2.30
2019-02-24T08:37:14.660Z,2.40
2019-02-24T08:39:44.124Z,2.00
2019-02-24T08:42:13.672Z,2.10
2019-02-24T08:44:43.300Z,2.20
2019-02-24T08:47:12.726Z,2.20
2019-02-24T08:49:42.263Z,2.10
2019-02-24T08:52:11.865Z,1.80
2019-02-24T08:54:41.318Z,2.00
2019-02-24T08:57:10.815Z,1.80
2019-02-24T08:59:40.437Z,2.00
2019-02-24T09:02:09.950Z,2.20
2019-02-24T09:04:39.477Z,2.10
2019-02-24T09:07:09.092Z,2.10
2019-02-24T09:09:38.504Z,2.50
2019-02-24T09:12:08.163Z,2.70
2019-02-24T09:14:37.777Z,2.80
2019-02-24T09:17:07.288Z,3.30
2019-02-24T09:19:36.868Z,3.50
2019-02-24T09:22:06.555Z,3.80
2019-02-24T09:24:36.086Z,3.60
2019-02-24T09:27:06.409Z,3.80
2019-02-24T09:29:36.181Z,3.30
2019-02-24T09:32:05.681Z,3.50
2019-02-24T09:34:35.176Z,4.20
2019-02-24T09:37:04.754Z,4.30
2019-02-24T09:39:34.441Z,4.50
2019-02-24T09:42:04.092Z,5.10
2019-02-24T09:44:33.662Z,5.00
2019-02-24T09:47:03.482Z,4.80
2019-02-24T09:49:33.104Z,5.00
2019-02-24T09:52:02.596Z,5.00
2019-02-24T09:54:32.052Z,4.40
2019-02-24T09:57:01.616Z,5.00
2019-02-24T09:59:31.196Z,4.80
2019-02-24T10:02:00.750Z,5.00
2019-02-24T10:04:30.116Z,5.70
2019-02-24T10:06:59.593Z,6.60
2019-02-24T10:09:29.128Z,6.40
2019-02-24T10:11:58.659Z,6.60
2019-02-24T10:14:28.178Z,6.50
2019-02-24T10:16:57.844Z,6.60
2019-02-24T10:19:27.358Z,5.90
2019-02-24T10:21:56.772Z,5.60
2019-02-24T10:24:26.229Z,4.80
2019-02-24T10:26:55.796Z,5.50
2019-02-24T10:29:25.316Z,6.20
2019-02-24T10:31:54.846Z,6.90
2019-02-24T10:34:24.341Z,7.50
2019-02-24T10:36:53.824Z,8.50
2019-02-24T10:39:29.485Z,9.30
2019-02-24T10:41:54.563Z,10.40
2019-02-24T10:44:24.089Z,8.80
2019-02-24T10:46:53.541Z,9.40
2019-02-24T10:49:23.093Z,8.60
2019-02-24T10:51:52.547Z,9.00
2019-02-24T10:54:22.046Z,9.60
2019-02-24T10:56:51.486Z,9.80
2019-02-24T10:59:20.963Z,10.20
2019-02-24T11:01:50.435Z,7.80
2019-02-24T11:04:20.007Z,7.60
2019-02-24T11:06:49.533Z,8.00
2019-02-24T11:09:19.129Z,6.30
2019-02-24T11:11:48.598Z,5.90
2019-02-24T11:14:18.180Z,5.30
2019-02-24T11:16:47.692Z,5.90
2019-02-24T11:19:17.228Z,6.50
2019-02-24T11:21:46.799Z,7.50
2019-02-24T11:24:16.365Z,9.10
2019-02-24T11:26:45.876Z,9.40
2019-02-24T11:29:15.425Z,8.20
2019-02-24T11:31:44.943Z,7.80
2019-02-24T11:34:14.527Z,7.60
2019-02-24T11:36:44.021Z,6.50
2019-02-24T11:39:13.504Z,7.10
2019-02-24T11:41:43.187Z,6.70
2019-02-24T11:44:12.782Z,6.10
2019-02-24T11:46:42.417Z,6.60
2019-02-24T11:49:12.062Z,6.50
2019-02-24T11:51:41.594Z,5.90
2019-02-24T11:54:11.499Z,6.70
2019-02-24T11:56:41.097Z,7.80
2019-02-24T11:59:10.905Z,7.80
2019-02-24T12:01:47.263Z,7.50
2019-02-24T12:04:11.707Z,5.60
2019-02-24T12:06:41.451Z,5.90
2019-02-24T12:09:11.158Z,6.30
2019-02-24T12:11:40.731Z,6.90
2019-02-24T12:14:10.168Z,6.30
2019-02-24T12:16:39.633Z,6.10
2019-02-24T12:19:09.548Z,5.80
2019-02-24T12:21:39.043Z,6.00
2019-02-24T12:24:08.481Z,6.20
2019-02-24T12:26:38.138Z,6.00
2019-02-24T12:29:07.810Z,5.40
2019-02-24T12:31:37.430Z,5.10
2019-02-24T12:34:06.977Z,5.20
2019-02-24T12:36:36.513Z,5.60
2019-02-24T12:39:06.742Z,5.60
2019-02-24T12:41:36.378Z,5.80
2019-02-24T12:44:05.825Z,6.10
2019-02-24T12:46:35.617Z,6.10
2019-02-24T12:49:05.130Z,5.90
2019-02-24T12:51:34.520Z,5.90
2019-02-24T12:54:04.248Z,5.60
2019-02-24T12:56:33.690Z,5.70
2019-02-24T12:59:03.242Z,5.80
2019-02-24T13:01:32.748Z,5.70
2019-02-24T13:04:02.312Z,5.30
2019-02-24T13:06:31.737Z,5.20
2019-02-24T13:09:01.587Z,5.60
2019-02-24T13:11:31.246Z,5.40
2019-02-24T13:14:01.121Z,6.00
2019-02-24T13:16:30.572Z,5.50
2019-02-24T13:19:00.156Z,5.50
2019-02-24T13:21:29.791Z,5.50
2019-02-24T13:23:59.358Z,5.20
2019-02-24T13:26:28.897Z,5.00
2019-02-24T13:28:58.490Z,5.40
2019-02-24T13:31:28.029Z,5.50
2019-02-24T13:33:57.459Z,5.10
2019-02-24T13:36:27.020Z,5.20
2019-02-24T13:38:58.282Z,5.50
2019-02-24T13:41:27.632Z,6.20
2019-02-24T13:43:57.200Z,6.40
2019-02-24T13:46:26.943Z,7.10
2019-02-24T13:48:56.470Z,6.90
2019-02-24T13:51:26.408Z,6.20
2019-02-24T13:53:56.019Z,6.10
2019-02-24T13:56:25.711Z,5.90
2019-02-24T13:58:55.328Z,7.50
2019-02-24T14:01:25.099Z,8.40
2019-02-24T14:03:54.724Z,7.30
2019-02-24T14:06:24.455Z,7.00
2019-02-24T14:08:53.878Z,6.00
2019-02-24T14:11:23.357Z,5.60
2019-02-24T14:13:53.429Z,5.60
2019-02-24T14:16:22.888Z,5.60
2019-02-24T14:18:52.533Z,5.40
2019-02-24T14:21:22.102Z,5.80
2019-02-24T14:23:51.611Z,6.50
2019-02-24T14:26:21.235Z,6.80
2019-02-24T14:28:50.777Z,6.80
2019-02-24T14:31:20.296Z,6.00
2019-02-24T14:33:49.902Z,5.50
2019-02-24T14:36:19.338Z,5.40
2019-02-24T14:38:49.298Z,5.40
2019-02-24T14:41:18.794Z,5.00
2019-02-24T14:43:48.249Z,4.90
2019-02-24T14:46:17.857Z,4.90
2019-02-24T14:48:47.427Z,4.70
2019-02-24T14:51:16.901Z,4.60
2019-02-24T14:53:46.644Z,4.60
2019-02-24T14:56:16.135Z,4.50
2019-02-24T14:58:45.656Z,4.60
2019-02-24T15:01:15.160Z,4.60
2019-02-24T15:03:44.732Z,4.70
2019-02-24T15:06:14.226Z,4.80
2019-02-24T15:08:43.914Z,5.00
2019-02-24T15:11:13.371Z,4.90
2019-02-24T15:13:43.379Z,5.10
2019-02-24T15:16:12.848Z,5.20
2019-02-24T15:18:42.670Z,5.20
2019-02-24T15:21:12.104Z,5.20
2019-02-24T15:23:41.914Z,5.10
2019-02-24T15:26:11.382Z,5.20
2019-02-24T15:28:40.845Z,5.30
2019-02-24T15:31:10.529Z,5.10
2019-02-24T15:33:40.455Z,4.90
2019-02-24T15:36:10.203Z,4.80
2019-02-24T15:38:39.660Z,4.70
2019-02-24T15:41:09.146Z,4.70
2019-02-24T15:43:38.797Z,4.70
2019-02-24T15:46:08.430Z,4.60
2019-02-24T15:48:38.199Z,4.50
2019-02-24T15:51:07.784Z,4.50
2019-02-24T15:53:37.325Z,4.30
2019-02-24T15:56:06.961Z,4.20
2019-02-24T15:58:36.470Z,4.20
2019-02-24T16:01:06.803Z,4.10
2019-02-24T16:03:36.757Z,4.00
2019-02-24T16:06:06.680Z,3.90
2019-02-24T16:08:36.233Z,3.80
2019-02-24T16:11:05.916Z,3.80
2019-02-24T16:13:35.546Z,3.90
2019-02-24T16:16:05.131Z,3.90
2019-02-24T16:18:34.661Z,3.70
2019-02-24T16:21:04.201Z,3.70
2019-02-24T16:23:33.792Z,3.70
2019-02-24T16:26:03.372Z,3.60
2019-02-24T16:28:32.839Z,3.40
2019-02-24T16:31:02.440Z,3.30
2019-02-24T16:33:31.944Z,3.20
2019-02-24T16:36:01.490Z,3.10
2019-02-24T16:38:31.366Z,3.10
2019-02-24T16:41:00.954Z,3.10
2019-02-24T16:43:30.388Z,3.10
2019-02-24T16:46:00.075Z,3.10
2019-02-24T16:48:29.528Z,2.90
2019-02-24T16:50:58.996Z,2.80
2019-02-24T16:53:28.646Z,2.70
2019-02-24T16:55:58.166Z,2.80
2019-02-24T16:58:27.630Z,2.70
2019-02-24T17:00:57.388Z,2.60
2019-02-24T17:03:26.876Z,2.70
2019-02-24T17:05:56.555Z,2.60
2019-02-24T17:08:26.226Z,2.50
2019-02-24T17:10:55.863Z,2.50
2019-02-24T17:13:25.438Z,2.40
2019-02-24T17:15:54.966Z,2.30
2019-02-24T17:18:24.795Z,2.30
2019-02-24T17:20:54.249Z,2.20
2019-02-24T17:23:23.777Z,2.10
2019-02-24T17:25:53.367Z,2.00
2019-02-24T17:28:22.969Z,1.90
2019-02-24T17:30:52.728Z,1.90
2019-02-24T17:33:29.785Z,1.70
2019-02-24T17:35:53.464Z,1.50
2019-02-24T17:38:23.037Z,1.40
2019-02-24T17:40:53.751Z,1.40
2019-02-24T17:43:23.294Z,1.30
2019-02-24T17:45:53.031Z,1.30
2019-02-24T17:48:22.545Z,1.30
2019-02-24T17:50:52.085Z,1.30
2019-02-24T17:53:21.756Z,1.40
2019-02-24T17:55:51.395Z,1.50
2019-02-24T17:58:21.163Z,1.40
2019-02-24T18:00:58.987Z,1.20
2019-02-24T18:03:28.524Z,1.10
2019-02-24T18:05:58.260Z,1.00
2019-02-24T18:08:28.446Z,1.00
2019-02-24T18:10:58.012Z,1.10
2019-02-24T18:13:27.654Z,1.00
2019-02-24T18:15:57.367Z,1.10
2019-02-24T18:18:26.968Z,1.10
2019-02-24T18:20:56.824Z,1.30
2019-02-24T18:23:26.346Z,1.30
2019-02-24T18:25:56.119Z,1.30
2019-02-24T18:28:25.510Z,1.10
2019-02-24T18:30:54.977Z,1.10
2019-02-24T18:33:24.677Z,0.90
2019-02-24T18:35:54.111Z,0.80
2019-02-24T18:38:23.524Z,0.60
2019-02-24T18:40:52.923Z,0.70
2019-02-24T18:43:23.302Z,0.80
2019-02-24T18:45:53.157Z,0.70
2019-02-24T18:48:22.639Z,0.60
2019-02-24T18:50:52.230Z,0.50
2019-02-24T18:53:21.652Z,0.40
2019-02-24T18:55:51.106Z,0.40
2019-02-24T18:58:21.247Z,0.70
2019-02-24T19:00:51.102Z,0.80
2019-02-24T19:03:20.602Z,0.70
2019-02-24T19:05:50.394Z,0.60
2019-02-24T19:08:19.918Z,0.50
2019-02-24T19:10:50.037Z,0.60
2019-02-24T19:13:21.199Z,0.60
2019-02-24T19:15:50.849Z,0.70
2019-02-24T19:18:20.534Z,1.10
2019-02-24T19:20:50.098Z,1.20
2019-02-24T19:23:19.598Z,1.50
2019-02-24T19:25:49.388Z,1.50
2019-02-24T19:28:18.945Z,1.20
2019-02-24T19:30:48.598Z,1.30
2019-02-24T19:33:18.096Z,1.20
2019-02-24T19:35:47.812Z,1.10
2019-02-24T19:38:17.438Z,0.90
2019-02-24T19:40:48.348Z,0.70
2019-02-24T19:43:17.807Z,0.60
2019-02-24T19:45:47.825Z,0.50
2019-02-24T19:48:19.858Z,0.70
2019-02-24T19:50:49.484Z,0.50
2019-02-24T19:53:18.888Z,0.50
2019-02-24T19:55:48.517Z,0.70
2019-02-24T19:58:18.124Z,0.70
2019-02-24T20:00:47.559Z,0.80
2019-02-24T20:03:17.245Z,0.80
2019-02-24T20:05:46.781Z,0.80
2019-02-24T20:08:16.276Z,1.10
2019-02-24T20:10:45.813Z,1.20
2019-02-24T20:13:15.300Z,1.20
2019-02-24T20:15:45.190Z,1.20
2019-02-24T20:18:14.667Z,1.40
2019-02-24T20:20:44.350Z,1.30
2019-02-24T20:23:13.978Z,1.00
2019-02-24T20:25:43.407Z,1.40
2019-02-24T20:28:12.965Z,1.30
2019-02-24T20:30:42.556Z,1.10
2019-02-24T20:33:12.013Z,1.00
2019-02-24T20:35:41.453Z,0.80
2019-02-24T20:38:11.102Z,0.90
2019-02-24T20:40:40.570Z,0.90
2019-02-24T20:43:10.113Z,1.20
2019-02-24T20:45:39.549Z,1.20
2019-02-24T20:48:09.104Z,1.30
2019-02-24T20:50:38.549Z,1.50
2019-02-24T20:53:08.024Z,1.50
2019-02-24T20:55:37.672Z,1.40
2019-02-24T20:58:07.149Z,1.40
2019-02-24T21:00:39.194Z,1.50
2019-02-24T21:03:08.634Z,1.50
2019-02-24T21:05:38.304Z,1.40
2019-02-24T21:08:08.148Z,1.20
2019-02-24T21:10:38.189Z,1.20
2019-02-24T21:13:08.270Z,1.10
2019-02-24T21:15:37.754Z,1.40
2019-02-24T21:18:07.523Z,1.30
2019-02-24T21:20:37.130Z,1.40
2019-02-24T21:23:07.018Z,1.40
2019-02-24T21:25:36.464Z,1.40
2019-02-24T21:28:05.944Z,1.30
2019-02-24T21:30:35.564Z,1.40
2019-02-24T21:33:05.084Z,1.40
2019-02-24T21:35:34.538Z,1.50
2019-02-24T21:38:04.806Z,1.40
2019-02-24T21:40:34.463Z,1.40
2019-02-24T21:43:04.033Z,1.50
2019-02-24T21:45:33.648Z,1.20
2019-02-24T21:48:03.234Z,1.10
2019-02-24T21:50:32.816Z,1.10
2019-02-24T21:53:02.436Z,1.10
2019-02-24T21:55:31.898Z,1.00
2019-02-24T21:58:01.367Z,1.10
2019-02-24T22:00:31.241Z,1.00
2019-02-24T22:03:00.823Z,1.00
2019-02-24T22:05:30.649Z,0.90
2019-02-24T22:08:00.075Z,1.00
2019-02-24T22:10:29.562Z,0.90
2019-02-24T22:12:59.495Z,1.00
2019-02-24T22:15:29.240Z,0.90
2019-02-24T22:17:58.808Z,0.80
2019-02-24T22:20:28.265Z,0.90
2019-02-24T22:22:58.008Z,0.80
2019-02-24T22:25:27.499Z,1.00
2019-02-24T22:27:56.967Z,0.90
2019-02-24T22:30:26.602Z,1.00
2019-02-24T22:32:56.046Z,0.80
2019-02-24T22:35:25.490Z,1.00
2019-02-24T22:37:55.087Z,1.00
2019-02-24T22:40:24.510Z,0.80
2019-02-24T22:42:53.922Z,0.70
2019-02-24T22:45:23.448Z,0.90
2019-02-24T22:47:53.179Z,1.00
2019-02-24T22:50:22.616Z,1.00
2019-02-24T22:52:52.036Z,0.80
2019-02-24T22:55:21.788Z,0.70
2019-02-24T22:57:51.240Z,0.70
2019-02-24T23:01:00.544Z,0.70
2019-02-24T23:03:35.579Z,0.60
2019-02-24T23:06:06.520Z,0.80
2019-02-24T23:08:35.932Z,0.80
2019-02-24T23:11:05.387Z,0.70
2019-02-24T23:13:35.605Z,0.80
2019-02-24T23:16:05.252Z,0.80
2019-02-24T23:18:34.788Z,0.60
2019-02-24T23:21:04.538Z,0.70
2019-02-24T23:23:33.984Z,0.80
2019-02-24T23:26:03.520Z,0.70
2019-02-24T23:28:33.796Z,0.50
2019-02-24T23:31:03.677Z,0.30
2019-02-24T23:33:33.162Z,0.70
2019-02-24T23:36:03.451Z,0.80
2019-02-24T23:38:33.296Z,0.70
2019-02-24T23:41:02.773Z,0.50
2019-02-24T23:43:32.289Z,0.40
2019-02-24T23:46:01.926Z,0.30
2019-02-24T23:48:31.348Z,0.30
2019-02-24T23:51:00.821Z,0.40
2019-02-24T23:53:30.384Z,0.60
2019-02-24T23:55:59.853Z,0.80
2019-02-24T23:58:29.306Z,0.70
