createdAt,value
2018-01-22T00:00:17.119Z,1004.43
2018-01-22T00:00:52.309Z,1004.37
2018-01-22T00:01:27.739Z,1004.36
2018-01-22T00:02:02.933Z,1004.41
2018-01-22T00:02:38.448Z,1004.38
2018-01-22T00:03:13.882Z,1004.40
2018-01-22T00:03:49.095Z,1004.33
2018-01-22T00:04:24.524Z,1004.31
2018-01-22T00:04:59.813Z,1004.36
2018-01-22T00:05:35.327Z,1004.31
2018-01-22T00:06:10.819Z,1004.34
2018-01-22T00:06:46.137Z,1004.33
2018-01-22T00:07:21.553Z,1004.32
2018-01-22T00:07:56.946Z,1004.32
2018-01-22T00:08:32.302Z,1004.29
2018-01-22T00:09:07.896Z,1004.39
2018-01-22T00:09:43.325Z,1004.36
2018-01-22T00:10:18.835Z,1004.28
2018-01-22T00:10:53.931Z,1004.28
2018-01-22T00:11:29.348Z,1004.28
2018-01-22T00:12:04.944Z,1004.25
2018-01-22T00:12:40.358Z,1004.24
2018-01-22T00:13:15.797Z,1004.25
2018-01-22T00:13:51.134Z,1004.24
2018-01-22T00:14:26.462Z,1004.18
2018-01-22T00:15:01.649Z,1004.22
2018-01-22T00:15:36.967Z,1004.24
2018-01-22T00:16:12.156Z,1004.20
2018-01-22T00:16:47.775Z,1004.21
2018-01-22T00:17:23.093Z,1004.18
2018-01-22T00:17:58.589Z,1004.20
2018-01-22T00:18:33.905Z,1004.15
2018-01-22T00:19:09.122Z,1004.18
2018-01-22T00:19:44.250Z,1004.07
2018-01-22T00:20:19.565Z,1004.09
2018-01-22T00:20:54.855Z,1004.04
2018-01-22T00:21:30.086Z,1003.99
2018-01-22T00:22:05.281Z,1003.99
2018-01-22T00:22:40.611Z,1003.92
2018-01-22T00:23:15.833Z,1003.87
2018-01-22T00:23:51.126Z,1003.81
2018-01-22T00:24:26.575Z,1003.74
2018-01-22T00:25:01.859Z,1003.75
2018-01-22T00:25:37.168Z,1003.60
2018-01-22T00:26:12.370Z,1003.58
2018-01-22T00:26:47.888Z,1003.61
2018-01-22T00:27:23.202Z,1003.52
2018-01-22T00:27:58.895Z,1003.56
2018-01-22T00:28:34.203Z,1003.54
2018-01-22T00:29:09.501Z,1003.47
2018-01-22T00:29:44.641Z,1003.51
2018-01-22T00:30:20.264Z,1003.48
2018-01-22T00:30:55.567Z,1003.49
2018-01-22T00:31:31.093Z,1003.49
2018-01-22T00:32:06.288Z,1003.43
2018-01-22T00:32:41.808Z,1003.44
2018-01-22T00:33:17.036Z,1003.44
2018-01-22T00:33:52.236Z,1003.39
2018-01-22T00:34:27.552Z,1003.34
2018-01-22T00:35:02.777Z,1003.34
2018-01-22T00:35:38.189Z,1003.34
2018-01-22T00:36:13.379Z,1003.29
2018-01-22T00:36:48.798Z,1003.31
2018-01-22T00:37:24.316Z,1003.30
2018-01-22T00:37:59.508Z,1003.32
2018-01-22T00:38:34.707Z,1003.26
2018-01-22T00:39:10.301Z,1003.27
2018-01-22T00:39:45.809Z,1003.24
2018-01-22T00:40:21.165Z,1003.25
2018-01-22T00:40:56.250Z,1003.24
2018-01-22T00:41:31.559Z,1003.17
2018-01-22T00:42:06.845Z,1003.12
2018-01-22T00:42:42.153Z,1003.13
2018-01-22T00:43:17.565Z,1003.10
2018-01-22T00:43:52.747Z,1003.14
2018-01-22T00:44:28.052Z,1003.05
2018-01-22T00:45:03.441Z,1003.02
2018-01-22T00:45:39.184Z,1003.01
2018-01-22T00:46:14.473Z,1003.04
2018-01-22T00:46:49.789Z,1003.00
2018-01-22T00:47:25.203Z,1002.99
2018-01-22T00:48:00.991Z,1002.97
2018-01-22T00:48:36.306Z,1002.98
2018-01-22T00:49:11.793Z,1003.10
2018-01-22T00:49:47.101Z,1003.01
2018-01-22T00:50:22.620Z,1002.96
2018-01-22T00:50:58.136Z,1003.02
2018-01-22T00:51:33.350Z,1002.91
2018-01-22T00:52:08.741Z,1002.91
2018-01-22T00:52:43.960Z,1002.93
2018-01-22T00:53:19.393Z,1002.91
2018-01-22T00:53:54.783Z,1002.95
2018-01-22T00:54:30.293Z,1002.87
2018-01-22T00:55:05.580Z,1002.90
2018-01-22T00:55:40.897Z,1002.88
2018-01-22T00:56:16.349Z,1002.86
2018-01-22T00:56:51.740Z,1002.88
2018-01-22T00:57:26.954Z,1002.82
2018-01-22T00:58:02.155Z,1002.79
2018-01-22T00:58:37.985Z,1002.73
2018-01-22T00:59:13.173Z,1002.72
2018-01-22T00:59:48.592Z,1002.74
2018-01-22T01:00:24.012Z,1002.79
2018-01-22T01:00:59.300Z,1002.69
2018-01-22T01:01:34.650Z,1002.72
2018-01-22T01:02:10.053Z,1002.63
2018-01-22T01:02:45.358Z,1002.56
2018-01-22T01:03:20.665Z,1002.51
2018-01-22T01:03:56.052Z,1002.48
2018-01-22T01:04:31.358Z,1002.44
2018-01-22T01:05:06.749Z,1002.44
2018-01-22T01:05:42.258Z,1002.41
2018-01-22T01:06:17.570Z,1002.40
2018-01-22T01:06:53.153Z,1002.37
2018-01-22T01:07:28.460Z,1002.33
2018-01-22T01:08:03.650Z,1002.42
2018-01-22T01:08:38.963Z,1002.32
2018-01-22T01:09:14.250Z,1002.31
2018-01-22T01:09:49.653Z,1002.28
2018-01-22T01:10:24.768Z,1002.29
2018-01-22T01:11:00.056Z,1002.27
2018-01-22T01:11:35.474Z,1002.25
2018-01-22T01:12:10.695Z,1002.20
2018-01-22T01:12:46.010Z,1002.34
2018-01-22T01:13:21.127Z,1002.26
2018-01-22T01:13:56.410Z,1002.18
2018-01-22T01:14:31.716Z,1002.28
2018-01-22T01:15:07.206Z,1002.13
2018-01-22T01:15:42.621Z,1002.08
2018-01-22T01:16:17.934Z,1002.13
2018-01-22T01:16:53.216Z,1002.24
2018-01-22T01:17:28.552Z,1002.17
2018-01-22T01:18:03.937Z,1002.21
2018-01-22T01:18:39.052Z,1002.16
2018-01-22T01:19:14.391Z,1002.11
2018-01-22T01:19:49.685Z,1002.15
2018-01-22T01:20:25.103Z,1002.10
2018-01-22T01:21:00.394Z,1002.24
2018-01-22T01:21:35.812Z,1002.21
2018-01-22T01:22:11.303Z,1002.28
2018-01-22T01:22:46.938Z,1002.40
2018-01-22T01:23:22.350Z,1002.39
2018-01-22T01:23:57.734Z,1002.39
2018-01-22T01:24:33.165Z,1002.39
2018-01-22T01:25:08.656Z,1002.36
2018-01-22T01:25:44.070Z,1002.37
2018-01-22T01:26:19.681Z,1002.36
2018-01-22T01:26:54.870Z,1002.28
2018-01-22T01:27:30.304Z,1002.21
2018-01-22T01:28:05.421Z,1002.18
2018-01-22T01:28:40.745Z,1002.15
2018-01-22T01:29:16.054Z,1002.14
2018-01-22T01:29:51.744Z,1002.11
2018-01-22T01:30:26.855Z,1002.14
2018-01-22T01:31:02.042Z,1002.07
2018-01-22T01:31:37.458Z,1002.14
2018-01-22T01:32:12.749Z,1002.11
2018-01-22T01:32:47.964Z,1002.13
2018-01-22T01:33:23.404Z,1002.12
2018-01-22T01:33:58.796Z,1002.09
2018-01-22T01:34:34.123Z,1002.09
2018-01-22T01:35:09.409Z,1002.08
2018-01-22T01:35:44.727Z,1002.06
2018-01-22T01:36:20.039Z,1002.10
2018-01-22T01:36:55.328Z,1002.06
2018-01-22T01:37:30.640Z,1002.06
2018-01-22T01:38:06.035Z,1002.04
2018-01-22T01:38:41.374Z,1001.99
2018-01-22T01:39:16.892Z,1002.03
2018-01-22T01:39:52.183Z,1002.00
2018-01-22T01:40:27.804Z,1002.08
2018-01-22T01:41:02.993Z,1002.01
2018-01-22T01:41:38.508Z,1002.03
2018-01-22T01:42:13.798Z,1002.03
2018-01-22T01:42:49.314Z,1002.05
2018-01-22T01:43:24.940Z,1001.97
2018-01-22T01:44:00.161Z,1001.98
2018-01-22T01:44:35.682Z,1002.02
2018-01-22T01:45:11.174Z,1002.00
2018-01-22T01:45:46.393Z,1002.07
2018-01-22T01:46:22.016Z,1001.92
2018-01-22T01:46:57.009Z,1001.94
2018-01-22T01:47:32.224Z,1002.07
2018-01-22T01:48:07.519Z,1001.93
2018-01-22T01:48:42.841Z,1001.95
2018-01-22T01:49:18.190Z,1001.95
2018-01-22T01:49:53.577Z,1001.86
2018-01-22T01:50:29.094Z,1001.87
2018-01-22T01:51:04.279Z,1001.92
2018-01-22T01:51:39.497Z,1001.78
2018-01-22T01:52:14.809Z,1001.82
2018-01-22T01:52:50.203Z,1001.81
2018-01-22T01:53:25.619Z,1001.81
2018-01-22T01:54:00.817Z,1001.81
2018-01-22T01:54:36.066Z,1001.84
2018-01-22T01:55:11.353Z,1001.80
2018-01-22T01:55:46.772Z,1001.84
2018-01-22T01:56:22.191Z,1001.84
2018-01-22T01:56:57.584Z,1001.79
2018-01-22T01:57:32.816Z,1001.79
2018-01-22T01:58:08.090Z,1001.79
2018-01-22T01:58:43.412Z,1001.80
2018-01-22T01:59:19.433Z,1001.75
2018-01-22T01:59:54.654Z,1001.73
2018-01-22T02:00:29.776Z,1001.70
2018-01-22T02:01:04.973Z,1001.67
2018-01-22T02:01:40.500Z,1001.66
2018-01-22T02:02:15.719Z,1001.63
2018-01-22T02:02:51.110Z,1001.63
2018-01-22T02:03:26.429Z,1001.56
2018-01-22T02:04:01.720Z,1001.55
2018-01-22T02:04:36.940Z,1001.49
2018-01-22T02:05:12.363Z,1001.49
2018-01-22T02:05:47.876Z,1001.50
2018-01-22T02:06:22.991Z,1001.39
2018-01-22T02:06:58.182Z,1001.33
2018-01-22T02:07:33.405Z,1001.47
2018-01-22T02:08:09.087Z,1001.39
2018-01-22T02:08:44.401Z,1001.35
2018-01-22T02:09:19.508Z,1001.35
2018-01-22T02:09:54.695Z,1001.36
2018-01-22T02:10:29.834Z,1001.31
2018-01-22T02:11:05.325Z,1001.26
2018-01-22T02:11:40.821Z,1001.20
2018-01-22T02:12:16.232Z,1001.24
2018-01-22T02:12:51.619Z,1001.17
2018-01-22T02:13:27.236Z,1001.12
2018-01-22T02:14:02.743Z,1001.10
2018-01-22T02:14:38.462Z,1001.10
2018-01-22T02:15:13.457Z,1001.16
2018-01-22T02:15:48.794Z,1001.10
2018-01-22T02:16:24.314Z,1001.02
2018-01-22T02:16:59.396Z,1001.12
2018-01-22T02:17:34.609Z,1001.08
2018-01-22T02:18:09.718Z,1001.04
2018-01-22T02:18:44.729Z,1001.05
2018-01-22T02:19:19.841Z,1001.08
2018-01-22T02:19:55.325Z,1001.11
2018-01-22T02:20:30.543Z,1001.07
2018-01-22T02:21:05.554Z,1001.07
2018-01-22T02:21:40.967Z,1001.08
2018-01-22T02:22:16.479Z,1001.05
2018-01-22T02:22:51.866Z,1001.16
2018-01-22T02:23:26.973Z,1001.07
2018-01-22T02:24:02.245Z,1001.06
2018-01-22T02:24:37.580Z,1001.04
2018-01-22T02:25:12.658Z,1001.03
2018-01-22T02:25:48.278Z,1001.04
2018-01-22T02:26:23.723Z,1001.16
2018-01-22T02:26:58.830Z,1001.08
2018-01-22T02:27:34.056Z,1001.04
2018-01-22T02:28:09.155Z,1001.12
2018-01-22T02:28:44.257Z,1001.02
2018-01-22T02:29:19.560Z,1001.00
2018-01-22T02:29:54.844Z,1001.00
2018-01-22T02:30:29.958Z,1000.94
2018-01-22T02:31:05.334Z,1000.98
2018-01-22T02:31:40.567Z,1000.95
2018-01-22T02:32:16.194Z,1000.93
2018-01-22T02:32:51.383Z,1000.92
2018-01-22T02:33:26.717Z,1000.90
2018-01-22T02:34:01.876Z,1000.85
2018-01-22T02:34:37.079Z,1000.86
2018-01-22T02:35:12.384Z,1000.88
2018-01-22T02:35:47.914Z,1000.81
2018-01-22T02:36:23.132Z,1000.83
2018-01-22T02:36:58.273Z,1000.80
2018-01-22T02:37:33.495Z,1000.79
2018-01-22T02:38:08.593Z,1000.77
2018-01-22T02:38:43.913Z,1000.82
2018-01-22T02:39:19.205Z,1000.80
2018-01-22T02:39:54.708Z,1000.79
2018-01-22T02:40:29.919Z,1000.74
2018-01-22T02:41:05.107Z,1000.74
2018-01-22T02:41:40.428Z,1000.70
2018-01-22T02:42:16.083Z,1000.77
2018-01-22T02:42:51.885Z,1000.65
2018-01-22T02:43:27.101Z,1000.70
2018-01-22T02:44:02.190Z,1000.63
2018-01-22T02:44:37.913Z,1000.64
2018-01-22T02:45:13.716Z,1000.63
2018-01-22T02:45:52.825Z,1000.62
2018-01-22T02:46:28.438Z,1000.65
2018-01-22T02:47:03.842Z,1000.57
2018-01-22T02:47:39.381Z,1000.64
2018-01-22T02:48:14.771Z,1000.53
2018-01-22T02:48:49.969Z,1000.52
2018-01-22T02:49:25.193Z,1000.55
2018-01-22T02:50:00.358Z,1000.48
2018-01-22T02:50:36.081Z,1000.54
2018-01-22T02:51:11.570Z,1000.54
2018-01-22T02:51:46.893Z,1000.46
2018-01-22T02:52:22.107Z,1000.46
2018-01-22T02:52:57.420Z,1000.54
2018-01-22T02:53:32.639Z,1000.48
2018-01-22T02:54:07.808Z,1000.50
2018-01-22T02:54:42.917Z,1000.48
2018-01-22T02:55:18.142Z,1000.41
2018-01-22T02:55:53.313Z,1000.48
2018-01-22T02:56:28.826Z,1000.37
2018-01-22T02:57:04.500Z,1000.34
2018-01-22T02:57:39.657Z,1000.33
2018-01-22T02:58:15.202Z,1000.27
2018-01-22T02:58:50.798Z,1000.19
2018-01-22T02:59:26.318Z,1000.23
2018-01-22T03:00:01.792Z,1000.15
2018-01-22T03:00:38.300Z,1000.17
2018-01-22T03:01:13.692Z,1000.10
2018-01-22T03:01:48.909Z,1000.15
2018-01-22T03:02:24.028Z,1000.07
2018-01-22T03:02:59.316Z,1000.07
2018-01-22T03:03:34.658Z,1000.17
2018-01-22T03:04:10.045Z,1000.03
2018-01-22T03:04:45.556Z,999.96
2018-01-22T03:05:22.968Z,999.97
2018-01-22T03:05:58.260Z,999.90
2018-01-22T03:06:33.590Z,999.97
2018-01-22T03:07:09.006Z,999.88
2018-01-22T03:07:44.095Z,999.94
2018-01-22T03:08:19.604Z,999.89
2018-01-22T03:08:55.123Z,999.88
2018-01-22T03:09:30.437Z,999.83
2018-01-22T03:10:05.826Z,999.87
2018-01-22T03:10:41.438Z,999.81
2018-01-22T03:11:16.747Z,999.83
2018-01-22T03:11:52.582Z,999.96
2018-01-22T03:12:28.109Z,999.95
2018-01-22T03:13:03.713Z,999.84
2018-01-22T03:13:39.020Z,999.90
2018-01-22T03:14:14.355Z,999.92
2018-01-22T03:14:49.887Z,999.91
2018-01-22T03:15:25.304Z,999.93
2018-01-22T03:16:00.305Z,999.90
2018-01-22T03:16:35.826Z,999.92
2018-01-22T03:17:11.227Z,1000.02
2018-01-22T03:17:46.661Z,999.90
2018-01-22T03:18:22.084Z,999.95
2018-01-22T03:18:57.388Z,999.87
2018-01-22T03:19:32.936Z,999.83
2018-01-22T03:20:08.139Z,999.82
2018-01-22T03:20:43.763Z,999.81
2018-01-22T03:21:18.778Z,999.81
2018-01-22T03:21:54.273Z,999.77
2018-01-22T03:22:29.381Z,999.77
2018-01-22T03:23:04.470Z,999.78
2018-01-22T03:23:39.994Z,999.74
2018-01-22T03:24:15.319Z,999.76
2018-01-22T03:24:50.631Z,999.70
2018-01-22T03:25:26.040Z,999.72
2018-01-22T03:26:01.431Z,999.69
2018-01-22T03:26:36.746Z,999.69
2018-01-22T03:27:12.129Z,999.72
2018-01-22T03:27:47.632Z,999.71
2018-01-22T03:28:22.845Z,999.70
2018-01-22T03:28:58.130Z,999.75
2018-01-22T03:29:33.143Z,999.67
2018-01-22T03:30:08.364Z,999.66
2018-01-22T03:30:43.572Z,999.66
2018-01-22T03:31:18.894Z,999.61
2018-01-22T03:31:54.286Z,999.61
2018-01-22T03:32:29.997Z,999.58
2018-01-22T03:33:05.298Z,999.57
2018-01-22T03:33:40.487Z,999.60
2018-01-22T03:34:15.604Z,999.57
2018-01-22T03:34:51.191Z,999.64
2018-01-22T03:35:26.833Z,999.50
2018-01-22T03:36:02.023Z,999.53
2018-01-22T03:36:37.436Z,999.59
2018-01-22T03:37:12.725Z,999.64
2018-01-22T03:37:47.956Z,999.57
2018-01-22T03:38:23.172Z,999.60
2018-01-22T03:38:58.559Z,999.64
2018-01-22T03:39:34.177Z,999.58
2018-01-22T03:40:09.671Z,999.54
2018-01-22T03:40:44.911Z,999.60
2018-01-22T03:41:20.413Z,999.53
2018-01-22T03:41:55.792Z,999.54
2018-01-22T03:42:31.513Z,999.42
2018-01-22T03:43:06.794Z,999.43
2018-01-22T03:43:42.009Z,999.43
2018-01-22T03:44:17.413Z,999.45
2018-01-22T03:44:52.830Z,999.45
2018-01-22T03:45:28.238Z,999.48
2018-01-22T03:46:03.753Z,999.48
2018-01-22T03:46:39.160Z,999.50
2018-01-22T03:47:14.360Z,999.47
2018-01-22T03:47:49.765Z,999.44
2018-01-22T03:48:25.275Z,999.50
2018-01-22T03:49:00.657Z,999.50
2018-01-22T03:49:35.960Z,999.54
2018-01-22T03:50:11.240Z,999.45
2018-01-22T03:50:46.646Z,999.46
2018-01-22T03:51:21.880Z,999.44
2018-01-22T03:51:57.464Z,999.52
2018-01-22T03:52:32.676Z,999.43
2018-01-22T03:53:07.959Z,999.41
2018-01-22T03:53:43.366Z,999.37
2018-01-22T03:54:18.774Z,999.35
2018-01-22T03:54:54.056Z,999.31
2018-01-22T03:55:29.599Z,999.33
2018-01-22T03:56:04.953Z,999.37
2018-01-22T03:56:40.279Z,999.34
2018-01-22T03:57:15.685Z,999.29
2018-01-22T03:57:51.077Z,999.26
2018-01-22T03:58:26.483Z,999.32
2018-01-22T03:59:01.654Z,999.31
2018-01-22T03:59:37.265Z,999.31
2018-01-22T04:00:12.543Z,999.32
2018-01-22T04:00:48.045Z,999.32
2018-01-22T04:01:23.348Z,999.36
2018-01-22T04:01:58.661Z,999.38
2018-01-22T04:02:33.774Z,999.43
2018-01-22T04:03:09.372Z,999.41
2018-01-22T04:03:44.671Z,999.42
2018-01-22T04:04:19.970Z,999.38
2018-01-22T04:04:55.150Z,999.38
2018-01-22T04:05:30.458Z,999.40
2018-01-22T04:06:05.654Z,999.41
2018-01-22T04:06:40.865Z,999.43
2018-01-22T04:07:16.091Z,999.51
2018-01-22T04:07:51.273Z,999.44
2018-01-22T04:08:26.375Z,999.43
2018-01-22T04:09:01.767Z,999.45
2018-01-22T04:09:37.375Z,999.45
2018-01-22T04:10:12.562Z,999.43
2018-01-22T04:10:47.762Z,999.48
2018-01-22T04:11:22.868Z,999.48
2018-01-22T04:11:58.050Z,999.48
2018-01-22T04:12:33.588Z,999.51
2018-01-22T04:13:08.966Z,999.55
2018-01-22T04:13:44.167Z,999.49
2018-01-22T04:14:19.574Z,999.52
2018-01-22T04:14:54.857Z,999.51
2018-01-22T04:15:30.057Z,999.49
2018-01-22T04:16:05.354Z,999.47
2018-01-22T04:16:40.678Z,999.47
2018-01-22T04:17:16.089Z,999.54
2018-01-22T04:17:51.408Z,999.47
2018-01-22T04:18:27.018Z,999.51
2018-01-22T04:19:02.206Z,999.52
2018-01-22T04:19:37.515Z,999.55
2018-01-22T04:20:13.005Z,999.55
2018-01-22T04:20:48.312Z,999.56
2018-01-22T04:21:23.731Z,999.56
2018-01-22T04:21:59.025Z,999.57
2018-01-22T04:22:34.334Z,999.58
2018-01-22T04:23:09.750Z,999.56
2018-01-22T04:23:45.175Z,999.60
2018-01-22T04:24:20.300Z,999.54
2018-01-22T04:24:55.387Z,999.49
2018-01-22T04:25:30.702Z,999.52
2018-01-22T04:26:06.003Z,999.46
2018-01-22T04:26:41.415Z,999.43
2018-01-22T04:27:16.523Z,999.36
2018-01-22T04:27:51.724Z,999.40
2018-01-22T04:28:27.160Z,999.34
2018-01-22T04:29:02.457Z,999.36
2018-01-22T04:29:38.074Z,999.35
2018-01-22T04:30:13.569Z,999.28
2018-01-22T04:30:48.870Z,999.35
2018-01-22T04:31:24.188Z,999.23
2018-01-22T04:31:59.479Z,999.19
2018-01-22T04:32:34.800Z,999.25
2018-01-22T04:33:10.195Z,999.23
2018-01-22T04:33:45.353Z,999.21
2018-01-22T04:34:20.761Z,999.24
2018-01-22T04:34:55.951Z,999.24
2018-01-22T04:35:31.163Z,999.19
2018-01-22T04:36:06.645Z,999.22
2018-01-22T04:36:42.052Z,999.21
2018-01-22T04:37:17.261Z,999.25
2018-01-22T04:37:52.739Z,999.18
2018-01-22T04:38:28.051Z,999.20
2018-01-22T04:39:03.255Z,999.23
2018-01-22T04:39:38.366Z,999.19
2018-01-22T04:40:13.841Z,999.16
2018-01-22T04:40:49.157Z,999.16
2018-01-22T04:41:24.770Z,999.12
2018-01-22T04:42:00.152Z,999.11
2018-01-22T04:42:35.561Z,999.10
2018-01-22T04:43:10.847Z,999.05
2018-01-22T04:43:46.255Z,999.08
2018-01-22T04:44:21.605Z,999.10
2018-01-22T04:44:58.570Z,999.04
2018-01-22T04:45:34.080Z,999.06
2018-01-22T04:46:09.759Z,999.11
2018-01-22T04:46:45.068Z,999.00
2018-01-22T04:47:20.473Z,999.01
2018-01-22T04:47:55.756Z,999.06
2018-01-22T04:48:31.020Z,999.02
2018-01-22T04:49:06.343Z,998.95
2018-01-22T04:49:41.479Z,999.06
2018-01-22T04:50:16.688Z,998.99
2018-01-22T04:50:51.875Z,998.93
2018-01-22T04:51:26.983Z,998.93
2018-01-22T04:52:02.466Z,998.95
2018-01-22T04:52:37.876Z,998.98
2018-01-22T04:53:13.053Z,998.93
2018-01-22T04:53:48.473Z,998.90
2018-01-22T04:54:24.072Z,998.92
2018-01-22T04:54:59.587Z,998.94
2018-01-22T04:55:35.193Z,998.86
2018-01-22T04:56:10.772Z,998.87
2018-01-22T04:56:46.080Z,998.90
2018-01-22T04:57:21.488Z,998.91
2018-01-22T04:57:56.867Z,998.91
2018-01-22T04:58:32.473Z,998.85
2018-01-22T04:59:07.758Z,998.81
2018-01-22T04:59:42.959Z,998.82
2018-01-22T05:00:18.496Z,998.84
2018-01-22T05:00:54.676Z,998.79
2018-01-22T05:01:30.179Z,998.82
2018-01-22T05:02:05.558Z,998.72
2018-01-22T05:02:42.062Z,998.73
2018-01-22T05:03:17.370Z,998.69
2018-01-22T05:03:53.047Z,998.69
2018-01-22T05:04:28.358Z,998.71
2018-01-22T05:05:03.645Z,998.65
2018-01-22T05:05:39.273Z,998.65
2018-01-22T05:06:14.553Z,998.68
2018-01-22T05:06:49.764Z,998.64
2018-01-22T05:07:25.176Z,998.59
2018-01-22T05:08:00.261Z,998.61
2018-01-22T05:08:35.669Z,998.58
2018-01-22T05:09:10.747Z,998.63
2018-01-22T05:09:46.068Z,998.58
2018-01-22T05:10:21.375Z,998.55
2018-01-22T05:10:56.796Z,998.53
2018-01-22T05:11:32.208Z,998.58
2018-01-22T05:12:07.585Z,998.54
2018-01-22T05:12:43.100Z,998.49
2018-01-22T05:13:18.301Z,998.46
2018-01-22T05:13:53.685Z,998.46
2018-01-22T05:14:29.490Z,998.40
2018-01-22T05:15:04.770Z,998.39
2018-01-22T05:15:39.978Z,998.32
2018-01-22T05:16:15.187Z,998.28
2018-01-22T05:16:50.300Z,998.27
2018-01-22T05:17:25.499Z,998.33
2018-01-22T05:18:02.182Z,998.26
2018-01-22T05:18:37.485Z,998.22
2018-01-22T05:19:12.868Z,998.20
2018-01-22T05:19:48.476Z,998.23
2018-01-22T05:20:23.779Z,998.26
2018-01-22T05:20:59.082Z,998.19
2018-01-22T05:21:34.726Z,998.22
2018-01-22T05:22:10.014Z,998.23
2018-01-22T05:22:46.130Z,998.17
2018-01-22T05:23:21.533Z,998.22
2018-01-22T05:23:56.934Z,998.17
2018-01-22T05:24:32.336Z,998.21
2018-01-22T05:25:07.818Z,998.19
2018-01-22T05:25:43.428Z,998.20
2018-01-22T05:26:18.931Z,998.16
2018-01-22T05:26:54.541Z,998.22
2018-01-22T05:27:29.841Z,998.14
2018-01-22T05:28:05.224Z,998.13
2018-01-22T05:28:40.633Z,998.16
2018-01-22T05:29:16.143Z,998.12
2018-01-22T05:29:51.420Z,998.07
2018-01-22T05:30:26.542Z,998.08
2018-01-22T05:31:02.029Z,998.08
2018-01-22T05:31:37.743Z,998.00
2018-01-22T05:32:13.160Z,998.04
2018-01-22T05:32:48.560Z,998.01
2018-01-22T05:33:24.274Z,998.00
2018-01-22T05:33:59.658Z,998.15
2018-01-22T05:34:34.960Z,998.07
2018-01-22T05:35:10.238Z,998.01
2018-01-22T05:35:45.550Z,998.00
2018-01-22T05:36:20.759Z,998.02
2018-01-22T05:36:56.240Z,998.03
2018-01-22T05:37:31.712Z,998.01
2018-01-22T05:38:07.013Z,998.00
2018-01-22T05:38:42.333Z,997.99
2018-01-22T05:39:17.638Z,997.92
2018-01-22T05:39:53.135Z,998.01
2018-01-22T05:40:28.349Z,997.95
2018-01-22T05:41:03.532Z,998.01
2018-01-22T05:41:38.840Z,997.98
2018-01-22T05:42:13.826Z,997.96
2018-01-22T05:42:48.961Z,997.98
2018-01-22T05:43:24.371Z,998.02
2018-01-22T05:43:59.653Z,998.03
2018-01-22T05:44:34.860Z,997.95
2018-01-22T05:45:10.443Z,997.99
2018-01-22T05:45:45.949Z,997.97
2018-01-22T05:46:21.450Z,998.01
2018-01-22T05:46:56.754Z,997.99
2018-01-22T05:47:31.949Z,998.00
2018-01-22T05:48:07.666Z,998.03
2018-01-22T05:48:43.087Z,998.02
2018-01-22T05:49:18.382Z,998.03
2018-01-22T05:49:53.763Z,998.09
2018-01-22T05:50:29.380Z,998.04
2018-01-22T05:51:04.486Z,997.99
2018-01-22T05:51:39.796Z,998.04
2018-01-22T05:52:15.184Z,998.03
2018-01-22T05:52:50.789Z,998.05
2018-01-22T05:53:26.351Z,998.06
2018-01-22T05:54:01.645Z,998.01
2018-01-22T05:54:36.867Z,998.04
2018-01-22T05:55:12.155Z,998.03
2018-01-22T05:55:47.373Z,998.05
2018-01-22T05:56:22.820Z,998.04
2018-01-22T05:56:58.330Z,998.04
2018-01-22T05:57:33.752Z,998.03
2018-01-22T05:58:09.149Z,998.02
2018-01-22T05:58:44.592Z,998.00
2018-01-22T05:59:20.114Z,998.03
2018-01-22T05:59:55.394Z,997.99
2018-01-22T06:00:30.608Z,998.02
2018-01-22T06:01:05.791Z,998.00
2018-01-22T06:01:41.200Z,997.99
2018-01-22T06:02:17.110Z,998.02
2018-01-22T06:02:52.389Z,998.07
2018-01-22T06:03:27.711Z,998.01
2018-01-22T06:04:03.427Z,998.01
2018-01-22T06:04:39.033Z,997.99
2018-01-22T06:05:14.331Z,998.01
2018-01-22T06:05:49.536Z,997.99
2018-01-22T06:06:25.252Z,998.00
2018-01-22T06:07:00.641Z,998.02
2018-01-22T06:07:35.954Z,998.04
2018-01-22T06:08:11.240Z,998.01
2018-01-22T06:08:46.560Z,998.00
2018-01-22T06:09:21.903Z,998.01
2018-01-22T06:09:57.107Z,998.02
2018-01-22T06:10:32.312Z,997.98
2018-01-22T06:11:07.591Z,997.98
2018-01-22T06:11:43.095Z,997.99
2018-01-22T06:12:18.400Z,997.98
2018-01-22T06:12:53.684Z,997.99
2018-01-22T06:13:28.801Z,998.02
2018-01-22T06:14:03.981Z,998.03
2018-01-22T06:14:39.617Z,997.99
2018-01-22T06:15:15.103Z,998.03
2018-01-22T06:15:50.512Z,998.02
2018-01-22T06:16:25.821Z,997.99
2018-01-22T06:17:01.301Z,998.00
2018-01-22T06:17:36.710Z,998.00
2018-01-22T06:18:11.793Z,998.01
2018-01-22T06:18:47.121Z,998.00
2018-01-22T06:19:22.572Z,997.99
2018-01-22T06:19:57.882Z,998.01
2018-01-22T06:20:33.396Z,998.04
2018-01-22T06:21:08.897Z,998.00
2018-01-22T06:21:44.616Z,998.01
2018-01-22T06:22:19.918Z,998.01
2018-01-22T06:22:55.614Z,997.97
2018-01-22T06:23:31.125Z,997.99
2018-01-22T06:24:06.306Z,998.02
2018-01-22T06:24:41.909Z,998.01
2018-01-22T06:25:17.656Z,998.00
2018-01-22T06:25:53.048Z,998.04
2018-01-22T06:26:28.551Z,998.01
2018-01-22T06:27:03.835Z,998.03
2018-01-22T06:27:38.939Z,998.06
2018-01-22T06:28:14.223Z,998.05
2018-01-22T06:28:49.728Z,998.03
2018-01-22T06:29:25.232Z,998.05
2018-01-22T06:30:00.522Z,998.03
2018-01-22T06:30:36.986Z,998.02
2018-01-22T06:31:12.439Z,998.00
2018-01-22T06:31:47.643Z,997.97
2018-01-22T06:32:22.758Z,997.97
2018-01-22T06:32:58.039Z,997.98
2018-01-22T06:33:33.462Z,997.94
2018-01-22T06:34:08.953Z,997.96
2018-01-22T06:34:44.060Z,997.98
2018-01-22T06:35:19.568Z,998.03
2018-01-22T06:35:54.783Z,997.99
2018-01-22T06:36:29.998Z,998.06
2018-01-22T06:37:05.283Z,998.05
2018-01-22T06:37:40.989Z,998.07
2018-01-22T06:38:16.302Z,998.04
2018-01-22T06:38:51.595Z,998.03
2018-01-22T06:39:27.110Z,998.04
2018-01-22T06:40:02.429Z,998.04
2018-01-22T06:40:37.610Z,998.04
2018-01-22T06:41:13.928Z,997.97
2018-01-22T06:41:49.175Z,997.98
2018-01-22T06:42:24.391Z,997.97
2018-01-22T06:43:00.174Z,997.98
2018-01-22T06:43:35.385Z,997.96
2018-01-22T06:44:10.668Z,997.95
2018-01-22T06:44:45.882Z,997.92
2018-01-22T06:45:21.385Z,997.92
2018-01-22T06:45:56.470Z,997.93
2018-01-22T06:46:31.924Z,997.95
2018-01-22T06:47:07.325Z,997.94
2018-01-22T06:47:42.861Z,997.99
2018-01-22T06:48:17.949Z,997.96
2018-01-22T06:48:53.232Z,997.93
2018-01-22T06:49:28.644Z,997.95
2018-01-22T06:50:03.928Z,997.91
2018-01-22T06:50:39.550Z,997.92
2018-01-22T06:51:14.834Z,997.94
2018-01-22T06:51:50.480Z,997.95
2018-01-22T06:52:26.083Z,997.95
2018-01-22T06:53:01.474Z,997.93
2018-01-22T06:53:39.371Z,997.98
2018-01-22T06:54:14.458Z,997.99
2018-01-22T06:54:49.772Z,997.98
2018-01-22T06:55:24.979Z,998.00
2018-01-22T06:56:00.269Z,997.97
2018-01-22T06:56:35.569Z,997.95
2018-01-22T06:57:11.092Z,998.01
2018-01-22T06:57:46.293Z,998.02
2018-01-22T06:58:21.711Z,998.04
2018-01-22T06:58:57.096Z,998.04
2018-01-22T06:59:32.518Z,998.01
2018-01-22T07:00:07.708Z,998.01
2018-01-22T07:00:44.510Z,998.07
2018-01-22T07:01:20.021Z,998.04
2018-01-22T07:01:55.503Z,998.05
2018-01-22T07:02:30.942Z,998.06
2018-01-22T07:03:06.130Z,998.08
2018-01-22T07:03:41.434Z,998.12
2018-01-22T07:04:16.746Z,998.15
2018-01-22T07:04:51.833Z,998.17
2018-01-22T07:05:27.344Z,998.16
2018-01-22T07:06:02.741Z,998.17
2018-01-22T07:06:38.259Z,998.18
2018-01-22T07:07:13.562Z,998.20
2018-01-22T07:07:49.001Z,998.21
2018-01-22T07:08:24.231Z,998.21
2018-01-22T07:08:59.529Z,998.19
2018-01-22T07:09:34.644Z,998.18
2018-01-22T07:10:09.947Z,998.18
2018-01-22T07:10:45.564Z,998.19
2018-01-22T07:11:20.787Z,998.19
2018-01-22T07:11:56.284Z,998.18
2018-01-22T07:12:31.699Z,998.21
2018-01-22T07:13:07.310Z,998.24
2018-01-22T07:13:42.728Z,998.23
2018-01-22T07:14:17.945Z,998.20
2018-01-22T07:14:53.533Z,998.20
2018-01-22T07:15:28.945Z,998.18