createdAt,value
2018-12-31T00:00:03.093Z,1
2018-12-31T00:05:02.700Z,1
2018-12-31T00:10:03.147Z,1
2018-12-31T00:15:02.552Z,1
2018-12-31T00:20:02.902Z,1
2018-12-31T00:25:03.347Z,1
2018-12-31T00:30:02.756Z,1
2018-12-31T00:35:03.110Z,1
2018-12-31T00:40:02.620Z,1
2018-12-31T00:45:02.997Z,1
2018-12-31T00:50:02.400Z,1
2018-12-31T00:55:02.833Z,1
2018-12-31T01:00:03.279Z,1
2018-12-31T01:10:02.946Z,0
2018-12-31T01:15:03.416Z,1
2018-12-31T01:20:02.816Z,1
2018-12-31T01:25:03.238Z,1
2018-12-31T01:30:02.645Z,1
2018-12-31T01:35:03.006Z,0
2018-12-31T01:40:02.406Z,1
2018-12-31T01:45:02.743Z,1
2018-12-31T01:50:03.089Z,0
2018-12-31T01:55:02.515Z,1
2018-12-31T02:00:02.958Z,1
2018-12-31T02:05:03.406Z,1
2018-12-31T02:10:02.811Z,0
2018-12-31T02:15:03.266Z,0
2018-12-31T02:20:02.713Z,0
2018-12-31T02:25:03.160Z,1
2018-12-31T02:30:02.573Z,1
2018-12-31T02:35:02.992Z,1
2018-12-31T02:40:02.424Z,1
2018-12-31T02:45:02.842Z,1
2018-12-31T02:50:03.302Z,1
2018-12-31T02:55:02.720Z,1
2018-12-31T03:00:03.176Z,1
2018-12-31T03:05:02.563Z,0
2018-12-31T03:10:03.029Z,1
2018-12-31T03:15:02.531Z,1
2018-12-31T03:20:02.885Z,1
2018-12-31T03:25:03.401Z,1
2018-12-31T03:30:02.846Z,0
2018-12-31T03:35:03.292Z,1
2018-12-31T03:40:02.801Z,1
2018-12-31T03:45:03.256Z,1
2018-12-31T03:50:02.668Z,0
2018-12-31T03:55:03.117Z,1
2018-12-31T04:00:02.866Z,0
2018-12-31T04:05:03.287Z,0
2018-12-31T04:10:02.723Z,1
2018-12-31T04:15:03.145Z,1
2018-12-31T04:20:02.562Z,1
2018-12-31T04:25:03.014Z,0
2018-12-31T04:30:02.420Z,1
2018-12-31T04:35:02.841Z,0
2018-12-31T04:40:03.389Z,0
2018-12-31T04:45:02.823Z,1
2018-12-31T04:50:03.178Z,1
2018-12-31T04:55:02.606Z,0
2018-12-31T05:00:03.119Z,1
2018-12-31T05:05:02.467Z,1
2018-12-31T05:10:02.936Z,1
2018-12-31T05:15:03.352Z,1
2018-12-31T05:20:02.798Z,1
2018-12-31T05:25:03.183Z,1
2018-12-31T05:30:02.621Z,1
2018-12-31T05:35:02.984Z,1
2018-12-31T05:45:02.925Z,1
2018-12-31T05:50:03.280Z,1
2018-12-31T05:55:02.696Z,1
2018-12-31T06:00:03.152Z,1
2018-12-31T06:05:02.481Z,1
2018-12-31T06:10:02.902Z,1
2018-12-31T06:15:03.347Z,1
2018-12-31T06:20:02.751Z,1
2018-12-31T06:25:03.219Z,1
2018-12-31T06:30:02.626Z,1
2018-12-31T06:35:03.071Z,1
2018-12-31T06:40:02.484Z,1
2018-12-31T06:45:02.959Z,1
2018-12-31T06:50:03.364Z,1
2018-12-31T06:55:02.795Z,1
2018-12-31T07:00:03.474Z,1
2018-12-31T07:05:02.845Z,1
2018-12-31T07:10:03.315Z,2
2018-12-31T07:15:02.719Z,2
2018-12-31T07:20:03.060Z,4
2018-12-31T07:25:02.416Z,9
2018-12-31T07:30:02.817Z,16
2018-12-31T07:35:03.337Z,22
2018-12-31T07:40:02.778Z,36
2018-12-31T07:45:03.162Z,42
2018-12-31T07:50:02.535Z,57
2018-12-31T07:55:03.149Z,63
2018-12-31T08:00:02.800Z,107
2018-12-31T08:05:03.145Z,121
2018-12-31T08:10:02.568Z,272
2018-12-31T08:15:02.994Z,312
2018-12-31T08:20:02.323Z,317
2018-12-31T08:25:02.668Z,374
2018-12-31T08:30:03.326Z,411
2018-12-31T08:35:02.767Z,522
2018-12-31T08:40:03.175Z,549
2018-12-31T08:45:02.598Z,594
2018-12-31T08:50:03.324Z,522
2018-12-31T08:55:02.872Z,654
2018-12-31T09:00:03.208Z,713
2018-12-31T09:05:02.639Z,684
2018-12-31T09:10:03.080Z,552
2018-12-31T09:15:02.487Z,675
2018-12-31T09:20:02.837Z,804
2018-12-31T09:25:03.396Z,728
2018-12-31T09:30:02.795Z,830
2018-12-31T09:35:03.193Z,988
2018-12-31T09:40:02.699Z,1000
2018-12-31T09:45:03.419Z,1000
2018-12-31T09:50:02.821Z,1000
2018-12-31T09:55:03.186Z,1000
2018-12-31T10:00:02.522Z,1000
2018-12-31T10:05:02.938Z,1000
2018-12-31T10:10:02.354Z,1000
2018-12-31T10:15:02.703Z,855
2018-12-31T10:20:03.136Z,855
2018-12-31T10:25:02.580Z,882
2018-12-31T10:30:03.002Z,1000
2018-12-31T10:35:02.432Z,1000
2018-12-31T10:40:02.859Z,1000
2018-12-31T10:45:03.208Z,1000
2018-12-31T10:50:02.621Z,934
2018-12-31T10:55:03.137Z,879
2018-12-31T11:00:02.478Z,1000
2018-12-31T11:05:02.940Z,1000
2018-12-31T11:10:02.352Z,1000
2018-12-31T11:15:02.688Z,1000
2018-12-31T11:20:03.026Z,1000
2018-12-31T11:25:02.446Z,1000
2018-12-31T11:30:02.924Z,1000
2018-12-31T11:35:03.341Z,1000
2018-12-31T11:40:02.745Z,1000
2018-12-31T11:45:03.108Z,1000
2018-12-31T11:50:02.522Z,1000
2018-12-31T11:55:03.570Z,1000
2018-12-31T12:00:02.986Z,1000
2018-12-31T12:05:02.413Z,1000
2018-12-31T12:10:02.853Z,1000
2018-12-31T12:15:03.302Z,1000
2018-12-31T12:20:02.749Z,1000
2018-12-31T12:25:02.485Z,1000
2018-12-31T12:30:02.901Z,2000
2018-12-31T12:40:02.781Z,2000
2018-12-31T12:45:03.192Z,2000
2018-12-31T12:50:02.608Z,2000
2018-12-31T12:55:02.989Z,1000
2018-12-31T13:00:02.711Z,2000
2018-12-31T13:05:03.898Z,1000
2018-12-31T13:10:02.642Z,1000
2018-12-31T13:15:02.977Z,1000
2018-12-31T13:20:02.400Z,1000
2018-12-31T13:25:02.852Z,1000
2018-12-31T13:30:03.289Z,1000
2018-12-31T13:35:02.716Z,1000
2018-12-31T13:40:03.183Z,1000
2018-12-31T13:45:04.412Z,1000
2018-12-31T13:50:02.909Z,1000
2018-12-31T13:55:03.368Z,1000
2018-12-31T14:00:02.762Z,1000
2018-12-31T14:05:03.158Z,1000
2018-12-31T14:10:02.677Z,955
2018-12-31T14:15:03.041Z,796
2018-12-31T14:20:02.804Z,664
2018-12-31T14:25:03.253Z,568
2018-12-31T14:30:02.661Z,623
2018-12-31T14:35:03.132Z,492
2018-12-31T14:40:02.624Z,439
2018-12-31T14:45:03.162Z,399
2018-12-31T14:50:02.589Z,390
2018-12-31T14:55:02.419Z,325
2018-12-31T15:00:02.864Z,315
2018-12-31T15:05:03.313Z,356
2018-12-31T15:10:02.719Z,275
2018-12-31T15:15:03.076Z,149
2018-12-31T15:20:02.481Z,72
2018-12-31T15:25:02.838Z,58
2018-12-31T15:30:02.553Z,55
2018-12-31T15:35:02.905Z,38
2018-12-31T15:40:02.421Z,34
2018-12-31T15:45:02.798Z,28
2018-12-31T15:50:03.219Z,20
2018-12-31T15:55:02.570Z,15
2018-12-31T16:00:03.165Z,11
2018-12-31T16:05:02.789Z,4
2018-12-31T16:10:03.235Z,2
2018-12-31T16:15:02.650Z,2
2018-12-31T16:20:03.097Z,1
2018-12-31T16:25:02.508Z,2
2018-12-31T16:30:02.967Z,1
2018-12-31T16:35:02.397Z,1
2018-12-31T16:40:02.820Z,1
2018-12-31T16:45:03.280Z,1
2018-12-31T16:50:02.701Z,1
2018-12-31T16:55:03.165Z,1
2018-12-31T17:00:02.540Z,1
2018-12-31T17:05:02.901Z,1
2018-12-31T17:15:02.754Z,1
2018-12-31T17:20:03.199Z,1
2018-12-31T17:25:02.611Z,1
2018-12-31T17:30:02.950Z,1
2018-12-31T17:35:03.337Z,1
2018-12-31T17:40:03.165Z,1
2018-12-31T17:45:02.588Z,1
2018-12-31T17:50:02.981Z,1
2018-12-31T17:55:02.447Z,1
2018-12-31T18:00:02.857Z,1
2018-12-31T18:05:03.371Z,1
2018-12-31T18:10:02.805Z,1
2018-12-31T18:15:03.261Z,1
2018-12-31T18:20:02.668Z,1
2018-12-31T18:25:03.019Z,1
2018-12-31T18:30:02.434Z,1
2018-12-31T18:35:02.778Z,1
2018-12-31T18:40:03.226Z,1
2018-12-31T18:45:02.628Z,1
2018-12-31T18:50:03.020Z,1
2018-12-31T18:55:02.522Z,1
2018-12-31T19:00:02.941Z,1
2018-12-31T19:05:03.406Z,1
2018-12-31T19:10:02.904Z,1
2018-12-31T19:15:02.614Z,1
2018-12-31T19:20:02.973Z,1
2018-12-31T19:25:02.710Z,1
2018-12-31T19:30:03.155Z,1
2018-12-31T19:35:02.553Z,1
2018-12-31T19:40:02.945Z,1
2018-12-31T19:45:03.434Z,1
2018-12-31T19:50:02.861Z,1
2018-12-31T19:55:03.220Z,1
2018-12-31T20:00:02.622Z,1
2018-12-31T20:05:02.989Z,1
2018-12-31T20:10:02.387Z,1
2018-12-31T20:15:03.034Z,1
2018-12-31T20:20:02.469Z,1
2018-12-31T20:25:02.943Z,1
2018-12-31T20:30:03.453Z,1
2018-12-31T20:35:02.950Z,1
2018-12-31T20:40:02.693Z,1
2018-12-31T20:45:03.146Z,1
2018-12-31T20:50:02.563Z,1
2018-12-31T20:55:02.912Z,1
2018-12-31T21:00:03.421Z,1
2018-12-31T21:05:03.175Z,1
2018-12-31T21:10:02.695Z,1
2018-12-31T21:15:03.045Z,1
2018-12-31T21:20:02.395Z,1
2018-12-31T21:25:02.763Z,1
2018-12-31T21:30:02.314Z,1
2018-12-31T21:35:02.663Z,1
2018-12-31T21:40:03.104Z,1
2018-12-31T21:50:03.098Z,1
2018-12-31T21:55:02.482Z,1
2018-12-31T22:00:02.872Z,1
2018-12-31T22:05:03.263Z,1
2018-12-31T22:10:02.673Z,1
2018-12-31T22:15:03.021Z,1
2018-12-31T22:20:02.361Z,1
2018-12-31T22:25:02.723Z,1
2018-12-31T22:30:03.230Z,1
2018-12-31T22:35:02.542Z,1
2018-12-31T22:40:02.980Z,1
2018-12-31T22:45:02.404Z,1
2018-12-31T22:50:02.745Z,1
2018-12-31T22:55:02.368Z,1
2018-12-31T23:00:02.708Z,1
2018-12-31T23:05:03.162Z,1
2018-12-31T23:10:02.671Z,1
2018-12-31T23:15:03.056Z,1
2018-12-31T23:20:02.432Z,1
2018-12-31T23:25:02.814Z,1
2018-12-31T23:30:02.543Z,1
2018-12-31T23:35:02.955Z,1
2018-12-31T23:40:02.472Z,1
2018-12-31T23:45:02.817Z,1
2018-12-31T23:50:03.251Z,1
2018-12-31T23:55:02.683Z,1
