createdAt,value
2022-11-06T00:00:38.712Z,78.51
2022-11-06T00:03:07.728Z,78.71
2022-11-06T00:05:54.154Z,78.58
2022-11-06T00:08:34.352Z,78.61
2022-11-06T00:11:03.181Z,78.59
2022-11-06T00:13:32.751Z,78.56
2022-11-06T00:16:04.418Z,78.50
2022-11-06T00:18:32.993Z,78.48
2022-11-06T00:21:01.359Z,78.51
2022-11-06T00:23:29.530Z,78.39
2022-11-06T00:25:57.805Z,78.55
2022-11-06T00:28:26.008Z,78.57
2022-11-06T00:31:03.904Z,78.62
2022-11-06T00:33:32.593Z,78.54
2022-11-06T00:36:03.629Z,78.72
2022-11-06T00:38:32.206Z,78.75
2022-11-06T00:41:03.706Z,78.93
2022-11-06T00:43:33.054Z,78.88
2022-11-06T00:46:04.625Z,78.72
2022-11-06T00:48:32.904Z,78.66
2022-11-06T00:51:03.906Z,78.79
2022-11-06T00:53:32.108Z,78.60
2022-11-06T00:56:06.599Z,78.56
2022-11-06T00:58:34.876Z,78.64
2022-11-06T01:01:13.345Z,78.63
2022-11-06T01:03:43.216Z,78.64
2022-11-06T01:06:13.335Z,78.48
2022-11-06T01:08:41.910Z,78.59
2022-11-06T01:11:12.596Z,78.56
2022-11-06T01:13:41.583Z,78.55
2022-11-06T01:16:13.216Z,78.50
2022-11-06T01:18:42.627Z,78.22
2022-11-06T01:21:13.581Z,78.25
2022-11-06T01:23:42.744Z,78.24
2022-11-06T01:26:12.220Z,78.32
2022-11-06T01:28:40.982Z,78.22
2022-11-06T01:31:13.042Z,78.14
2022-11-06T01:33:41.476Z,78.26
2022-11-06T01:36:11.066Z,78.37
2022-11-06T01:38:41.744Z,78.37
2022-11-06T01:41:10.224Z,78.51
2022-11-06T01:43:47.580Z,78.20
2022-11-06T01:46:18.308Z,78.23
2022-11-06T01:48:50.493Z,78.21
2022-11-06T01:51:19.307Z,78.21
2022-11-06T01:53:47.913Z,78.27
2022-11-06T01:56:16.896Z,78.35
2022-11-06T01:58:46.807Z,78.37
2022-11-06T02:01:15.370Z,78.42
2022-11-06T02:04:04.893Z,78.55
2022-11-06T02:06:33.908Z,78.50
2022-11-06T02:09:03.189Z,78.60
2022-11-06T02:11:31.498Z,78.58
2022-11-06T02:14:09.850Z,78.53
2022-11-06T02:16:45.162Z,78.52
2022-11-06T02:19:31.742Z,78.52
2022-11-06T02:22:12.213Z,78.66
2022-11-06T02:25:09.676Z,78.58
2022-11-06T02:27:39.653Z,78.48
2022-11-06T02:30:10.030Z,78.40
2022-11-06T02:32:45.407Z,78.57
2022-11-06T02:35:22.137Z,78.59
2022-11-06T02:37:53.950Z,78.92
2022-11-06T02:40:25.046Z,79.69
2022-11-06T02:42:56.852Z,80.38
2022-11-06T02:45:28.228Z,80.74
2022-11-06T02:47:57.154Z,81.07
2022-11-06T02:50:31.190Z,81.23
2022-11-06T02:53:03.081Z,81.47
2022-11-06T02:55:37.096Z,81.26
2022-11-06T02:58:12.342Z,81.15
2022-11-06T03:00:45.585Z,81.02
2022-11-06T03:03:21.357Z,80.64
2022-11-06T03:05:55.826Z,80.27
2022-11-06T03:08:29.921Z,80.20
2022-11-06T03:11:06.153Z,79.73
2022-11-06T03:13:45.591Z,79.80
2022-11-06T03:16:23.959Z,79.64
2022-11-06T03:18:59.819Z,79.67
2022-11-06T03:21:33.209Z,79.30
2022-11-06T03:24:11.366Z,79.34
2022-11-06T03:26:44.916Z,79.35
2022-11-06T03:29:17.959Z,79.34
2022-11-06T03:31:51.571Z,79.09
2022-11-06T03:34:28.403Z,79.23
2022-11-06T03:37:03.629Z,79.17
2022-11-06T03:39:35.957Z,79.13
2022-11-06T03:42:07.723Z,79.36
2022-11-06T03:44:42.336Z,79.34
2022-11-06T03:47:14.438Z,79.17
2022-11-06T03:49:51.814Z,79.29
2022-11-06T03:52:25.257Z,79.25
2022-11-06T03:54:58.373Z,78.95
2022-11-06T03:57:31.345Z,79.04
2022-11-06T04:00:05.727Z,78.95
2022-11-06T04:02:43.612Z,78.81
2022-11-06T04:05:17.423Z,78.85
2022-11-06T04:08:09.729Z,78.69
2022-11-06T04:10:58.372Z,78.86
2022-11-06T04:13:50.578Z,78.95
2022-11-06T04:16:20.284Z,78.83
2022-11-06T04:18:48.541Z,78.75
2022-11-06T04:21:26.245Z,78.79
2022-11-06T04:24:27.821Z,78.88
2022-11-06T04:27:36.401Z,78.94
2022-11-06T04:30:08.340Z,79.22
2022-11-06T04:33:03.442Z,78.92
2022-11-06T04:35:38.456Z,79.09
2022-11-06T04:38:14.159Z,78.96
2022-11-06T04:40:53.131Z,79.17
2022-11-06T04:43:26.838Z,79.23
2022-11-06T04:45:58.624Z,79.44
2022-11-06T04:48:29.248Z,79.42
2022-11-06T04:51:01.733Z,79.48
2022-11-06T04:53:32.079Z,79.49
2022-11-06T04:56:03.192Z,79.62
2022-11-06T04:58:31.414Z,79.53
2022-11-06T05:00:59.677Z,79.62
2022-11-06T05:03:29.300Z,79.64
2022-11-06T05:05:57.845Z,79.53
2022-11-06T05:08:26.226Z,79.48
2022-11-06T05:10:54.825Z,79.53
2022-11-06T05:13:23.125Z,79.21
2022-11-06T05:15:56.791Z,79.39
2022-11-06T05:18:25.117Z,79.51
2022-11-06T05:21:14.861Z,79.66
2022-11-06T05:23:43.223Z,79.66
2022-11-06T05:26:11.982Z,79.43
2022-11-06T05:28:40.653Z,79.49
2022-11-06T05:31:08.810Z,79.58
2022-11-06T05:33:37.077Z,79.49
2022-11-06T05:36:08.146Z,79.32
2022-11-06T05:38:36.536Z,79.23
2022-11-06T05:41:04.785Z,79.28
2022-11-06T05:43:33.024Z,79.36
2022-11-06T05:46:01.532Z,79.49
2022-11-06T05:48:30.029Z,79.39
2022-11-06T05:51:02.002Z,79.33
2022-11-06T05:53:32.841Z,79.36
2022-11-06T05:56:01.093Z,79.44
2022-11-06T05:58:29.562Z,79.17
2022-11-06T06:00:58.305Z,79.04
2022-11-06T06:03:27.246Z,78.87
2022-11-06T06:05:55.607Z,79.00
2022-11-06T06:08:24.018Z,79.02
2022-11-06T06:10:53.820Z,78.76
2022-11-06T06:13:22.169Z,78.88
2022-11-06T06:15:50.415Z,78.89
2022-11-06T06:18:18.645Z,78.99
2022-11-06T06:20:46.851Z,79.00
2022-11-06T06:23:15.127Z,78.93
2022-11-06T06:25:43.327Z,79.01
2022-11-06T06:28:13.117Z,79.11
2022-11-06T06:30:41.568Z,78.96
2022-11-06T06:33:09.727Z,78.90
2022-11-06T06:35:37.936Z,78.72
2022-11-06T06:38:06.160Z,78.85
2022-11-06T06:40:34.476Z,78.82
2022-11-06T06:43:02.642Z,79.01
2022-11-06T06:45:32.325Z,78.68
2022-11-06T06:48:03.738Z,78.72
2022-11-06T06:50:32.782Z,78.50
2022-11-06T06:53:01.001Z,78.54
2022-11-06T06:55:29.439Z,78.54
2022-11-06T06:58:01.455Z,78.40
2022-11-06T07:00:30.532Z,78.36
2022-11-06T07:03:00.083Z,78.30
2022-11-06T07:05:28.313Z,78.14
2022-11-06T07:07:56.577Z,78.29
2022-11-06T07:10:24.997Z,78.12
2022-11-06T07:12:53.175Z,78.14
2022-11-06T07:15:21.328Z,78.11
2022-11-06T07:17:49.573Z,77.89
2022-11-06T07:20:19.717Z,78.02
2022-11-06T07:22:48.124Z,78.14
2022-11-06T07:25:16.409Z,77.73
2022-11-06T07:27:44.578Z,77.66
2022-11-06T07:30:13.632Z,77.68
2022-11-06T07:32:41.934Z,77.58
2022-11-06T07:35:10.960Z,77.67
2022-11-06T07:37:40.669Z,77.60
2022-11-06T07:40:11.359Z,77.01
2022-11-06T07:42:43.252Z,77.08
2022-11-06T07:45:16.174Z,77.14
2022-11-06T07:47:44.428Z,77.18
2022-11-06T07:50:12.641Z,77.18
2022-11-06T07:52:42.338Z,76.91
2022-11-06T07:55:10.988Z,77.21
2022-11-06T07:57:41.611Z,76.98
2022-11-06T08:00:11.146Z,77.24
2022-11-06T08:02:42.094Z,76.83
2022-11-06T08:05:10.681Z,77.08
2022-11-06T08:07:38.873Z,77.31
2022-11-06T08:10:09.117Z,77.10
2022-11-06T08:12:37.363Z,76.98
2022-11-06T08:15:06.482Z,77.15
2022-11-06T08:17:34.785Z,76.61
2022-11-06T08:20:03.312Z,76.59
2022-11-06T08:22:31.486Z,76.98
2022-11-06T08:25:02.322Z,76.99
2022-11-06T08:27:33.138Z,76.76
2022-11-06T08:30:01.398Z,76.91
2022-11-06T08:32:29.897Z,77.47
2022-11-06T08:34:58.179Z,77.21
2022-11-06T08:37:26.392Z,76.76
2022-11-06T08:39:54.713Z,77.24
2022-11-06T08:42:23.010Z,76.61
2022-11-06T08:44:52.551Z,77.09
2022-11-06T08:47:20.763Z,76.70
2022-11-06T08:49:49.004Z,77.02
2022-11-06T08:52:17.229Z,76.92
2022-11-06T08:54:45.456Z,76.64
2022-11-06T08:57:13.656Z,77.18
2022-11-06T08:59:41.968Z,76.89
2022-11-06T09:02:14.768Z,76.81
2022-11-06T09:04:43.273Z,76.62
2022-11-06T09:07:11.531Z,76.84
2022-11-06T09:09:39.800Z,76.71
2022-11-06T09:12:08.815Z,76.45
2022-11-06T09:14:37.057Z,76.31
2022-11-06T09:17:05.777Z,76.64
2022-11-06T09:19:35.425Z,76.13
2022-11-06T09:22:03.704Z,76.59
2022-11-06T09:24:57.241Z,76.30
2022-11-06T09:27:20.145Z,76.02
2022-11-06T09:29:49.329Z,76.12
2022-11-06T09:32:17.811Z,76.06
2022-11-06T09:34:47.414Z,76.58
2022-11-06T09:37:15.609Z,76.18
2022-11-06T09:39:43.872Z,76.36
2022-11-06T09:42:21.546Z,76.67
2022-11-06T09:45:00.462Z,76.76
2022-11-06T09:47:35.437Z,76.15
2022-11-06T09:50:13.326Z,76.34
2022-11-06T09:52:45.635Z,76.51
2022-11-06T09:55:19.100Z,76.37
2022-11-06T09:57:52.415Z,76.12
2022-11-06T10:00:20.933Z,76.26
2022-11-06T10:02:52.547Z,76.24
2022-11-06T10:05:27.665Z,76.34
2022-11-06T10:07:58.722Z,76.84
2022-11-06T10:10:32.522Z,75.95
2022-11-06T10:13:17.696Z,75.99
2022-11-06T10:15:53.161Z,75.67
2022-11-06T10:18:31.244Z,76.16
2022-11-06T10:21:10.099Z,76.44
2022-11-06T10:23:45.785Z,76.34
2022-11-06T10:26:18.326Z,75.78
2022-11-06T10:29:01.963Z,76.56
2022-11-06T10:31:38.767Z,75.95
2022-11-06T10:34:12.111Z,76.68
2022-11-06T10:36:49.973Z,75.90
2022-11-06T10:39:24.145Z,75.93
2022-11-06T10:41:59.267Z,75.91
2022-11-06T10:44:33.878Z,76.23
2022-11-06T10:47:07.249Z,75.99
2022-11-06T10:49:41.899Z,76.66
2022-11-06T10:52:39.918Z,76.05
2022-11-06T10:55:49.550Z,76.08
2022-11-06T10:58:20.889Z,75.60
2022-11-06T11:00:50.362Z,75.65
2022-11-06T11:03:25.432Z,75.57
2022-11-06T11:05:55.268Z,76.18
2022-11-06T11:08:40.363Z,75.95
2022-11-06T11:11:20.302Z,76.58
2022-11-06T11:13:51.031Z,75.83
2022-11-06T11:16:21.722Z,75.67
2022-11-06T11:18:51.671Z,75.36
2022-11-06T11:21:27.804Z,75.83
2022-11-06T11:24:11.787Z,76.07
2022-11-06T11:26:44.306Z,75.76
2022-11-06T11:29:17.854Z,75.80
2022-11-06T11:31:51.088Z,75.99
2022-11-06T11:34:23.059Z,75.50
2022-11-06T11:37:03.040Z,76.28
2022-11-06T11:39:35.027Z,75.90
2022-11-06T11:42:33.832Z,75.77
2022-11-06T11:45:14.595Z,76.15
2022-11-06T11:47:46.776Z,75.85
2022-11-06T11:50:30.554Z,75.79
2022-11-06T11:53:08.714Z,76.23
2022-11-06T11:55:43.113Z,76.44
2022-11-06T11:58:23.213Z,76.34
2022-11-06T12:00:55.827Z,76.89
2022-11-06T12:03:26.861Z,77.25
2022-11-06T12:06:05.179Z,77.01
2022-11-06T12:08:33.618Z,76.95
2022-11-06T12:11:08.183Z,77.23
2022-11-06T12:13:36.411Z,77.15
2022-11-06T12:16:09.738Z,77.50
2022-11-06T12:18:42.096Z,78.49
2022-11-06T12:21:15.612Z,78.21
2022-11-06T12:23:47.241Z,78.90
2022-11-06T12:26:27.236Z,78.79
2022-11-06T12:29:04.635Z,78.71
2022-11-06T12:31:40.439Z,79.18
2022-11-06T12:34:17.509Z,79.40
2022-11-06T12:36:53.713Z,79.59
2022-11-06T12:39:28.725Z,79.95
2022-11-06T12:41:58.581Z,80.06
2022-11-06T12:44:27.106Z,79.56
2022-11-06T12:47:00.880Z,79.76
2022-11-06T12:49:58.026Z,80.59
2022-11-06T12:52:42.789Z,80.33
2022-11-06T12:55:20.230Z,80.38
2022-11-06T12:58:05.877Z,80.49
2022-11-06T13:00:40.462Z,81.06
2022-11-06T13:03:23.464Z,81.51
2022-11-06T13:06:01.634Z,81.46
2022-11-06T13:08:39.515Z,81.33
2022-11-06T13:11:18.011Z,81.80
2022-11-06T13:13:59.002Z,81.62
2022-11-06T13:16:35.000Z,82.01
2022-11-06T13:19:11.964Z,82.63
2022-11-06T13:22:01.335Z,82.26
2022-11-06T13:24:36.297Z,82.53
2022-11-06T13:27:11.857Z,82.87
2022-11-06T13:29:43.024Z,83.16
2022-11-06T13:32:15.261Z,82.66
2022-11-06T13:34:46.199Z,82.66
2022-11-06T13:37:17.715Z,82.68
2022-11-06T13:39:49.423Z,83.47
2022-11-06T13:42:24.783Z,83.45
2022-11-06T13:44:55.393Z,83.71
2022-11-06T13:47:30.467Z,83.04
2022-11-06T13:50:05.700Z,83.23
2022-11-06T13:52:40.603Z,82.58
2022-11-06T13:55:18.223Z,82.48
2022-11-06T13:58:21.834Z,83.81
2022-11-06T14:01:04.142Z,83.33
2022-11-06T14:04:01.996Z,82.26
2022-11-06T14:06:32.732Z,81.88
2022-11-06T14:09:03.079Z,81.76
2022-11-06T14:11:33.646Z,81.62
2022-11-06T14:14:04.422Z,81.63
2022-11-06T14:16:35.522Z,82.56
2022-11-06T14:19:08.206Z,82.10
2022-11-06T14:21:48.793Z,81.72
2022-11-06T14:24:32.272Z,82.55
2022-11-06T14:27:03.177Z,82.14
2022-11-06T14:29:57.879Z,82.33
2022-11-06T14:32:47.462Z,82.33
2022-11-06T14:35:48.672Z,82.07
2022-11-06T14:38:32.214Z,81.82
2022-11-06T14:41:01.418Z,81.94
2022-11-06T14:43:32.593Z,82.09
2022-11-06T14:46:04.514Z,81.44
2022-11-06T14:48:38.368Z,80.72
2022-11-06T14:51:09.417Z,81.55
2022-11-06T14:53:45.994Z,81.89
2022-11-06T14:56:22.970Z,81.70
2022-11-06T14:58:55.046Z,82.07
2022-11-06T15:01:30.328Z,81.52
2022-11-06T15:04:04.095Z,82.25
2022-11-06T15:06:40.194Z,82.69
2022-11-06T15:09:13.987Z,82.79
2022-11-06T15:11:57.325Z,83.35
2022-11-06T15:15:03.704Z,82.73
2022-11-06T15:17:36.638Z,83.07
2022-11-06T15:20:20.681Z,82.76
2022-11-06T15:22:59.543Z,82.53
2022-11-06T15:25:29.352Z,82.81
2022-11-06T15:28:05.066Z,83.14
2022-11-06T15:30:41.789Z,83.23
2022-11-06T15:33:15.602Z,83.05
2022-11-06T15:35:49.665Z,83.40
2022-11-06T15:38:22.585Z,83.30
2022-11-06T15:40:54.283Z,83.71
2022-11-06T15:43:32.014Z,84.09
2022-11-06T15:46:07.316Z,84.35
2022-11-06T15:48:36.172Z,83.90
2022-11-06T15:51:06.142Z,83.94
2022-11-06T15:53:40.630Z,84.52
2022-11-06T15:56:10.389Z,84.81
2022-11-06T15:58:39.435Z,84.65
2022-11-06T16:01:08.989Z,85.22
2022-11-06T16:03:46.586Z,84.49
2022-11-06T16:06:16.509Z,84.26
2022-11-06T16:08:45.285Z,83.62
2022-11-06T16:11:16.700Z,84.03
2022-11-06T16:13:46.930Z,84.43
2022-11-06T16:16:35.671Z,84.29
2022-11-06T16:19:06.422Z,84.32
2022-11-06T16:21:37.640Z,84.12
2022-11-06T16:24:12.430Z,83.57
2022-11-06T16:26:46.997Z,83.68
2022-11-06T16:29:21.331Z,83.55
2022-11-06T16:31:50.870Z,83.72
2022-11-06T16:34:33.739Z,83.29
2022-11-06T16:37:05.405Z,83.02
2022-11-06T16:39:49.241Z,82.72
2022-11-06T16:42:27.753Z,83.07
2022-11-06T16:45:18.739Z,82.91
2022-11-06T16:48:25.008Z,83.13
2022-11-06T16:50:54.975Z,83.33
2022-11-06T16:53:27.256Z,82.55
2022-11-06T16:55:57.457Z,82.54
2022-11-06T16:58:26.595Z,82.20
2022-11-06T17:01:03.072Z,82.18
2022-11-06T17:03:39.761Z,82.34
2022-11-06T17:06:19.384Z,81.70
2022-11-06T17:08:59.013Z,81.80
2022-11-06T17:11:27.319Z,81.76
2022-11-06T17:13:55.539Z,81.54
2022-11-06T17:16:25.739Z,81.72
2022-11-06T17:18:54.443Z,82.06
2022-11-06T17:21:24.441Z,82.11
2022-11-06T17:23:57.632Z,81.70
2022-11-06T17:26:33.199Z,81.74
2022-11-06T17:29:01.611Z,81.96
2022-11-06T17:31:30.701Z,82.01
2022-11-06T17:33:59.135Z,81.22
2022-11-06T17:36:29.707Z,81.65
2022-11-06T17:38:59.925Z,81.57
2022-11-06T17:41:31.132Z,81.65
2022-11-06T17:44:00.673Z,81.56
2022-11-06T17:46:32.529Z,81.62
2022-11-06T17:49:02.335Z,81.36
2022-11-06T17:51:48.234Z,81.15
2022-11-06T17:54:18.938Z,81.32
2022-11-06T17:56:47.318Z,81.38
2022-11-06T17:59:15.921Z,81.14
2022-11-06T18:01:44.212Z,81.37
2022-11-06T18:04:12.568Z,81.62
2022-11-06T18:06:40.770Z,81.10
2022-11-06T18:09:09.213Z,81.14
2022-11-06T18:11:38.881Z,80.93
2022-11-06T18:14:07.050Z,81.25
2022-11-06T18:16:42.275Z,81.05
2022-11-06T18:19:13.298Z,81.41
2022-11-06T18:21:41.600Z,81.19
2022-11-06T18:24:10.046Z,81.10
2022-11-06T18:26:40.111Z,80.93
2022-11-06T18:29:09.475Z,81.01
2022-11-06T18:31:37.765Z,81.21
2022-11-06T18:34:06.895Z,80.90
2022-11-06T18:36:36.778Z,80.85
2022-11-06T18:39:05.311Z,80.91
2022-11-06T18:41:34.510Z,81.04
2022-11-06T18:44:04.252Z,81.03
2022-11-06T18:46:32.506Z,81.17
2022-11-06T18:49:00.978Z,80.69
2022-11-06T18:51:36.176Z,80.85
2022-11-06T18:54:07.920Z,80.99
2022-11-06T18:56:37.380Z,81.09
2022-11-06T18:59:08.653Z,80.81
2022-11-06T19:01:37.128Z,80.90
2022-11-06T19:04:06.760Z,80.98
2022-11-06T19:06:34.947Z,80.69
2022-11-06T19:09:03.201Z,81.27
2022-11-06T19:11:31.442Z,81.14
2022-11-06T19:13:59.772Z,81.15
2022-11-06T19:16:29.389Z,80.97
2022-11-06T19:21:32.914Z,80.77
2022-11-06T19:24:05.978Z,80.66
2022-11-06T19:26:36.249Z,80.43
2022-11-06T19:29:07.350Z,80.71
2022-11-06T19:31:38.202Z,80.58
2022-11-06T19:34:11.846Z,80.48
2022-11-06T19:36:42.739Z,80.67
2022-11-06T19:39:11.581Z,80.26
2022-11-06T19:41:40.044Z,80.18
2022-11-06T19:44:09.701Z,80.29
2022-11-06T19:46:39.462Z,80.08
2022-11-06T19:49:09.046Z,80.35
2022-11-06T19:51:38.834Z,80.28
2022-11-06T19:54:07.757Z,80.52
2022-11-06T19:56:36.056Z,80.49
2022-11-06T19:59:04.384Z,80.56
2022-11-06T20:01:34.494Z,80.53
2022-11-06T20:04:04.383Z,80.93
2022-11-06T20:06:33.395Z,81.45
2022-11-06T20:09:01.884Z,81.66
2022-11-06T20:11:30.109Z,81.57
2022-11-06T20:13:58.391Z,81.52
2022-11-06T20:16:27.507Z,81.94
2022-11-06T20:18:57.838Z,81.91
2022-11-06T20:21:29.295Z,81.89
2022-11-06T20:23:58.290Z,82.02
2022-11-06T20:26:27.081Z,81.67
2022-11-06T20:28:55.583Z,81.76
2022-11-06T20:31:24.199Z,81.81
2022-11-06T20:33:53.619Z,82.03
2022-11-06T20:36:24.514Z,81.90
2022-11-06T20:38:58.574Z,81.52
2022-11-06T20:41:28.434Z,81.34
2022-11-06T20:43:57.445Z,80.53
2022-11-06T20:46:26.360Z,80.56
2022-11-06T20:48:54.835Z,80.55
2022-11-06T20:51:24.480Z,80.40
2022-11-06T20:53:54.635Z,80.11
2022-11-06T20:56:25.631Z,80.28
2022-11-06T20:58:55.153Z,80.40
2022-11-06T21:01:25.332Z,80.43
2022-11-06T21:03:54.801Z,80.28
2022-11-06T21:06:24.848Z,80.06
2022-11-06T21:08:55.691Z,79.84
2022-11-06T21:11:25.590Z,79.92
2022-11-06T21:13:55.285Z,79.90
2022-11-06T21:16:25.987Z,79.95
2022-11-06T21:18:54.680Z,79.99
2022-11-06T21:21:24.664Z,79.98
2022-11-06T21:23:55.693Z,79.83
2022-11-06T21:26:26.175Z,79.85
2022-11-06T21:28:55.822Z,79.91
2022-11-06T21:31:26.256Z,79.98
2022-11-06T21:33:58.742Z,80.33
2022-11-06T21:36:29.381Z,80.46
2022-11-06T21:39:01.640Z,80.64
2022-11-06T21:41:34.040Z,80.65
2022-11-06T21:44:02.572Z,81.19
2022-11-06T21:46:30.876Z,81.40
2022-11-06T21:48:59.439Z,81.43
2022-11-06T21:51:29.867Z,81.53
2022-11-06T21:54:17.260Z,81.75
2022-11-06T21:56:47.735Z,81.59
2022-11-06T21:59:17.101Z,81.52
2022-11-06T22:01:45.607Z,81.71
2022-11-06T22:04:14.167Z,82.01
2022-11-06T22:06:43.985Z,81.49
2022-11-06T22:09:16.599Z,81.27
2022-11-06T22:11:46.794Z,81.15
2022-11-06T22:14:17.296Z,81.41
2022-11-06T22:16:47.802Z,80.78
2022-11-06T22:19:17.682Z,80.78
2022-11-06T22:21:46.233Z,80.52
2022-11-06T22:24:16.613Z,80.55
2022-11-06T22:26:44.835Z,80.01
2022-11-06T22:29:14.639Z,79.69
2022-11-06T22:31:42.960Z,79.72
2022-11-06T22:34:11.672Z,79.92
2022-11-06T22:36:39.981Z,80.10
2022-11-06T22:39:10.303Z,80.42
2022-11-06T22:41:40.130Z,80.70
2022-11-06T22:44:08.658Z,80.62
2022-11-06T22:46:37.137Z,80.29
2022-11-06T22:49:06.009Z,80.27
2022-11-06T22:51:34.981Z,79.91
2022-11-06T22:54:04.085Z,79.75
2022-11-06T22:56:33.358Z,79.98
2022-11-06T22:59:05.263Z,80.10
2022-11-06T23:01:37.350Z,80.20
2022-11-06T23:04:14.852Z,80.06
2022-11-06T23:06:44.563Z,79.95
2022-11-06T23:09:13.012Z,79.75
2022-11-06T23:11:41.333Z,79.79
2022-11-06T23:14:10.976Z,79.39
2022-11-06T23:16:56.562Z,79.41
2022-11-06T23:19:25.514Z,79.27
2022-11-06T23:22:15.383Z,78.86
2022-11-06T23:24:44.023Z,78.82
2022-11-06T23:27:12.970Z,78.95
2022-11-06T23:29:42.542Z,79.17
2022-11-06T23:32:10.913Z,79.04
2022-11-06T23:34:41.422Z,78.94
2022-11-06T23:37:10.072Z,79.02
2022-11-06T23:39:38.519Z,78.79
2022-11-06T23:42:06.831Z,78.88
2022-11-06T23:44:52.826Z,78.73
2022-11-06T23:47:22.562Z,78.67
2022-11-06T23:49:50.940Z,78.74
2022-11-06T23:52:19.381Z,78.88
2022-11-06T23:54:47.890Z,79.00
2022-11-06T23:57:16.494Z,79.40
2022-11-06T23:59:44.853Z,79.56
