createdAt,value
2019-04-22T00:02:28.569Z,10.5
2019-04-22T00:07:56.216Z,10.5
2019-04-22T00:17:59.807Z,10.2
2019-04-22T00:22:44.211Z,10.1
2019-04-22T00:27:54.784Z,10.0
2019-04-22T00:32:41.573Z,9.8
2019-04-22T00:37:56.543Z,9.8
2019-04-22T00:42:52.849Z,9.8
2019-04-22T00:47:43.014Z,9.7
2019-04-22T00:57:46.006Z,9.5
2019-04-22T01:02:53.905Z,9.4
2019-04-22T01:07:42.816Z,9.3
2019-04-22T01:12:49.560Z,9.2
2019-04-22T01:17:44.592Z,9.2
2019-04-22T01:22:51.734Z,9.2
2019-04-22T01:27:44.486Z,9.1
2019-04-22T01:32:32.722Z,9.0
2019-04-22T01:37:44.962Z,8.8
2019-04-22T01:42:48.338Z,8.8
2019-04-22T01:47:43.030Z,8.7
2019-04-22T01:57:47.182Z,8.5
2019-04-22T02:02:41.465Z,8.5
2019-04-22T02:07:48.060Z,8.4
2019-04-22T02:12:45.022Z,8.3
2019-04-22T02:17:44.325Z,8.2
2019-04-22T02:22:49.387Z,8.1
2019-04-22T02:27:54.331Z,8.0
2019-04-22T02:33:10.830Z,7.9
2019-04-22T02:43:00.897Z,7.9
2019-04-22T02:47:58.217Z,7.8
2019-04-22T02:52:49.486Z,7.7
2019-04-22T02:57:39.078Z,7.5
2019-04-22T03:03:08.347Z,7.5
2019-04-22T03:07:50.324Z,7.4
2019-04-22T03:12:58.146Z,7.3
2019-04-22T03:18:00.418Z,7.3
2019-04-22T03:38:06.986Z,7.1
2019-04-22T03:47:50.710Z,7.0
2019-04-22T03:53:03.491Z,6.8
2019-04-22T03:57:49.564Z,6.8
2019-04-22T04:03:00.621Z,6.8
2019-04-22T04:08:03.335Z,6.7
2019-04-22T04:13:02.602Z,6.7
2019-04-22T04:17:54.768Z,6.6
2019-04-22T04:23:07.606Z,6.6
2019-04-22T04:28:24.157Z,6.4
2019-04-22T04:32:56.514Z,6.3
2019-04-22T04:42:45.571Z,6.5
2019-04-22T04:47:59.838Z,6.5
2019-04-22T05:02:57.976Z,7.1
2019-04-22T05:07:47.119Z,7.5
2019-04-22T05:12:51.722Z,7.5
2019-04-22T05:22:50.761Z,7.7
2019-04-22T05:27:50.548Z,8.3
2019-04-22T05:37:56.142Z,8.6
2019-04-22T05:52:50.984Z,9.5
2019-04-22T05:57:43.659Z,10.0
2019-04-22T06:07:52.019Z,10.8
2019-04-22T06:12:47.808Z,11.4
2019-04-22T06:18:00.937Z,11.4
2019-04-22T06:22:56.584Z,11.8
2019-04-22T06:27:53.733Z,12.2
2019-04-22T06:32:52.992Z,12.5
2019-04-22T06:42:57.409Z,13.4
2019-04-22T06:47:58.964Z,13.8
2019-04-22T06:52:56.540Z,14.2
2019-04-22T06:57:50.695Z,14.5
2019-04-22T07:02:55.709Z,15.1
2019-04-22T07:07:53.175Z,15.6
2019-04-22T07:12:41.288Z,16.0
2019-04-22T07:17:54.837Z,16.0
2019-04-22T07:22:51.027Z,16.4
2019-04-22T07:33:11.226Z,17.0
2019-04-22T07:37:46.771Z,17.1
2019-04-22T07:42:41.572Z,17.4
2019-04-22T07:47:43.974Z,17.8
2019-04-22T07:52:51.224Z,18.4
2019-04-22T07:57:51.618Z,18.9
2019-04-22T08:07:58.680Z,19.7
2019-04-22T08:12:50.454Z,19.9
2019-04-22T08:17:54.581Z,21.0
2019-04-22T08:22:57.169Z,21.0
2019-04-22T08:27:42.617Z,22.2
2019-04-22T08:32:52.262Z,22.1
2019-04-22T08:47:47.696Z,24.0
2019-04-22T08:52:57.164Z,24.6
2019-04-22T08:58:08.215Z,24.8
2019-04-22T09:02:46.499Z,25.2
2019-04-22T09:07:46.055Z,25.6
2019-04-22T09:17:55.535Z,26.0
2019-04-22T09:22:53.526Z,26.3
2019-04-22T09:27:42.518Z,26.5
2019-04-22T09:32:53.986Z,27.1
2019-04-22T09:37:57.064Z,27.0
2019-04-22T09:47:48.539Z,27.2
2019-04-22T09:52:53.000Z,27.3
2019-04-22T09:57:44.782Z,27.3
2019-04-22T10:03:00.257Z,27.4
2019-04-22T10:07:44.493Z,27.4
2019-04-22T10:12:42.127Z,27.4
2019-04-22T10:17:49.310Z,27.1
2019-04-22T10:22:51.460Z,26.8
2019-04-22T10:27:55.039Z,26.6
2019-04-22T10:37:28.819Z,26.5
2019-04-22T10:42:29.252Z,26.7
2019-04-22T10:47:28.100Z,27.2
2019-04-22T10:52:29.523Z,27.6
2019-04-22T10:57:29.687Z,27.8
2019-04-22T11:02:27.873Z,28.4
2019-04-22T11:07:35.716Z,29.4
2019-04-22T11:12:32.238Z,29.4
2019-04-22T11:17:29.270Z,30.0
2019-04-22T11:22:33.170Z,30.7
2019-04-22T11:27:28.626Z,30.6
2019-04-22T11:32:28.863Z,30.9
2019-04-22T11:37:30.434Z,31.1
2019-04-22T11:42:29.998Z,30.9
2019-04-22T11:47:29.601Z,30.6
2019-04-22T11:52:28.942Z,30.2
2019-04-22T11:57:28.800Z,30.0
2019-04-22T12:02:29.148Z,30.0
2019-04-22T12:07:31.359Z,30.2
2019-04-22T12:12:29.910Z,30.3
2019-04-22T12:17:28.200Z,30.3
2019-04-22T12:22:29.207Z,30.9
2019-04-22T12:27:29.959Z,30.9
2019-04-22T12:32:29.673Z,31.3
2019-04-22T12:37:34.331Z,31.7
2019-04-22T12:42:29.383Z,32.0
2019-04-22T12:47:28.534Z,32.1
2019-04-22T12:52:35.606Z,32.3
2019-04-22T12:57:28.415Z,32.3
2019-04-22T13:02:29.263Z,32.5
2019-04-22T13:07:29.503Z,32.6
2019-04-22T13:12:28.950Z,32.5
2019-04-22T13:17:29.593Z,32.5
2019-04-22T13:22:28.597Z,32.5
2019-04-22T13:27:29.004Z,32.8
2019-04-22T13:32:28.908Z,33.0
2019-04-22T13:37:28.816Z,33.0
2019-04-22T13:42:29.535Z,33.0
2019-04-22T13:47:40.864Z,33.1
2019-04-22T13:53:03.264Z,33.0
2019-04-22T13:57:45.211Z,33.2
2019-04-22T14:02:28.768Z,34.1
2019-04-22T14:07:28.757Z,34.1
2019-04-22T14:12:28.756Z,33.8
2019-04-22T14:17:29.343Z,33.6
2019-04-22T14:22:28.307Z,34.1
2019-04-22T14:27:37.808Z,34.4
2019-04-22T14:32:31.606Z,34.9
2019-04-22T14:37:29.588Z,35.2
2019-04-22T14:42:39.241Z,34.6
2019-04-22T14:47:50.958Z,32.9
2019-04-22T14:52:50.401Z,32.9
2019-04-22T14:57:29.569Z,31.7
2019-04-22T15:02:29.739Z,31.7
2019-04-22T15:07:29.062Z,32.2
2019-04-22T15:12:36.222Z,33.4
2019-04-22T15:17:29.144Z,35.3
2019-04-22T15:22:28.496Z,40.9
2019-04-22T15:27:30.567Z,40.8
2019-04-22T15:32:29.349Z,40.5
2019-04-22T15:37:28.322Z,38.8
2019-04-22T15:42:32.344Z,36.0
2019-04-22T15:47:29.159Z,33.8
2019-04-22T15:52:31.841Z,32.4
2019-04-22T15:57:28.935Z,31.5
2019-04-22T16:02:29.789Z,31.6
2019-04-22T16:07:29.705Z,32.9
2019-04-22T16:12:34.668Z,33.7
2019-04-22T16:17:28.671Z,34.0
2019-04-22T16:22:28.893Z,36.4
2019-04-22T16:27:30.066Z,41.0
2019-04-22T16:32:29.815Z,40.9
2019-04-22T16:37:28.470Z,41.9
2019-04-22T16:42:37.645Z,40.5
2019-04-22T16:47:28.849Z,40.8
2019-04-22T16:52:28.150Z,40.8
2019-04-22T16:57:29.973Z,41.9
2019-04-22T17:02:30.597Z,42.0
2019-04-22T17:07:28.275Z,39.6
2019-04-22T17:12:40.732Z,38.0
2019-04-22T17:17:28.755Z,35.0
2019-04-22T17:22:29.428Z,34.9
2019-04-22T17:27:30.268Z,33.6
2019-04-22T17:32:28.870Z,33.0
2019-04-22T17:37:32.004Z,33.5
2019-04-22T17:42:45.854Z,33.2
2019-04-22T17:47:39.558Z,32.5
2019-04-22T17:52:47.508Z,30.7
2019-04-22T17:57:47.242Z,29.1
2019-04-22T18:02:44.403Z,27.9
2019-04-22T18:07:48.686Z,26.2
2019-04-22T18:12:42.175Z,26.1
2019-04-22T18:17:53.979Z,25.4
2019-04-22T18:22:37.752Z,24.7
2019-04-22T18:27:53.510Z,24.2
2019-04-22T18:32:41.013Z,23.6
2019-04-22T18:37:48.049Z,23.1
2019-04-22T18:42:49.266Z,22.7
2019-04-22T18:47:38.558Z,22.1
2019-04-22T18:52:47.820Z,22.0
2019-04-22T18:57:41.016Z,21.8
2019-04-22T19:02:32.070Z,21.6
2019-04-22T19:07:49.039Z,21.4
2019-04-22T19:13:06.295Z,21.2
2019-04-22T19:17:54.150Z,21.1
2019-04-22T19:22:51.337Z,21.0
2019-04-22T19:27:45.054Z,20.8
2019-04-22T19:32:42.908Z,20.7
2019-04-22T19:37:40.894Z,20.6
2019-04-22T19:47:41.704Z,20.4
2019-04-22T19:52:43.164Z,20.3
2019-04-22T19:57:47.525Z,20.2
2019-04-22T20:02:44.493Z,20.1
2019-04-22T20:07:41.259Z,20.0
2019-04-22T20:12:39.592Z,19.9
2019-04-22T20:18:08.423Z,19.8
2019-04-22T20:22:42.991Z,19.7
2019-04-22T20:32:44.370Z,19.6
2019-04-22T20:37:38.271Z,19.5
2019-04-22T20:42:48.219Z,19.5
2019-04-22T20:47:36.506Z,19.2
2019-04-22T20:52:53.839Z,19.2
2019-04-22T20:57:40.064Z,19.2
2019-04-22T21:02:39.784Z,19.1
2019-04-22T21:07:38.263Z,18.9
2019-04-22T21:12:38.151Z,18.8
2019-04-22T21:17:44.518Z,18.8
2019-04-22T21:22:47.553Z,18.7
2019-04-22T21:27:49.237Z,18.6
2019-04-22T21:32:44.545Z,18.6
2019-04-22T21:37:42.804Z,18.5
2019-04-22T21:42:52.936Z,18.4
2019-04-22T21:52:48.883Z,18.3
2019-04-22T21:57:50.007Z,18.2
2019-04-22T22:02:38.980Z,18.1
2019-04-22T22:07:30.695Z,18.1
2019-04-22T22:12:46.740Z,18.0
2019-04-22T22:28:07.598Z,17.8
2019-04-22T22:33:00.996Z,17.8
2019-04-22T22:37:54.937Z,17.7
2019-04-22T22:42:47.706Z,17.4
2019-04-22T22:48:09.152Z,17.1
2019-04-22T22:53:12.930Z,16.8
2019-04-22T22:58:03.821Z,16.4
2019-04-22T23:08:07.485Z,16.0
2019-04-22T23:12:40.330Z,15.9
2019-04-22T23:17:30.396Z,15.8
2019-04-22T23:22:36.029Z,15.7
2019-04-22T23:32:35.138Z,15.5
2019-04-22T23:42:44.298Z,15.3
2019-04-22T23:47:34.642Z,15.3
2019-04-22T23:52:47.753Z,15.2
2019-04-22T23:57:46.142Z,15.1
