createdAt,value
2022-12-06T00:01:35.366Z,101146.75
2022-12-06T00:04:06.571Z,101151.88
2022-12-06T00:06:38.549Z,101158.72
2022-12-06T00:09:09.095Z,101149.31
2022-12-06T00:11:38.648Z,101136.47
2022-12-06T00:14:08.560Z,101144.13
2022-12-06T00:16:37.868Z,101135.53
2022-12-06T00:19:06.937Z,101130.19
2022-12-06T00:21:37.154Z,101126.69
2022-12-06T00:24:07.882Z,101113.28
2022-12-06T00:26:39.737Z,101118.22
2022-12-06T00:29:09.100Z,101117.56
2022-12-06T00:31:37.622Z,101120.09
2022-12-06T00:34:06.388Z,101106.47
2022-12-06T00:36:37.978Z,101109.03
2022-12-06T00:39:08.228Z,101108.88
2022-12-06T00:41:38.334Z,101115.66
2022-12-06T00:44:06.891Z,101115.88
2022-12-06T00:46:36.249Z,101112.47
2022-12-06T00:49:07.187Z,101109.03
2022-12-06T00:51:36.628Z,101096.22
2022-12-06T00:54:05.472Z,101101.78
2022-12-06T00:56:35.932Z,101108.84
2022-12-06T00:59:07.003Z,101094.31
2022-12-06T01:01:37.269Z,101092.59
2022-12-06T01:04:07.774Z,101085.78
2022-12-06T01:06:37.606Z,101089.22
2022-12-06T01:09:08.715Z,101086.72
2022-12-06T01:11:37.321Z,101080.59
2022-12-06T01:14:07.456Z,101086.72
2022-12-06T01:16:36.309Z,101076.47
2022-12-06T01:19:07.045Z,101074.69
2022-12-06T01:21:35.549Z,101075.44
2022-12-06T01:24:03.981Z,101079.00
2022-12-06T01:26:34.891Z,101083.19
2022-12-06T01:29:05.403Z,101078.75
2022-12-06T01:31:38.570Z,101064.19
2022-12-06T01:34:15.227Z,101069.44
2022-12-06T01:36:44.129Z,101072.03
2022-12-06T01:39:12.853Z,101072.78
2022-12-06T01:41:41.446Z,101061.84
2022-12-06T01:44:44.215Z,101053.19
2022-12-06T01:47:16.346Z,101056.69
2022-12-06T01:49:48.883Z,101055.00
2022-12-06T01:52:19.239Z,101055.00
2022-12-06T01:54:48.111Z,101051.63
2022-12-06T01:57:18.167Z,101046.44
2022-12-06T01:59:48.518Z,101047.34
2022-12-06T02:02:17.268Z,101041.41
2022-12-06T02:04:46.061Z,101034.53
2022-12-06T02:07:15.542Z,101037.09
2022-12-06T02:09:44.980Z,101037.94
2022-12-06T02:12:15.167Z,101026.78
2022-12-06T02:14:47.978Z,101031.06
2022-12-06T02:17:30.927Z,101038.75
2022-12-06T02:20:17.254Z,101025.09
2022-12-06T02:23:13.918Z,101031.94
2022-12-06T02:26:29.601Z,101019.91
2022-12-06T02:29:28.158Z,101017.38
2022-12-06T02:32:01.979Z,101019.09
2022-12-06T02:34:35.090Z,101018.16
2022-12-06T02:37:11.549Z,101005.38
2022-12-06T02:39:44.354Z,101008.78
2022-12-06T02:42:16.958Z,101009.69
2022-12-06T02:44:49.061Z,101003.66
2022-12-06T02:47:23.083Z,101005.38
2022-12-06T02:49:55.096Z,101001.06
2022-12-06T02:52:27.360Z,101007.09
2022-12-06T02:54:59.588Z,100995.16
2022-12-06T02:57:37.121Z,101000.16
2022-12-06T03:00:34.119Z,101008.78
2022-12-06T03:03:17.650Z,100997.72
2022-12-06T03:06:05.009Z,100988.28
2022-12-06T03:08:38.806Z,100996.78
2022-12-06T03:11:07.731Z,100993.44
2022-12-06T03:13:44.663Z,100992.56
2022-12-06T03:16:19.469Z,100998.53
2022-12-06T03:18:54.795Z,101001.84
2022-12-06T03:21:27.058Z,101000.16
2022-12-06T03:23:56.395Z,100997.72
2022-12-06T03:26:29.351Z,100988.25
2022-12-06T03:29:01.504Z,100987.44
2022-12-06T03:31:33.640Z,100990.69
2022-12-06T03:34:10.421Z,100993.41
2022-12-06T03:36:40.848Z,100986.53
2022-12-06T03:39:10.528Z,100988.22
2022-12-06T03:41:46.663Z,100984.00
2022-12-06T03:44:15.337Z,100973.75
2022-12-06T03:46:50.856Z,100976.28
2022-12-06T03:49:26.001Z,100975.44
2022-12-06T03:51:54.955Z,100952.31
2022-12-06T03:54:23.574Z,100956.63
2022-12-06T03:56:52.149Z,100955.75
2022-12-06T03:59:20.558Z,100943.66
2022-12-06T04:01:49.103Z,100949.75
2022-12-06T04:04:17.674Z,100936.94
2022-12-06T04:06:47.671Z,100948.84
2022-12-06T04:09:35.704Z,100948.88
2022-12-06T04:12:24.185Z,100943.53
2022-12-06T04:14:52.691Z,100950.63
2022-12-06T04:17:38.542Z,100948.03
2022-12-06T04:20:08.390Z,100944.53
2022-12-06T04:23:03.815Z,100944.53
2022-12-06T04:25:33.093Z,100944.63
2022-12-06T04:28:19.618Z,100937.75
2022-12-06T04:31:05.908Z,100930.06
2022-12-06T04:33:52.153Z,100934.34
2022-12-06T04:36:38.347Z,100937.81
2022-12-06T04:39:08.304Z,100940.34
2022-12-06T04:41:53.907Z,100944.53
2022-12-06T04:44:22.437Z,100941.19
2022-12-06T04:46:50.949Z,100933.50
2022-12-06T04:49:19.596Z,100930.09
2022-12-06T04:51:47.986Z,100933.41
2022-12-06T04:54:19.880Z,100934.31
2022-12-06T04:56:48.442Z,100930.06
2022-12-06T04:59:18.618Z,100930.91
2022-12-06T05:01:47.276Z,100935.97
2022-12-06T05:04:15.941Z,100930.81
2022-12-06T05:06:48.109Z,100932.53
2022-12-06T05:09:18.022Z,100925.78
2022-12-06T05:11:46.530Z,100927.50
2022-12-06T05:14:15.088Z,100927.41
2022-12-06T05:16:43.578Z,100934.34
2022-12-06T05:19:13.388Z,100929.94
2022-12-06T05:21:41.940Z,100929.09
2022-12-06T05:24:10.750Z,100930.78
2022-12-06T05:26:40.634Z,100935.88
2022-12-06T05:29:09.124Z,100921.50
2022-12-06T05:31:37.709Z,100928.38
2022-12-06T05:34:06.270Z,100916.34
2022-12-06T05:36:34.645Z,100912.13
2022-12-06T05:39:03.522Z,100918.94
2022-12-06T05:41:32.101Z,100910.41
2022-12-06T05:44:02.036Z,100909.41
2022-12-06T05:46:30.625Z,100909.44
2022-12-06T05:48:59.002Z,100899.22
2022-12-06T05:51:27.419Z,100908.69
2022-12-06T05:53:55.967Z,100897.56
2022-12-06T05:56:24.417Z,100904.28
2022-12-06T05:58:52.845Z,100893.09
2022-12-06T06:01:22.836Z,100899.97
2022-12-06T06:03:51.368Z,100909.53
2022-12-06T06:06:19.749Z,100908.53
2022-12-06T06:08:48.219Z,100912.91
2022-12-06T06:11:16.825Z,100909.44
2022-12-06T06:13:45.430Z,100904.28
2022-12-06T06:16:13.983Z,100892.44
2022-12-06T06:18:48.459Z,100898.44
2022-12-06T06:21:17.014Z,100901.81
2022-12-06T06:23:45.405Z,100899.09
2022-12-06T06:26:14.160Z,100899.09
2022-12-06T06:28:42.570Z,100884.59
2022-12-06T06:31:11.172Z,100895.78
2022-12-06T06:33:41.132Z,100901.44
2022-12-06T06:36:11.661Z,100897.31
2022-12-06T06:38:40.219Z,100909.09
2022-12-06T06:41:09.058Z,100906.78
2022-12-06T06:43:41.934Z,100904.97
2022-12-06T06:46:11.742Z,100900.91
2022-12-06T06:48:41.153Z,100896.41
2022-12-06T06:51:13.249Z,100900.72
2022-12-06T06:53:42.413Z,100908.66
2022-12-06T06:56:11.317Z,100910.25
2022-12-06T06:58:40.019Z,100913.81
2022-12-06T07:01:10.476Z,100909.50
2022-12-06T07:03:40.038Z,100922.34
2022-12-06T07:06:17.886Z,100909.31
2022-12-06T07:08:47.881Z,100917.88
2022-12-06T07:11:17.196Z,100901.38
2022-12-06T07:13:51.224Z,100916.28
2022-12-06T07:16:21.154Z,100899.44
2022-12-06T07:18:49.693Z,100892.25
2022-12-06T07:21:19.598Z,100889.47
2022-12-06T07:23:48.135Z,100891.97
2022-12-06T07:26:18.549Z,100904.19
2022-12-06T07:28:48.402Z,100899.75
2022-12-06T07:31:19.619Z,100908.00
2022-12-06T07:33:49.904Z,100901.50
2022-12-06T07:36:19.981Z,100903.47
2022-12-06T07:38:50.383Z,100901.97
2022-12-06T07:41:38.474Z,100916.06
2022-12-06T07:44:32.694Z,100912.31
2022-12-06T07:47:01.266Z,100909.50
2022-12-06T07:49:30.214Z,100917.50
2022-12-06T07:52:00.285Z,100907.97
2022-12-06T07:54:29.088Z,100906.25
2022-12-06T07:56:57.540Z,100905.34
2022-12-06T07:59:26.483Z,100903.28
2022-12-06T08:01:55.431Z,100899.50
2022-12-06T08:04:24.319Z,100892.75
2022-12-06T08:06:52.816Z,100894.47
2022-12-06T08:09:22.687Z,100892.22
2022-12-06T08:11:51.136Z,100879.06
2022-12-06T08:14:19.594Z,100885.66
2022-12-06T08:16:48.148Z,100888.66
2022-12-06T08:19:16.546Z,100891.44
2022-12-06T08:21:45.148Z,100892.47
2022-12-06T08:24:13.816Z,100888.25
2022-12-06T08:26:43.770Z,100876.69
2022-12-06T08:29:12.323Z,100888.84
2022-12-06T08:31:41.107Z,100875.06
2022-12-06T08:34:09.702Z,100866.91
2022-12-06T08:36:39.975Z,100870.50
2022-12-06T08:39:09.538Z,100859.69
2022-12-06T08:41:55.459Z,100868.19
2022-12-06T08:44:26.971Z,100857.06
2022-12-06T08:46:56.354Z,100867.13
2022-12-06T08:49:26.354Z,100858.00
2022-12-06T08:51:56.121Z,100841.31
2022-12-06T08:54:26.443Z,100851.72
2022-12-06T08:56:55.163Z,100847.47
2022-12-06T08:59:25.153Z,100846.03
2022-12-06T09:01:53.897Z,100846.28
2022-12-06T09:04:23.185Z,100841.63
2022-12-06T09:06:52.159Z,100841.06
2022-12-06T09:09:20.751Z,100845.34
2022-12-06T09:11:50.811Z,100839.06
2022-12-06T09:14:22.213Z,100835.56
2022-12-06T09:16:53.044Z,100825.84
2022-12-06T09:19:22.520Z,100820.22
2022-12-06T09:21:51.206Z,100830.25
2022-12-06T09:24:20.775Z,100821.31
2022-12-06T09:26:49.977Z,100821.28
2022-12-06T09:29:19.283Z,100815.78
2022-12-06T09:31:48.078Z,100837.19
2022-12-06T09:34:18.332Z,100833.03
2022-12-06T09:36:50.143Z,100831.78
2022-12-06T09:39:22.724Z,100827.56
2022-12-06T09:42:25.915Z,100818.19
2022-12-06T09:45:15.883Z,100821.59
2022-12-06T09:47:59.390Z,100814.31
2022-12-06T09:50:37.524Z,100811.19
2022-12-06T09:53:19.629Z,100810.97
2022-12-06T09:56:01.029Z,100807.59
2022-12-06T09:58:42.194Z,100803.91
2022-12-06T10:01:21.685Z,100800.63
2022-12-06T10:04:07.489Z,100796.91
2022-12-06T10:06:43.782Z,100811.25
2022-12-06T10:09:27.220Z,100794.19
2022-12-06T10:12:10.271Z,100798.34
2022-12-06T10:14:54.231Z,100788.09
2022-12-06T10:17:37.595Z,100784.28
2022-12-06T10:20:16.309Z,100776.25
2022-12-06T10:22:59.671Z,100777.31
2022-12-06T10:25:35.349Z,100776.28
2022-12-06T10:28:12.157Z,100773.69
2022-12-06T10:30:50.707Z,100775.69
2022-12-06T10:33:31.188Z,100777.06
2022-12-06T10:36:02.592Z,100776.63
2022-12-06T10:38:40.455Z,100777.13
2022-12-06T10:41:16.695Z,100774.00
2022-12-06T10:43:53.560Z,100773.13
2022-12-06T10:46:46.072Z,100757.31
2022-12-06T10:49:22.696Z,100765.28
2022-12-06T10:51:59.209Z,100757.50
2022-12-06T10:54:35.317Z,100754.72
2022-12-06T10:57:09.304Z,100751.50
2022-12-06T10:59:44.103Z,100759.78
2022-12-06T11:02:26.225Z,100756.09
2022-12-06T11:04:59.891Z,100742.13
2022-12-06T11:07:36.536Z,100745.47
2022-12-06T11:10:18.977Z,100747.44
2022-12-06T11:12:49.981Z,100731.66
2022-12-06T11:15:22.805Z,100744.41
2022-12-06T11:18:02.152Z,100737.06
2022-12-06T11:20:35.481Z,100748.03
2022-12-06T11:23:12.608Z,100739.19
2022-12-06T11:25:55.871Z,100728.91
2022-12-06T11:28:35.814Z,100739.97
2022-12-06T11:31:14.954Z,100744.38
2022-12-06T11:33:43.836Z,100747.34
2022-12-06T11:36:12.425Z,100747.78
2022-12-06T11:38:43.404Z,100743.28
2022-12-06T11:41:18.977Z,100739.34
2022-12-06T11:44:14.735Z,100727.88
2022-12-06T11:46:49.311Z,100740.44
2022-12-06T11:49:22.961Z,100724.50
2022-12-06T11:51:53.010Z,100725.59
2022-12-06T11:54:27.903Z,100731.69
2022-12-06T11:57:20.801Z,100721.47
2022-12-06T12:00:17.365Z,100713.91
2022-12-06T12:02:47.932Z,100726.59
2022-12-06T12:05:22.399Z,100716.25
2022-12-06T12:07:55.868Z,100723.38
2022-12-06T12:10:29.989Z,100712.06
2022-12-06T12:13:39.395Z,100710.31
2022-12-06T12:16:16.288Z,100714.00
2022-12-06T12:18:53.835Z,100706.53
2022-12-06T12:21:35.719Z,100719.09
2022-12-06T12:24:04.922Z,100718.78
2022-12-06T12:26:39.166Z,100724.19
2022-12-06T12:29:19.142Z,100722.41
2022-12-06T12:31:53.413Z,100713.78
2022-12-06T12:34:23.525Z,100717.13
2022-12-06T12:36:53.503Z,100717.09
2022-12-06T12:39:29.747Z,100709.44
2022-12-06T12:41:58.744Z,100706.91
2022-12-06T12:44:39.863Z,100721.59
2022-12-06T12:47:19.926Z,100719.75
2022-12-06T12:50:02.685Z,100720.09
2022-12-06T12:52:37.181Z,100722.59
2022-12-06T12:55:18.438Z,100728.56
2022-12-06T12:57:50.153Z,100728.28
2022-12-06T13:00:22.861Z,100726.59
2022-12-06T13:02:56.629Z,100725.25
2022-12-06T13:05:38.500Z,100724.38
2022-12-06T13:08:17.852Z,100726.38
2022-12-06T13:10:51.752Z,100720.94
2022-12-06T13:13:30.233Z,100721.88
2022-12-06T13:16:05.907Z,100717.31
2022-12-06T13:18:42.809Z,100714.44
2022-12-06T13:21:18.512Z,100712.72
2022-12-06T13:23:51.736Z,100702.78
2022-12-06T13:26:26.891Z,100715.47
2022-12-06T13:29:00.599Z,100705.66
2022-12-06T13:31:36.481Z,100708.16
2022-12-06T13:34:18.363Z,100705.78
2022-12-06T13:36:47.298Z,100699.34
2022-12-06T13:39:40.887Z,100692.03
2022-12-06T13:42:24.068Z,100696.31
2022-12-06T13:44:55.523Z,100682.81
2022-12-06T13:47:50.695Z,100695.28
2022-12-06T13:50:54.877Z,100690.41
2022-12-06T13:53:24.841Z,100690.31
2022-12-06T13:56:02.098Z,100703.91
2022-12-06T13:58:43.417Z,100696.44
2022-12-06T14:01:40.260Z,100701.13
2022-12-06T14:09:43.845Z,100692.19
2022-12-06T14:12:20.346Z,100669.97
2022-12-06T14:14:58.507Z,100685.13
2022-12-06T14:18:00.642Z,100681.78
2022-12-06T14:20:23.879Z,100695.19
2022-12-06T14:22:53.150Z,100685.75
2022-12-06T14:25:23.931Z,100689.06
2022-12-06T14:28:02.107Z,100685.28
2022-12-06T14:30:30.447Z,100696.69
2022-12-06T14:33:00.270Z,100688.69
2022-12-06T14:35:36.067Z,100690.56
2022-12-06T14:38:22.476Z,100693.28
2022-12-06T14:41:09.614Z,100694.22
2022-12-06T14:43:38.533Z,100696.66
2022-12-06T14:46:09.067Z,100690.56
2022-12-06T14:48:51.780Z,100690.53
2022-12-06T14:51:24.358Z,100683.97
2022-12-06T14:53:53.145Z,100677.63
2022-12-06T14:56:26.524Z,100686.91
2022-12-06T14:58:57.953Z,100687.19
2022-12-06T15:01:29.116Z,100671.78
2022-12-06T15:03:59.830Z,100685.25
2022-12-06T15:06:32.047Z,100675.22
2022-12-06T15:09:14.409Z,100678.91
2022-12-06T15:12:02.031Z,100673.22
2022-12-06T15:14:48.491Z,100673.47
2022-12-06T15:17:19.296Z,100658.75
2022-12-06T15:19:49.874Z,100669.44
2022-12-06T15:22:25.351Z,100673.13
2022-12-06T15:24:56.710Z,100673.84
2022-12-06T15:27:27.164Z,100671.59
2022-12-06T15:29:56.671Z,100683.09
2022-12-06T15:32:27.124Z,100674.03
2022-12-06T15:34:55.741Z,100674.94
2022-12-06T15:37:44.958Z,100679.31
2022-12-06T15:40:16.827Z,100673.47
2022-12-06T15:42:45.499Z,100683.50
2022-12-06T15:45:16.585Z,100676.13
2022-12-06T15:47:45.206Z,100671.13
2022-12-06T15:50:16.081Z,100662.94
2022-12-06T15:52:46.305Z,100671.03
2022-12-06T15:55:18.505Z,100675.47
2022-12-06T15:57:48.712Z,100668.47
2022-12-06T16:00:17.526Z,100663.09
2022-12-06T16:02:46.053Z,100663.19
2022-12-06T16:05:17.471Z,100663.44
2022-12-06T16:07:47.532Z,100665.56
2022-12-06T16:10:22.201Z,100665.25
2022-12-06T16:13:09.158Z,100664.34
2022-12-06T16:15:37.694Z,100673.50
2022-12-06T16:18:06.504Z,100664.44
2022-12-06T16:20:35.825Z,100668.34
2022-12-06T16:23:49.546Z,100669.41
2022-12-06T16:26:18.000Z,100659.84
2022-12-06T16:28:46.386Z,100666.00
2022-12-06T16:31:14.995Z,100660.97
2022-12-06T16:33:43.583Z,100656.00
2022-12-06T16:36:14.873Z,100655.56
2022-12-06T16:38:44.884Z,100653.00
2022-12-06T16:41:20.650Z,100660.47
2022-12-06T16:43:49.141Z,100661.28
2022-12-06T16:46:23.995Z,100666.28
2022-12-06T16:49:15.778Z,100661.94
2022-12-06T16:51:47.130Z,100659.72
2022-12-06T16:54:18.005Z,100655.03
2022-12-06T16:56:47.341Z,100645.44
2022-12-06T16:59:17.715Z,100651.19
2022-12-06T17:01:51.453Z,100647.88
2022-12-06T17:04:20.484Z,100655.16
2022-12-06T17:06:49.402Z,100667.06
2022-12-06T17:09:19.932Z,100652.16
2022-12-06T17:12:04.605Z,100658.06
2022-12-06T17:14:33.121Z,100662.22
2022-12-06T17:17:04.304Z,100670.50
2022-12-06T17:19:34.575Z,100668.28
2022-12-06T17:22:04.231Z,100647.38
2022-12-06T17:24:34.314Z,100667.13
2022-12-06T17:27:02.955Z,100659.50
2022-12-06T17:29:31.369Z,100657.34
2022-12-06T17:31:59.870Z,100645.09
2022-12-06T17:34:29.357Z,100648.38
2022-12-06T17:37:00.480Z,100637.31
2022-12-06T17:39:29.243Z,100651.00
2022-12-06T17:42:16.589Z,100647.78
2022-12-06T17:44:45.070Z,100645.78
2022-12-06T17:47:13.756Z,100644.56
2022-12-06T17:49:42.945Z,100631.72
2022-12-06T17:52:12.028Z,100628.59
2022-12-06T17:54:40.530Z,100626.63
2022-12-06T17:57:16.296Z,100634.38
2022-12-06T17:59:46.094Z,100632.69
2022-12-06T18:02:17.103Z,100631.94
2022-12-06T18:04:47.675Z,100623.50
2022-12-06T18:07:18.177Z,100626.13
2022-12-06T18:09:50.277Z,100618.59
2022-12-06T18:12:23.139Z,100618.75
2022-12-06T18:14:51.805Z,100623.75
2022-12-06T18:17:20.621Z,100620.88
2022-12-06T18:19:53.303Z,100619.22
2022-12-06T18:22:23.123Z,100620.56
2022-12-06T18:25:13.751Z,100620.63
2022-12-06T18:28:04.135Z,100632.78
2022-12-06T18:31:09.054Z,100619.34
2022-12-06T18:33:43.662Z,100620.69
2022-12-06T18:36:17.788Z,100614.06
2022-12-06T18:38:48.426Z,100622.56
2022-12-06T18:41:19.062Z,100627.13
2022-12-06T18:43:49.688Z,100621.38
2022-12-06T18:46:20.799Z,100610.63
2022-12-06T18:48:50.919Z,100618.72
2022-12-06T18:51:21.827Z,100622.47
2022-12-06T18:53:52.523Z,100607.00
2022-12-06T18:56:22.974Z,100612.41
2022-12-06T18:58:53.868Z,100612.63
2022-12-06T19:01:27.675Z,100619.47
2022-12-06T19:04:01.181Z,100612.81
2022-12-06T19:06:34.481Z,100619.44
2022-12-06T19:09:06.861Z,100615.09
2022-12-06T19:11:37.980Z,100615.66
2022-12-06T19:14:08.130Z,100609.44
2022-12-06T19:16:38.916Z,100611.59
2022-12-06T19:19:15.550Z,100613.44
2022-12-06T19:21:45.359Z,100604.69
2022-12-06T19:24:16.252Z,100604.97
2022-12-06T19:26:46.132Z,100603.94
2022-12-06T19:29:16.512Z,100600.72
2022-12-06T19:31:45.627Z,100596.50
2022-12-06T19:34:18.207Z,100597.16
2022-12-06T19:36:47.496Z,100594.81
2022-12-06T19:39:15.950Z,100593.44
2022-12-06T19:42:01.959Z,100597.31
2022-12-06T19:44:32.308Z,100589.69
2022-12-06T19:47:00.910Z,100593.94
2022-12-06T19:49:29.626Z,100591.41
2022-12-06T19:51:58.082Z,100589.78
2022-12-06T19:54:28.477Z,100591.03
2022-12-06T19:56:58.828Z,100591.03
2022-12-06T19:59:29.914Z,100595.84
2022-12-06T20:02:01.051Z,100594.59
2022-12-06T20:04:31.755Z,100587.38
2022-12-06T20:07:00.924Z,100589.75
2022-12-06T20:09:31.047Z,100587.72
2022-12-06T20:12:04.736Z,100591.28
2022-12-06T20:14:39.093Z,100585.78
2022-12-06T20:17:12.167Z,100586.66
2022-12-06T20:19:43.180Z,100583.50
2022-12-06T20:22:12.204Z,100591.47
2022-12-06T20:24:40.770Z,100576.34
2022-12-06T20:27:09.398Z,100580.22
2022-12-06T20:29:37.934Z,100586.00
2022-12-06T20:32:06.894Z,100582.19
2022-12-06T20:34:36.832Z,100585.47
2022-12-06T20:37:07.066Z,100580.00
2022-12-06T20:39:36.635Z,100586.69
2022-12-06T20:42:07.242Z,100581.63
2022-12-06T20:44:36.227Z,100584.22
2022-12-06T20:47:04.733Z,100579.66
2022-12-06T20:49:33.294Z,100581.31
2022-12-06T20:52:11.168Z,100575.03
2022-12-06T20:54:39.881Z,100578.41
2022-12-06T20:57:08.527Z,100580.56
2022-12-06T20:59:37.329Z,100574.13
2022-12-06T21:02:06.012Z,100576.06
2022-12-06T21:04:34.574Z,100590.91
2022-12-06T21:07:04.501Z,100578.50
2022-12-06T21:09:33.076Z,100588.66
2022-12-06T21:12:01.461Z,100586.41
2022-12-06T21:14:29.859Z,100586.28
2022-12-06T21:16:58.316Z,100579.59
2022-12-06T21:19:26.727Z,100587.69
2022-12-06T21:21:57.937Z,100587.25
2022-12-06T21:24:28.095Z,100575.53
2022-12-06T21:26:56.649Z,100578.59
2022-12-06T21:29:30.883Z,100581.91
2022-12-06T21:32:02.228Z,100587.25
2022-12-06T21:34:30.826Z,100586.13
2022-12-06T21:36:59.550Z,100588.09
2022-12-06T21:39:29.426Z,100588.97
2022-12-06T21:41:57.971Z,100588.16
2022-12-06T21:44:26.573Z,100583.34
2022-12-06T21:46:55.578Z,100587.34
2022-12-06T21:49:24.316Z,100585.81
2022-12-06T21:52:00.324Z,100586.94
2022-12-06T21:54:34.339Z,100592.72
2022-12-06T21:57:03.695Z,100581.03
2022-12-06T21:59:32.103Z,100583.56
2022-12-06T22:02:00.604Z,100585.59
2022-12-06T22:04:29.312Z,100584.13
2022-12-06T22:06:57.666Z,100595.22
2022-12-06T22:09:26.068Z,100593.22
2022-12-06T22:11:58.498Z,100587.00
2022-12-06T22:14:27.102Z,100593.44
2022-12-06T22:16:55.826Z,100592.28
2022-12-06T22:19:24.300Z,100592.47
2022-12-06T22:21:55.289Z,100590.63
2022-12-06T22:24:23.805Z,100592.09
2022-12-06T22:26:53.429Z,100589.44
2022-12-06T22:29:23.364Z,100590.03
2022-12-06T22:31:52.007Z,100585.59
2022-12-06T22:34:20.537Z,100591.31
2022-12-06T22:36:49.210Z,100591.34
2022-12-06T22:39:18.784Z,100593.59
2022-12-06T22:41:48.310Z,100594.47
2022-12-06T22:44:18.186Z,100591.88
2022-12-06T22:46:49.593Z,100583.81
2022-12-06T22:49:18.496Z,100589.09
2022-12-06T22:51:47.172Z,100587.91
2022-12-06T22:54:17.613Z,100589.06
2022-12-06T22:56:49.017Z,100583.34
2022-12-06T22:59:19.031Z,100588.34
2022-12-06T23:01:48.998Z,100583.34
2022-12-06T23:04:17.603Z,100593.75
2022-12-06T23:06:46.146Z,100587.44
2022-12-06T23:09:17.097Z,100582.56
2022-12-06T23:11:45.953Z,100582.31
2022-12-06T23:14:14.493Z,100577.41
2022-12-06T23:16:43.949Z,100583.72
2022-12-06T23:19:14.339Z,100586.41
2022-12-06T23:21:42.827Z,100595.16
2022-12-06T23:24:14.860Z,100591.16
2022-12-06T23:26:45.201Z,100590.88
2022-12-06T23:29:14.676Z,100602.25
2022-12-06T23:31:46.106Z,100600.97
2022-12-06T23:34:19.006Z,100602.19
2022-12-06T23:36:47.779Z,100595.72
2022-12-06T23:39:16.865Z,100598.28
2022-12-06T23:41:52.128Z,100594.63
2022-12-06T23:44:20.958Z,100590.81
2022-12-06T23:46:49.552Z,100592.88
2022-12-06T23:49:21.768Z,100584.31
2022-12-06T23:51:50.576Z,100598.09
2022-12-06T23:54:19.698Z,100592.00
2022-12-06T23:56:48.813Z,100586.06
2022-12-06T23:59:19.836Z,100591.09
