createdAt,value
2022-09-24T00:01:27.896Z,7.70
2022-09-24T00:03:57.110Z,7.80
2022-09-24T00:08:56.738Z,7.60
2022-09-24T00:11:26.425Z,7.60
2022-09-24T00:13:53.746Z,7.60
2022-09-24T00:16:22.692Z,7.60
2022-09-24T00:18:49.851Z,7.60
2022-09-24T00:21:20.341Z,7.50
2022-09-24T00:23:56.161Z,7.40
2022-09-24T00:26:41.859Z,7.40
2022-09-24T00:29:11.254Z,7.30
2022-09-24T00:31:38.255Z,7.40
2022-09-24T00:34:05.798Z,7.30
2022-09-24T00:36:32.816Z,7.30
2022-09-24T00:39:00.452Z,7.20
2022-09-24T00:41:31.350Z,7.20
2022-09-24T00:43:59.207Z,7.10
2022-09-24T00:46:39.923Z,7.10
2022-09-24T00:49:14.660Z,7.10
2022-09-24T00:51:44.006Z,7.20
2022-09-24T00:54:23.090Z,7.20
2022-09-24T00:56:52.266Z,7.10
2022-09-24T00:59:23.196Z,7.10
2022-09-24T01:01:51.819Z,7.10
2022-09-24T01:04:22.852Z,7.10
2022-09-24T01:06:50.701Z,7.00
2022-09-24T01:09:20.180Z,6.80
2022-09-24T01:14:17.122Z,7.00
2022-09-24T01:16:53.126Z,7.20
2022-09-24T01:19:31.957Z,7.20
2022-09-24T01:22:04.042Z,7.10
2022-09-24T01:24:58.406Z,7.10
2022-09-24T01:28:00.281Z,7.10
2022-09-24T01:30:32.311Z,7.10
2022-09-24T01:33:03.394Z,7.20
2022-09-24T01:35:42.249Z,7.10
2022-09-24T01:38:14.821Z,7.30
2022-09-24T01:40:43.748Z,7.30
2022-09-24T01:43:13.115Z,7.40
2022-09-24T01:45:41.225Z,7.20
2022-09-24T01:50:49.964Z,7.00
2022-09-24T01:53:27.132Z,7.10
2022-09-24T01:56:05.323Z,7.20
2022-09-24T01:59:03.293Z,7.30
2022-09-24T02:01:43.487Z,7.30
2022-09-24T02:04:15.692Z,7.30
2022-09-24T02:06:50.396Z,7.30
2022-09-24T02:09:35.121Z,7.40
2022-09-24T02:12:14.518Z,7.40
2022-09-24T02:14:51.449Z,7.40
2022-09-24T02:17:19.046Z,7.40
2022-09-24T02:19:49.052Z,7.40
2022-09-24T02:22:17.600Z,7.40
2022-09-24T02:24:51.013Z,7.40
2022-09-24T02:27:18.617Z,7.10
2022-09-24T02:32:18.855Z,6.90
2022-09-24T02:34:52.111Z,6.90
2022-09-24T02:39:48.302Z,7.00
2022-09-24T02:42:16.497Z,7.00
2022-09-24T02:44:43.746Z,7.00
2022-09-24T02:47:10.984Z,6.80
2022-09-24T02:49:37.865Z,6.80
2022-09-24T02:52:04.929Z,6.80
2022-09-24T02:54:32.024Z,6.90
2022-09-24T02:59:26.230Z,6.90
2022-09-24T03:01:53.262Z,6.90
2022-09-24T03:04:20.282Z,6.90
2022-09-24T03:06:47.302Z,6.90
2022-09-24T03:09:14.261Z,7.00
2022-09-24T03:16:36.018Z,7.10
2022-09-24T03:21:30.648Z,7.10
2022-09-24T03:23:57.683Z,7.00
2022-09-24T03:28:52.024Z,7.00
2022-09-24T03:31:18.899Z,7.00
2022-09-24T03:33:49.081Z,7.10
2022-09-24T03:36:21.699Z,7.10
2022-09-24T03:38:50.833Z,7.20
2022-09-24T03:41:18.354Z,7.20
2022-09-24T03:43:45.373Z,7.00
2022-09-24T03:46:12.887Z,7.10
2022-09-24T03:48:41.405Z,7.10
2022-09-24T03:51:16.559Z,7.20
2022-09-24T03:53:43.395Z,7.10
2022-09-24T03:56:11.976Z,7.10
2022-09-24T03:58:39.951Z,7.10
2022-09-24T04:01:08.467Z,7.10
2022-09-24T04:03:36.383Z,6.90
2022-09-24T04:06:04.319Z,7.00
2022-09-24T04:08:31.751Z,6.90
2022-09-24T04:13:26.195Z,7.00
2022-09-24T04:18:20.841Z,7.00
2022-09-24T04:23:15.534Z,6.80
2022-09-24T04:28:10.974Z,7.10
2022-09-24T04:30:38.772Z,7.10
2022-09-24T04:33:06.886Z,7.20
2022-09-24T04:35:38.633Z,7.20
2022-09-24T04:38:06.503Z,7.20
2022-09-24T04:43:01.152Z,7.20
2022-09-24T04:45:28.004Z,7.30
2022-09-24T04:47:57.982Z,7.30
2022-09-24T04:50:28.859Z,7.20
2022-09-24T04:52:55.859Z,7.20
2022-09-24T04:55:24.120Z,7.20
2022-09-24T04:57:51.301Z,7.20
2022-09-24T05:00:20.697Z,7.20
2022-09-24T05:02:48.021Z,7.20
2022-09-24T05:05:15.122Z,7.40
2022-09-24T05:07:42.757Z,7.30
2022-09-24T05:10:09.801Z,7.40
2022-09-24T05:12:37.086Z,7.40
2022-09-24T05:15:04.759Z,7.50
2022-09-24T05:17:31.764Z,7.30
2022-09-24T05:19:59.687Z,7.40
2022-09-24T05:22:30.186Z,7.40
2022-09-24T05:24:57.184Z,7.50
2022-09-24T05:27:24.341Z,7.40
2022-09-24T05:29:51.157Z,7.60
2022-09-24T05:32:20.205Z,7.50
2022-09-24T05:34:47.855Z,7.50
2022-09-24T05:37:15.498Z,7.40
2022-09-24T05:42:13.957Z,7.60
2022-09-24T05:44:42.906Z,7.70
2022-09-24T05:47:10.296Z,7.60
2022-09-24T05:49:37.765Z,7.70
2022-09-24T05:52:04.826Z,7.70
2022-09-24T05:56:58.947Z,7.80
2022-09-24T05:59:25.876Z,7.80
2022-09-24T06:01:52.791Z,7.90
2022-09-24T06:04:19.798Z,8.00
2022-09-24T06:06:46.657Z,7.90
2022-09-24T06:09:13.697Z,8.00
2022-09-24T06:11:41.267Z,8.00
2022-09-24T06:14:09.089Z,8.10
2022-09-24T06:16:36.229Z,8.20
2022-09-24T06:19:03.298Z,8.10
2022-09-24T06:26:26.550Z,8.20
2022-09-24T06:28:53.418Z,8.30
2022-09-24T06:31:20.852Z,8.40
2022-09-24T06:33:47.807Z,8.40
2022-09-24T06:36:14.795Z,8.40
2022-09-24T06:38:41.925Z,8.50
2022-09-24T06:41:09.985Z,8.50
2022-09-24T06:43:36.914Z,8.60
2022-09-24T06:46:05.058Z,8.60
2022-09-24T06:48:32.879Z,8.70
2022-09-24T06:50:59.979Z,8.60
2022-09-24T06:55:58.851Z,8.70
2022-09-24T06:58:26.129Z,8.70
2022-09-24T07:00:55.457Z,8.90
2022-09-24T07:05:49.725Z,8.80
2022-09-24T07:08:17.459Z,9.00
2022-09-24T07:10:45.822Z,9.30
2022-09-24T07:13:14.244Z,9.50
2022-09-24T07:15:42.952Z,9.30
2022-09-24T07:18:10.431Z,9.40
2022-09-24T07:20:37.293Z,9.40
2022-09-24T07:23:05.453Z,9.70
2022-09-24T07:25:33.099Z,9.90
2022-09-24T07:28:09.299Z,10.20
2022-09-24T07:30:36.767Z,10.30
2022-09-24T07:33:04.726Z,10.40
2022-09-24T07:35:31.969Z,10.60
2022-09-24T07:38:17.891Z,10.80
2022-09-24T07:40:45.059Z,11.10
2022-09-24T07:43:14.142Z,11.40
2022-09-24T07:45:42.631Z,11.40
2022-09-24T07:48:10.546Z,12.00
2022-09-24T07:50:42.708Z,12.40
2022-09-24T07:53:13.395Z,12.40
2022-09-24T07:58:11.934Z,12.70
2022-09-24T08:00:38.959Z,12.90
2022-09-24T08:03:05.819Z,13.20
2022-09-24T08:05:33.301Z,13.00
2022-09-24T08:08:00.473Z,13.50
2022-09-24T08:10:28.429Z,14.00
2022-09-24T08:12:57.288Z,14.00
2022-09-24T08:15:24.308Z,14.20
2022-09-24T08:17:51.442Z,14.20
2022-09-24T08:20:18.786Z,14.40
2022-09-24T08:22:45.681Z,14.70
2022-09-24T08:25:12.633Z,14.60
2022-09-24T08:27:39.777Z,14.70
2022-09-24T08:30:07.692Z,15.10
2022-09-24T08:32:34.825Z,15.50
2022-09-24T08:35:01.735Z,15.60
2022-09-24T08:37:29.114Z,16.20
2022-09-24T08:39:56.005Z,16.20
2022-09-24T08:42:42.220Z,16.90
2022-09-24T08:45:28.831Z,17.10
2022-09-24T08:48:01.603Z,16.80
2022-09-24T08:50:31.646Z,16.70
2022-09-24T08:53:07.735Z,16.30
2022-09-24T08:55:40.036Z,16.70
2022-09-24T08:58:28.716Z,17.40
2022-09-24T09:01:01.497Z,17.60
2022-09-24T09:03:37.734Z,17.10
2022-09-24T09:06:10.762Z,17.20
2022-09-24T09:09:13.111Z,17.70
2022-09-24T09:11:46.444Z,17.10
2022-09-24T09:14:30.525Z,17.40
2022-09-24T09:17:21.724Z,18.00
2022-09-24T09:19:55.554Z,18.40
2022-09-24T09:22:27.900Z,18.90
2022-09-24T09:25:03.992Z,17.80
2022-09-24T09:27:31.538Z,18.10
2022-09-24T09:30:03.142Z,18.50
2022-09-24T09:32:30.531Z,19.20
2022-09-24T09:35:15.916Z,19.30
2022-09-24T09:38:08.550Z,19.00
2022-09-24T09:40:53.922Z,17.60
2022-09-24T09:43:20.955Z,17.00
2022-09-24T09:46:14.688Z,17.40
2022-09-24T09:48:47.495Z,17.00
2022-09-24T09:51:23.043Z,17.20
2022-09-24T09:54:01.864Z,17.60
2022-09-24T09:56:36.564Z,17.60
2022-09-24T09:59:29.799Z,18.60
2022-09-24T10:01:57.784Z,18.40
2022-09-24T10:04:37.200Z,18.10
2022-09-24T10:07:17.631Z,17.90
2022-09-24T10:09:45.956Z,17.60
2022-09-24T10:12:22.340Z,17.10
2022-09-24T10:15:03.922Z,16.60
2022-09-24T10:17:36.946Z,16.20
2022-09-24T10:20:08.620Z,16.10
2022-09-24T10:22:37.222Z,16.40
2022-09-24T10:25:04.704Z,16.50
2022-09-24T10:27:33.882Z,16.40
2022-09-24T10:30:30.484Z,16.60
2022-09-24T10:32:58.994Z,16.60
2022-09-24T10:35:29.609Z,16.70
2022-09-24T10:37:59.994Z,16.80
2022-09-24T10:40:38.283Z,18.30
2022-09-24T10:43:06.783Z,19.40
2022-09-24T10:46:17.609Z,19.60
2022-09-24T10:49:18.386Z,19.10
2022-09-24T10:52:09.156Z,18.00
2022-09-24T10:55:02.802Z,17.30
2022-09-24T10:57:43.633Z,17.30
2022-09-24T11:00:21.344Z,17.00
2022-09-24T11:03:16.366Z,16.80
2022-09-24T11:05:56.966Z,17.00
2022-09-24T11:08:51.190Z,17.60
2022-09-24T11:11:28.099Z,19.00
2022-09-24T11:14:12.855Z,19.70
2022-09-24T11:17:00.064Z,20.80
2022-09-24T11:19:53.744Z,21.60
2022-09-24T11:22:26.195Z,22.50
2022-09-24T11:25:24.552Z,21.70
2022-09-24T11:27:54.213Z,20.80
2022-09-24T11:30:54.604Z,20.50
2022-09-24T11:34:10.349Z,20.30
2022-09-24T11:36:53.703Z,20.60
2022-09-24T11:40:04.958Z,20.40
2022-09-24T11:42:48.271Z,20.30
2022-09-24T11:45:49.213Z,20.50
2022-09-24T11:48:45.295Z,21.60
2022-09-24T11:51:14.907Z,21.30
2022-09-24T11:53:41.710Z,21.70
2022-09-24T11:56:24.359Z,21.90
2022-09-24T11:58:58.991Z,22.70
2022-09-24T12:01:30.397Z,22.30
2022-09-24T12:04:00.088Z,21.90
2022-09-24T12:06:55.830Z,21.20
2022-09-24T12:09:34.766Z,22.40
2022-09-24T12:12:15.222Z,21.30
2022-09-24T12:15:05.241Z,20.80
2022-09-24T12:17:44.758Z,19.70
2022-09-24T12:20:20.370Z,19.30
2022-09-24T12:22:50.548Z,18.40
2022-09-24T12:27:45.958Z,17.60
2022-09-24T12:30:56.667Z,17.60
2022-09-24T12:33:29.875Z,17.00
2022-09-24T12:36:18.142Z,16.90
2022-09-24T12:38:50.393Z,16.60
2022-09-24T12:41:23.341Z,16.40
2022-09-24T12:44:11.682Z,16.30
2022-09-24T12:46:58.431Z,16.00
2022-09-24T12:49:25.353Z,16.30
2022-09-24T12:51:54.450Z,16.30
2022-09-24T12:54:38.277Z,16.20
2022-09-24T12:57:08.205Z,16.30
2022-09-24T12:59:45.967Z,16.40
2022-09-24T13:02:19.277Z,16.70
2022-09-24T13:05:01.672Z,16.40
2022-09-24T13:08:14.557Z,17.00
2022-09-24T13:10:41.672Z,16.70
2022-09-24T13:13:29.332Z,17.40
2022-09-24T13:16:15.689Z,18.50
2022-09-24T13:18:44.170Z,19.40
2022-09-24T13:21:23.002Z,20.20
2022-09-24T13:23:50.530Z,19.90
2022-09-24T13:26:34.201Z,21.10
2022-09-24T13:29:03.822Z,22.10
2022-09-24T13:31:45.765Z,21.60
2022-09-24T13:34:33.621Z,22.00
2022-09-24T13:37:10.738Z,22.40
2022-09-24T13:39:45.145Z,21.60
2022-09-24T13:42:17.940Z,21.50
2022-09-24T13:44:51.351Z,20.70
2022-09-24T13:47:26.941Z,19.50
2022-09-24T13:50:01.783Z,19.00
2022-09-24T13:55:00.778Z,18.20
2022-09-24T13:57:30.088Z,17.90
2022-09-24T14:00:16.287Z,17.20
2022-09-24T14:02:52.792Z,17.00
2022-09-24T14:05:20.329Z,17.10
2022-09-24T14:08:01.223Z,16.50
2022-09-24T14:10:28.264Z,16.60
2022-09-24T14:13:14.398Z,16.70
2022-09-24T14:15:54.565Z,16.90
2022-09-24T14:18:22.444Z,17.10
2022-09-24T14:21:04.236Z,16.90
2022-09-24T14:23:40.747Z,16.50
2022-09-24T14:26:10.861Z,16.50
2022-09-24T14:31:09.040Z,16.60
2022-09-24T14:33:39.259Z,16.80
2022-09-24T14:38:40.909Z,16.90
2022-09-24T14:41:23.887Z,16.60
2022-09-24T14:43:57.691Z,16.60
2022-09-24T14:46:27.937Z,16.60
2022-09-24T14:49:23.897Z,16.90
2022-09-24T14:52:03.041Z,17.20
2022-09-24T14:54:41.514Z,17.10
2022-09-24T14:57:31.638Z,16.90
2022-09-24T14:59:58.520Z,16.90
2022-09-24T15:02:37.192Z,16.80
2022-09-24T15:05:07.488Z,16.90
2022-09-24T15:07:35.390Z,16.30
2022-09-24T15:10:05.401Z,16.10
2022-09-24T15:12:42.746Z,15.90
2022-09-24T15:15:16.907Z,15.80
2022-09-24T15:17:47.270Z,15.50
2022-09-24T15:20:14.695Z,15.50
2022-09-24T15:22:41.566Z,15.60
2022-09-24T15:25:08.884Z,15.60
2022-09-24T15:27:39.813Z,15.50
2022-09-24T15:30:11.425Z,15.60
2022-09-24T15:32:38.813Z,15.80
2022-09-24T15:35:09.689Z,15.70
2022-09-24T15:37:40.201Z,16.00
2022-09-24T15:40:25.656Z,16.00
2022-09-24T15:42:52.771Z,15.80
2022-09-24T15:45:21.947Z,15.70
2022-09-24T15:47:50.262Z,15.50
2022-09-24T15:50:17.891Z,15.40
2022-09-24T15:52:54.502Z,15.30
2022-09-24T15:55:22.409Z,15.30
2022-09-24T15:57:49.416Z,15.20
2022-09-24T16:00:21.925Z,15.10
2022-09-24T16:02:55.515Z,14.80
2022-09-24T16:05:24.620Z,14.40
2022-09-24T16:07:51.531Z,14.30
2022-09-24T16:10:18.747Z,14.20
2022-09-24T16:15:14.695Z,13.80
2022-09-24T16:17:42.540Z,13.60
2022-09-24T16:20:10.504Z,13.50
2022-09-24T16:22:37.433Z,13.30
2022-09-24T16:25:04.961Z,13.20
2022-09-24T16:30:01.073Z,13.20
2022-09-24T16:32:28.077Z,13.10
2022-09-24T16:37:24.298Z,13.00
2022-09-24T16:42:18.661Z,12.90
2022-09-24T16:44:45.501Z,12.80
2022-09-24T16:47:16.642Z,12.70
2022-09-24T16:52:11.318Z,12.50
2022-09-24T16:57:06.385Z,12.40
2022-09-24T16:59:33.784Z,12.30
2022-09-24T17:02:00.823Z,12.40
2022-09-24T17:04:28.010Z,12.30
2022-09-24T17:06:55.916Z,12.30
2022-09-24T17:09:41.955Z,12.30
2022-09-24T17:12:10.991Z,12.40
2022-09-24T17:14:38.295Z,12.40
2022-09-24T17:17:05.664Z,12.30
2022-09-24T17:19:32.551Z,12.30
2022-09-24T17:21:59.578Z,12.40
2022-09-24T17:26:54.310Z,12.40
2022-09-24T17:34:23.635Z,12.20
2022-09-24T17:39:19.032Z,12.40
2022-09-24T17:41:46.047Z,12.40
2022-09-24T17:44:13.283Z,12.40
2022-09-24T17:49:07.896Z,12.20
2022-09-24T17:51:36.502Z,12.30
2022-09-24T17:54:15.087Z,12.20
2022-09-24T17:56:42.478Z,12.20
2022-09-24T17:59:11.682Z,12.30
2022-09-24T18:01:40.514Z,12.30
2022-09-24T18:04:19.368Z,12.30
2022-09-24T18:06:47.759Z,12.20
2022-09-24T18:09:16.429Z,12.30
2022-09-24T18:11:49.461Z,12.30
2022-09-24T18:14:23.285Z,12.30
2022-09-24T18:21:46.413Z,12.20
2022-09-24T18:29:13.888Z,11.90
2022-09-24T18:31:41.420Z,11.80
2022-09-24T18:34:09.739Z,11.80
2022-09-24T18:36:38.602Z,11.80
2022-09-24T18:39:07.719Z,11.80
2022-09-24T18:44:04.597Z,11.90
2022-09-24T18:46:33.775Z,11.80
2022-09-24T18:49:02.058Z,11.60
2022-09-24T18:51:34.438Z,11.60
2022-09-24T18:54:12.492Z,11.60
2022-09-24T18:56:39.768Z,11.50
2022-09-24T18:59:11.008Z,11.50
2022-09-24T19:04:09.182Z,11.40
2022-09-24T19:06:37.255Z,11.50
2022-09-24T19:09:05.918Z,11.50
2022-09-24T19:11:34.198Z,11.30
2022-09-24T19:14:04.371Z,11.30
2022-09-24T19:16:31.716Z,11.20
2022-09-24T19:19:00.484Z,11.30
2022-09-24T19:21:27.644Z,11.20
2022-09-24T19:23:56.615Z,11.30
2022-09-24T19:26:32.630Z,11.00
2022-09-24T19:29:00.239Z,11.10
2022-09-24T19:31:31.433Z,11.10
2022-09-24T19:34:00.211Z,11.00
2022-09-24T19:38:54.802Z,10.90
2022-09-24T19:41:26.758Z,10.80
2022-09-24T19:44:02.093Z,10.60
2022-09-24T19:46:32.575Z,10.60
2022-09-24T19:48:59.973Z,10.60
2022-09-24T19:51:29.286Z,10.70
2022-09-24T19:53:58.186Z,10.70
2022-09-24T19:56:25.563Z,10.80
2022-09-24T19:58:57.596Z,10.80
2022-09-24T20:01:30.374Z,10.80
2022-09-24T20:03:59.032Z,10.90
2022-09-24T20:06:29.036Z,10.90
2022-09-24T20:08:57.568Z,10.90
2022-09-24T20:11:25.604Z,10.90
2022-09-24T20:13:54.204Z,10.80
2022-09-24T20:16:26.615Z,10.80
2022-09-24T20:18:59.967Z,10.70
2022-09-24T20:21:29.378Z,10.70
2022-09-24T20:23:57.913Z,10.80
2022-09-24T20:26:44.456Z,10.80
2022-09-24T20:29:13.165Z,10.70
2022-09-24T20:31:51.309Z,10.40
2022-09-24T20:34:20.133Z,10.30
2022-09-24T20:36:47.637Z,10.30
2022-09-24T20:39:14.837Z,10.40
2022-09-24T20:41:42.800Z,10.40
2022-09-24T20:44:10.084Z,10.50
2022-09-24T20:46:37.128Z,10.50
2022-09-24T20:49:03.979Z,10.50
2022-09-24T20:51:33.737Z,10.50
2022-09-24T20:54:01.901Z,10.30
2022-09-24T20:56:30.790Z,10.40
2022-09-24T20:58:58.620Z,10.40
2022-09-24T21:01:25.959Z,10.40
2022-09-24T21:03:53.338Z,10.10
2022-09-24T21:06:22.982Z,10.20
2022-09-24T21:08:50.843Z,10.20
2022-09-24T21:11:26.626Z,10.30
2022-09-24T21:14:03.214Z,10.40
2022-09-24T21:16:33.041Z,10.50
2022-09-24T21:19:01.075Z,10.50
2022-09-24T21:21:32.054Z,10.40
2022-09-24T21:24:00.253Z,10.20
2022-09-24T21:26:32.240Z,10.10
2022-09-24T21:29:01.808Z,10.00
2022-09-24T21:31:33.415Z,9.90
2022-09-24T21:36:31.600Z,9.90
2022-09-24T21:39:04.818Z,9.80
2022-09-24T21:41:32.637Z,9.80
2022-09-24T21:44:00.226Z,9.70
2022-09-24T21:46:31.398Z,9.70
2022-09-24T21:48:59.665Z,9.70
2022-09-24T21:51:27.886Z,9.70
2022-09-24T21:54:01.120Z,9.90
2022-09-24T21:56:28.808Z,9.90
2022-09-24T21:58:56.154Z,10.20
2022-09-24T22:01:33.937Z,9.90
2022-09-24T22:04:04.330Z,9.80
2022-09-24T22:06:32.806Z,9.60
2022-09-24T22:09:05.421Z,10.00
2022-09-24T22:11:34.530Z,9.90
2022-09-24T22:14:02.460Z,9.80
2022-09-24T22:16:31.333Z,9.60
2022-09-24T22:18:59.082Z,9.30
2022-09-24T22:21:26.237Z,9.20
2022-09-24T22:23:53.747Z,9.30
2022-09-24T22:26:20.867Z,9.30
2022-09-24T22:28:48.105Z,9.50
2022-09-24T22:31:17.554Z,9.50
2022-09-24T22:34:03.469Z,9.40
2022-09-24T22:36:33.276Z,9.40
2022-09-24T22:39:01.815Z,9.40
2022-09-24T22:41:30.004Z,9.50
2022-09-24T22:43:57.668Z,9.60
2022-09-24T22:46:28.586Z,9.30
2022-09-24T22:48:56.813Z,9.50
2022-09-24T22:51:27.132Z,9.30
2022-09-24T22:53:55.653Z,9.50
2022-09-24T22:56:24.770Z,9.40
2022-09-24T22:58:58.016Z,9.50
2022-09-24T23:01:29.014Z,9.50
2022-09-24T23:03:57.394Z,9.60
2022-09-24T23:06:25.280Z,9.50
2022-09-24T23:08:54.660Z,9.50
2022-09-24T23:11:24.227Z,9.50
2022-09-24T23:13:54.915Z,9.60
2022-09-24T23:16:24.881Z,9.50
2022-09-24T23:18:55.068Z,9.70
2022-09-24T23:21:24.016Z,9.70
2022-09-24T23:24:02.354Z,9.70
2022-09-24T23:26:29.674Z,9.70
2022-09-24T23:28:57.655Z,9.70
2022-09-24T23:31:31.485Z,9.60
2022-09-24T23:34:00.146Z,9.60
2022-09-24T23:36:30.239Z,9.60
2022-09-24T23:38:57.791Z,9.70
2022-09-24T23:41:24.627Z,9.80
2022-09-24T23:46:18.827Z,9.70
2022-09-24T23:48:45.725Z,9.80
2022-09-24T23:53:41.431Z,9.70
2022-09-24T23:56:08.824Z,9.60
2022-09-24T23:58:36.330Z,9.70
