createdAt,value
2019-04-27T00:00:48.631Z,0.00
2019-04-27T00:01:48.593Z,0.00
2019-04-27T00:02:47.616Z,0.00
2019-04-27T00:03:47.601Z,0.00
2019-04-27T00:04:48.713Z,0.00
2019-04-27T00:05:47.578Z,0.00
2019-04-27T00:06:47.566Z,0.00
2019-04-27T00:07:51.174Z,0.00
2019-04-27T00:08:47.544Z,0.00
2019-04-27T00:09:51.295Z,0.00
2019-04-27T00:10:47.530Z,0.00
2019-04-27T00:11:47.506Z,0.00
2019-04-27T00:12:47.494Z,0.00
2019-04-27T00:13:47.484Z,0.00
2019-04-27T00:14:48.270Z,0.00
2019-04-27T00:15:47.478Z,0.00
2019-04-27T00:16:50.883Z,0.00
2019-04-27T00:17:49.545Z,0.00
2019-04-27T00:18:49.821Z,0.00
2019-04-27T00:19:48.420Z,0.00
2019-04-27T00:20:47.431Z,0.00
2019-04-27T00:21:47.422Z,0.00
2019-04-27T00:22:47.421Z,0.00
2019-04-27T00:23:47.380Z,0.00
2019-04-27T00:24:47.371Z,0.00
2019-04-27T00:25:47.372Z,0.00
2019-04-27T00:26:47.360Z,0.00
2019-04-27T00:27:47.332Z,0.00
2019-04-27T00:28:47.323Z,0.00
2019-04-27T00:29:47.322Z,0.00
2019-04-27T00:30:47.296Z,0.00
2019-04-27T00:31:47.307Z,0.00
2019-04-27T00:32:47.279Z,0.00
2019-04-27T00:33:47.277Z,0.00
2019-04-27T00:34:47.259Z,0.00
2019-04-27T00:35:47.267Z,0.00
2019-04-27T00:36:47.244Z,0.00
2019-04-27T00:37:47.230Z,0.00
2019-04-27T00:38:47.215Z,0.00
2019-04-27T00:39:47.197Z,0.00
2019-04-27T00:40:47.233Z,0.00
2019-04-27T00:41:47.183Z,0.00
2019-04-27T00:42:47.179Z,0.00
2019-04-27T00:43:47.161Z,0.00
2019-04-27T00:44:47.159Z,0.00
2019-04-27T00:45:47.135Z,0.00
2019-04-27T00:46:47.147Z,0.00
2019-04-27T00:47:56.309Z,0.00
2019-04-27T00:48:48.107Z,0.00
2019-04-27T00:49:47.108Z,0.00
2019-04-27T00:50:47.087Z,0.00
2019-04-27T00:51:47.088Z,0.00
2019-04-27T00:52:47.060Z,0.00
2019-04-27T00:53:47.059Z,0.00
2019-04-27T00:54:47.041Z,0.00
2019-04-27T00:55:47.046Z,0.00
2019-04-27T00:56:47.031Z,0.00
2019-04-27T00:57:47.010Z,0.00
2019-04-27T00:58:46.999Z,0.00
2019-04-27T00:59:46.982Z,0.00
2019-04-27T01:00:46.980Z,0.00
2019-04-27T01:01:46.976Z,0.00
2019-04-27T01:02:46.980Z,0.00
2019-04-27T01:03:46.954Z,0.00
2019-04-27T01:04:46.926Z,0.00
2019-04-27T01:05:46.920Z,0.00
2019-04-27T01:06:46.919Z,0.00
2019-04-27T01:07:46.901Z,0.00
2019-04-27T01:08:46.900Z,0.00
2019-04-27T01:09:46.886Z,0.00
2019-04-27T01:10:46.866Z,0.00
2019-04-27T01:11:46.857Z,0.00
2019-04-27T01:12:46.853Z,0.00
2019-04-27T01:13:46.858Z,0.00
2019-04-27T01:14:46.836Z,0.00
2019-04-27T01:15:46.813Z,0.00
2019-04-27T01:16:46.816Z,0.00
2019-04-27T01:17:46.808Z,0.00
2019-04-27T01:18:46.801Z,0.00
2019-04-27T01:19:46.799Z,0.00
2019-04-27T01:20:46.764Z,0.00
2019-04-27T01:21:46.756Z,0.00
2019-04-27T01:22:46.732Z,0.00
2019-04-27T01:23:48.725Z,0.00
2019-04-27T01:24:46.734Z,0.00
2019-04-27T01:25:46.707Z,0.00
2019-04-27T01:26:46.697Z,0.00
2019-04-27T01:27:46.699Z,0.00
2019-04-27T01:28:46.669Z,0.00
2019-04-27T01:29:46.670Z,0.00
2019-04-27T01:30:46.651Z,0.00
2019-04-27T01:31:46.632Z,0.00
2019-04-27T01:32:46.633Z,0.00
2019-04-27T01:33:46.679Z,0.00
2019-04-27T01:34:46.614Z,0.00
2019-04-27T01:35:46.615Z,0.00
2019-04-27T01:36:46.617Z,0.00
2019-04-27T01:37:46.577Z,0.00
2019-04-27T01:38:46.565Z,0.00
2019-04-27T01:39:46.585Z,0.00
2019-04-27T01:40:46.578Z,0.00
2019-04-27T01:41:46.529Z,0.00
2019-04-27T01:42:46.522Z,0.00
2019-04-27T01:43:46.499Z,0.00
2019-04-27T01:44:46.520Z,0.00
2019-04-27T01:45:46.505Z,0.00
2019-04-27T01:46:46.508Z,0.00
2019-04-27T01:47:46.503Z,0.00
2019-04-27T01:48:46.452Z,0.00
2019-04-27T01:49:46.480Z,0.00
2019-04-27T01:50:46.430Z,0.00
2019-04-27T01:51:46.430Z,0.00
2019-04-27T01:52:46.421Z,0.00
2019-04-27T01:53:46.401Z,0.00
2019-04-27T01:54:46.444Z,0.00
2019-04-27T01:55:46.417Z,0.00
2019-04-27T01:56:46.365Z,0.00
2019-04-27T01:57:46.401Z,0.00
2019-04-27T01:58:46.364Z,0.00
2019-04-27T01:59:46.329Z,0.00
2019-04-27T02:00:46.345Z,0.00
2019-04-27T02:01:46.337Z,0.00
2019-04-27T02:02:46.303Z,0.00
2019-04-27T02:03:46.304Z,0.00
2019-04-27T02:04:46.308Z,0.00
2019-04-27T02:05:46.276Z,0.00
2019-04-27T02:06:46.249Z,0.00
2019-04-27T02:07:46.253Z,0.00
2019-04-27T02:08:46.237Z,0.00
2019-04-27T02:09:46.241Z,0.00
2019-04-27T02:10:46.244Z,0.00
2019-04-27T02:11:46.217Z,0.00
2019-04-27T02:12:46.184Z,0.00
2019-04-27T02:13:46.171Z,0.00
2019-04-27T02:14:46.185Z,0.00
2019-04-27T02:15:46.168Z,0.00
2019-04-27T02:16:46.166Z,0.00
2019-04-27T02:17:46.168Z,0.00
2019-04-27T02:18:46.135Z,0.00
2019-04-27T02:19:46.112Z,0.00
2019-04-27T02:20:46.125Z,0.00
2019-04-27T02:21:46.091Z,0.00
2019-04-27T02:22:46.100Z,0.00
2019-04-27T02:23:46.087Z,0.00
2019-04-27T02:24:46.080Z,0.00
2019-04-27T02:25:46.072Z,0.00
2019-04-27T02:26:46.059Z,0.00
2019-04-27T02:27:46.028Z,0.00
2019-04-27T02:28:46.038Z,0.00
2019-04-27T02:29:46.015Z,0.00
2019-04-27T02:30:46.005Z,0.00
2019-04-27T02:31:46.063Z,0.00
2019-04-27T02:32:45.990Z,0.00
2019-04-27T02:33:45.968Z,0.00
2019-04-27T02:34:45.962Z,0.00
2019-04-27T02:35:45.937Z,0.00
2019-04-27T02:36:45.949Z,0.00
2019-04-27T02:37:45.958Z,0.00
2019-04-27T02:38:45.944Z,0.00
2019-04-27T02:39:45.900Z,0.00
2019-04-27T02:40:45.910Z,0.00
2019-04-27T02:41:45.870Z,0.00
2019-04-27T02:42:45.885Z,0.00
2019-04-27T02:43:45.876Z,0.00
2019-04-27T02:44:45.840Z,0.00
2019-04-27T02:45:45.838Z,0.00
2019-04-27T02:46:45.818Z,0.00
2019-04-27T02:47:45.841Z,0.00
2019-04-27T02:48:58.572Z,0.00
2019-04-27T02:49:46.790Z,0.00
2019-04-27T02:50:45.793Z,0.00
2019-04-27T02:51:45.785Z,0.00
2019-04-27T02:52:45.789Z,0.00
2019-04-27T02:53:45.781Z,0.00
2019-04-27T02:54:45.742Z,0.00
2019-04-27T02:55:45.727Z,0.00
2019-04-27T02:56:45.723Z,0.00
2019-04-27T02:57:45.734Z,0.00
2019-04-27T02:58:45.735Z,0.00
2019-04-27T02:59:45.679Z,0.00
2019-04-27T03:00:45.678Z,0.00
2019-04-27T03:01:46.755Z,0.00
2019-04-27T03:02:45.662Z,0.00
2019-04-27T03:03:45.642Z,0.00
2019-04-27T03:04:45.652Z,0.00
2019-04-27T03:05:45.626Z,0.00
2019-04-27T03:06:45.644Z,0.00
2019-04-27T03:07:45.630Z,0.00
2019-04-27T03:08:49.455Z,0.00
2019-04-27T03:09:46.581Z,0.00
2019-04-27T03:10:45.569Z,0.00
2019-04-27T03:11:45.569Z,0.00
2019-04-27T03:12:45.562Z,0.00
2019-04-27T03:13:45.588Z,0.00
2019-04-27T03:14:45.532Z,0.00
2019-04-27T03:15:45.518Z,0.00
2019-04-27T03:16:45.502Z,0.00
2019-04-27T03:17:45.497Z,0.00
2019-04-27T03:18:45.509Z,0.00
2019-04-27T03:19:45.481Z,0.00
2019-04-27T03:20:45.467Z,0.00
2019-04-27T03:21:45.449Z,0.00
2019-04-27T03:22:45.434Z,0.00
2019-04-27T03:23:45.436Z,0.00
2019-04-27T03:24:45.445Z,0.00
2019-04-27T03:25:45.397Z,0.00
2019-04-27T03:26:45.410Z,0.00
2019-04-27T03:27:45.383Z,0.00
2019-04-27T03:28:45.375Z,0.00
2019-04-27T03:29:45.380Z,0.00
2019-04-27T03:30:45.345Z,0.00
2019-04-27T03:31:47.146Z,4.00
2019-04-27T03:32:46.338Z,4.00
2019-04-27T03:33:45.319Z,4.00
2019-04-27T03:34:45.299Z,4.00
2019-04-27T03:35:45.310Z,4.00
2019-04-27T03:36:45.277Z,4.00
2019-04-27T03:37:45.268Z,8.00
2019-04-27T03:38:45.260Z,4.00
2019-04-27T03:39:45.267Z,8.00
2019-04-27T03:40:45.270Z,8.00
2019-04-27T03:41:45.262Z,12.00
2019-04-27T03:42:45.220Z,12.00
2019-04-27T03:43:45.219Z,16.00
2019-04-27T03:44:45.211Z,16.00
2019-04-27T03:45:45.200Z,20.00
2019-04-27T03:46:45.177Z,24.00
2019-04-27T03:47:45.428Z,28.00
2019-04-27T03:48:45.138Z,32.00
2019-04-27T03:49:45.132Z,36.00
2019-04-27T03:50:45.148Z,44.00
2019-04-27T03:51:45.116Z,48.00
2019-04-27T03:52:45.103Z,56.00
2019-04-27T03:53:45.098Z,64.00
2019-04-27T03:54:45.080Z,76.00
2019-04-27T03:55:45.094Z,88.00
2019-04-27T03:56:45.069Z,100.00
2019-04-27T03:57:45.067Z,112.00
2019-04-27T03:58:45.034Z,128.00
2019-04-27T03:59:45.020Z,144.00
2019-04-27T04:00:45.012Z,164.00
2019-04-27T04:01:45.021Z,180.00
2019-04-27T04:02:44.998Z,204.00
2019-04-27T04:03:44.996Z,224.00
2019-04-27T04:04:44.964Z,248.00
2019-04-27T04:05:44.958Z,276.00
2019-04-27T04:06:44.985Z,308.00
2019-04-27T04:07:44.932Z,340.00
2019-04-27T04:08:44.927Z,372.00
2019-04-27T04:09:44.970Z,404.00
2019-04-27T04:10:44.905Z,440.00
2019-04-27T04:11:44.919Z,484.00
2019-04-27T04:12:44.881Z,524.00
2019-04-27T04:13:44.875Z,568.00
2019-04-27T04:14:44.877Z,612.00
2019-04-27T04:15:44.867Z,664.00
2019-04-27T04:16:44.842Z,716.00
2019-04-27T04:17:44.849Z,772.00
2019-04-27T04:18:44.815Z,828.00
2019-04-27T04:19:54.357Z,896.00
2019-04-27T04:20:45.787Z,960.00
2019-04-27T04:21:44.813Z,1020.00
2019-04-27T04:22:44.787Z,1080.00
2019-04-27T04:23:44.755Z,1144.00
2019-04-27T04:24:44.759Z,1208.00
2019-04-27T04:25:44.739Z,1276.00
2019-04-27T04:26:44.722Z,1340.00
2019-04-27T04:27:44.727Z,1412.00
2019-04-27T04:28:44.702Z,1484.00
2019-04-27T04:29:44.692Z,1556.00
2019-04-27T04:30:44.689Z,1624.00
2019-04-27T04:31:44.701Z,1692.00
2019-04-27T04:32:44.708Z,1760.00
2019-04-27T04:33:44.651Z,1828.00
2019-04-27T04:34:44.638Z,1896.00
2019-04-27T04:35:44.620Z,1964.00
2019-04-27T04:36:44.626Z,2028.00
2019-04-27T04:37:44.624Z,2092.00
2019-04-27T04:38:44.606Z,2156.00
2019-04-27T04:39:44.585Z,2216.00
2019-04-27T04:40:44.575Z,2276.00
2019-04-27T04:41:44.568Z,2336.00
2019-04-27T04:42:44.553Z,2396.00
2019-04-27T04:43:44.563Z,2456.00
2019-04-27T04:44:44.528Z,2520.00
2019-04-27T04:45:44.512Z,2580.00
2019-04-27T04:46:44.522Z,2640.00
2019-04-27T04:47:44.503Z,2704.00
2019-04-27T04:48:44.506Z,2764.00
2019-04-27T04:49:44.470Z,2824.00
2019-04-27T04:50:44.462Z,2888.00
2019-04-27T04:51:44.448Z,2960.00
2019-04-27T04:52:44.443Z,3028.00
2019-04-27T04:53:44.467Z,3116.00
2019-04-27T04:54:44.430Z,3204.00
2019-04-27T04:55:44.406Z,3308.00
2019-04-27T04:56:44.393Z,3412.00
2019-04-27T04:57:44.380Z,3512.00
2019-04-27T04:58:44.414Z,3608.00
2019-04-27T04:59:45.111Z,3704.00
2019-04-27T05:00:55.515Z,3800.00
2019-04-27T05:01:44.484Z,3900.00
2019-04-27T05:02:44.440Z,4000.00
2019-04-27T05:03:44.334Z,4116.00
2019-04-27T05:04:44.345Z,4252.00
2019-04-27T05:05:44.309Z,4372.00
2019-04-27T05:06:45.019Z,4488.00
2019-04-27T05:07:44.365Z,4600.00
2019-04-27T05:08:44.284Z,4724.00
2019-04-27T05:09:44.286Z,4852.00
2019-04-27T05:10:44.270Z,5012.00
2019-04-27T05:11:44.233Z,5180.00
2019-04-27T05:12:44.216Z,5336.00
2019-04-27T05:13:44.255Z,5488.00
2019-04-27T05:14:44.207Z,5636.00
2019-04-27T05:15:44.212Z,5780.00
2019-04-27T05:16:44.197Z,5912.00
2019-04-27T05:17:44.163Z,6072.00
2019-04-27T05:18:44.157Z,6256.00
2019-04-27T05:19:44.158Z,6444.00
2019-04-27T05:20:44.159Z,6620.00
2019-04-27T05:21:44.134Z,6780.00
2019-04-27T05:22:44.110Z,6900.00
2019-04-27T05:23:44.107Z,7028.00
2019-04-27T05:24:44.120Z,7156.00
2019-04-27T05:25:44.098Z,7284.00
2019-04-27T05:26:44.067Z,7452.00
2019-04-27T05:27:44.058Z,7628.00
2019-04-27T05:28:44.071Z,7772.00
2019-04-27T05:29:44.044Z,7864.00
2019-04-27T05:30:44.054Z,7936.00
2019-04-27T05:31:44.018Z,8008.00
2019-04-27T05:32:44.034Z,8088.00
2019-04-27T05:33:44.036Z,8176.00
2019-04-27T05:34:43.978Z,8292.00
2019-04-27T05:35:43.974Z,8356.00
2019-04-27T05:36:48.970Z,8372.00
2019-04-27T05:37:44.991Z,8360.00
2019-04-27T05:38:45.909Z,8360.00
2019-04-27T05:39:43.967Z,8356.00
2019-04-27T05:40:43.922Z,8340.00
2019-04-27T05:41:43.916Z,8284.00
2019-04-27T05:42:43.888Z,8220.00
2019-04-27T05:43:43.887Z,8160.00
2019-04-27T05:44:45.587Z,8124.00
2019-04-27T05:45:43.866Z,8092.00
2019-04-27T05:46:43.868Z,8052.00
2019-04-27T05:47:48.382Z,8040.00
2019-04-27T05:48:44.834Z,8024.00
2019-04-27T05:49:44.629Z,8008.00
2019-04-27T05:50:45.993Z,7960.00
2019-04-27T05:51:43.812Z,7872.00
2019-04-27T05:52:43.788Z,7780.00
2019-04-27T05:53:43.778Z,7700.00
2019-04-27T05:54:43.762Z,7672.00
2019-04-27T05:55:43.755Z,7612.00
2019-04-27T05:56:43.760Z,7572.00
2019-04-27T05:57:43.731Z,7640.00
2019-04-27T05:58:43.728Z,7648.00
2019-04-27T05:59:43.724Z,7644.00
2019-04-27T06:00:43.695Z,7660.00
2019-04-27T06:01:43.701Z,7672.00
2019-04-27T06:02:43.683Z,7672.00
2019-04-27T06:03:43.673Z,7628.00
2019-04-27T06:04:43.647Z,7784.00
2019-04-27T06:05:43.653Z,8076.00
2019-04-27T06:06:43.644Z,8388.00
2019-04-27T06:07:43.686Z,8668.00
2019-04-27T06:08:43.631Z,8836.00
2019-04-27T06:09:43.599Z,9308.00
2019-04-27T06:10:43.579Z,9920.00
2019-04-27T06:11:43.572Z,10828.00
2019-04-27T06:12:43.580Z,12104.00
2019-04-27T06:13:43.575Z,13416.00
2019-04-27T06:14:43.546Z,15212.00
2019-04-27T06:15:43.534Z,16816.00
2019-04-27T06:16:43.528Z,18432.00
2019-04-27T06:17:43.517Z,19520.00
2019-04-27T06:18:43.499Z,20416.00
2019-04-27T06:19:43.950Z,21216.00
2019-04-27T06:20:53.505Z,21888.00
2019-04-27T06:21:44.464Z,22496.00
2019-04-27T06:22:43.453Z,23136.00
2019-04-27T06:23:43.489Z,23616.00
2019-04-27T06:24:43.432Z,23968.00
2019-04-27T06:25:43.470Z,24320.00
2019-04-27T06:26:43.412Z,24608.00
2019-04-27T06:27:43.430Z,24576.00
2019-04-27T06:28:43.406Z,24384.00
2019-04-27T06:29:43.382Z,23680.00
2019-04-27T06:30:43.453Z,22528.00
2019-04-27T06:31:43.405Z,21504.00
2019-04-27T06:32:43.360Z,21312.00
2019-04-27T06:33:43.375Z,20896.00
2019-04-27T06:34:43.315Z,21088.00
2019-04-27T06:35:43.308Z,21568.00
2019-04-27T06:36:43.300Z,22144.00
2019-04-27T06:37:43.300Z,22272.00
2019-04-27T06:38:43.308Z,22048.00
2019-04-27T06:39:43.266Z,21920.00
2019-04-27T06:40:43.280Z,21824.00
2019-04-27T06:41:43.246Z,22080.00
2019-04-27T06:42:43.235Z,22816.00
2019-04-27T06:43:43.246Z,23680.00
2019-04-27T06:44:43.224Z,24544.00
2019-04-27T06:45:43.218Z,25056.00
2019-04-27T06:46:43.198Z,25504.00
2019-04-27T06:47:43.184Z,25344.00
2019-04-27T06:48:43.166Z,24768.00
2019-04-27T06:49:43.228Z,23680.00
2019-04-27T06:50:43.156Z,22048.00
2019-04-27T06:51:43.133Z,20672.00
2019-04-27T06:52:43.144Z,19360.00
2019-04-27T06:53:43.126Z,17760.00
2019-04-27T06:54:43.109Z,16192.00
2019-04-27T06:55:43.112Z,15468.00
2019-04-27T06:56:43.133Z,15220.00
2019-04-27T06:57:43.079Z,15236.00
2019-04-27T06:58:43.065Z,15364.00
2019-04-27T06:59:43.074Z,15524.00
2019-04-27T07:00:43.037Z,15536.00
2019-04-27T07:01:43.064Z,15256.00
2019-04-27T07:02:43.025Z,15124.00
2019-04-27T07:03:43.047Z,14912.00
2019-04-27T07:04:42.996Z,13896.00
2019-04-27T07:05:43.012Z,12720.00
2019-04-27T07:06:53.207Z,12012.00
2019-04-27T07:07:44.074Z,11528.00
2019-04-27T07:08:42.981Z,11664.00
2019-04-27T07:09:42.957Z,12404.00
2019-04-27T07:10:42.954Z,13152.00
2019-04-27T07:11:42.945Z,13768.00
2019-04-27T07:12:42.916Z,13988.00
2019-04-27T07:13:42.900Z,13572.00
2019-04-27T07:14:52.282Z,12876.00
2019-04-27T07:15:43.874Z,12168.00
2019-04-27T07:16:42.897Z,11480.00
2019-04-27T07:17:42.856Z,10892.00
2019-04-27T07:18:42.848Z,10464.00
2019-04-27T07:19:42.889Z,10072.00
2019-04-27T07:20:42.841Z,9816.00
2019-04-27T07:21:43.752Z,9656.00
2019-04-27T07:22:42.794Z,9640.00
2019-04-27T07:23:42.797Z,9516.00
2019-04-27T07:24:42.790Z,9392.00
2019-04-27T07:25:42.782Z,9372.00
2019-04-27T07:26:42.750Z,9524.00
2019-04-27T07:27:43.092Z,9784.00
2019-04-27T07:28:42.745Z,10016.00
2019-04-27T07:29:44.692Z,10152.00
2019-04-27T07:30:42.715Z,9948.00
2019-04-27T07:31:42.710Z,9832.00
2019-04-27T07:32:42.706Z,10280.00
2019-04-27T07:33:42.684Z,11212.00
2019-04-27T07:34:42.697Z,12424.00
2019-04-27T07:35:42.659Z,13132.00
2019-04-27T07:36:42.647Z,13356.00
2019-04-27T07:37:42.646Z,13496.00
2019-04-27T07:38:42.626Z,13388.00
2019-04-27T07:39:42.613Z,13140.00
2019-04-27T07:40:42.610Z,12516.00
2019-04-27T07:41:42.629Z,11900.00
2019-04-27T07:42:42.597Z,11548.00
2019-04-27T07:43:42.599Z,11184.00
2019-04-27T07:44:42.568Z,10892.00
2019-04-27T07:45:42.597Z,10488.00
2019-04-27T07:46:43.059Z,10976.00
2019-04-27T07:47:42.541Z,11760.00
2019-04-27T07:48:42.513Z,11968.00
2019-04-27T07:49:42.536Z,11852.00
2019-04-27T07:50:42.520Z,11780.00
2019-04-27T07:51:42.517Z,11716.00
2019-04-27T07:52:42.471Z,11360.00
2019-04-27T07:53:42.477Z,10920.00
2019-04-27T07:54:42.531Z,10392.00
2019-04-27T07:55:42.479Z,10176.00
2019-04-27T07:56:43.319Z,10332.00
2019-04-27T07:57:42.585Z,10540.00
2019-04-27T07:58:42.404Z,10628.00
2019-04-27T07:59:42.565Z,11444.00
2019-04-27T08:00:42.577Z,13068.00
2019-04-27T08:01:42.390Z,14536.00
2019-04-27T08:02:42.634Z,15748.00
2019-04-27T08:03:42.434Z,16304.00
2019-04-27T08:04:42.448Z,16560.00
2019-04-27T08:05:42.368Z,16224.00
2019-04-27T08:08:08.922Z,15100.00
2019-04-27T08:09:09.204Z,14372.00
2019-04-27T08:10:09.754Z,14000.00
2019-04-27T08:11:08.833Z,13492.00
2019-04-27T08:14:50.468Z,14208.00
2019-04-27T08:15:49.804Z,14400.00
2019-04-27T08:16:49.709Z,14480.00
2019-04-27T08:17:49.652Z,14288.00
2019-04-27T08:18:51.626Z,13896.00
2019-04-27T08:19:49.796Z,13364.00
2019-04-27T08:20:49.607Z,12928.00
2019-04-27T08:21:50.018Z,12804.00
2019-04-27T08:22:50.042Z,13212.00
2019-04-27T08:23:49.636Z,13724.00
2019-04-27T08:24:49.919Z,13852.00
2019-04-27T08:25:49.601Z,13544.00
2019-04-27T08:26:50.003Z,12904.00
2019-04-27T08:27:49.523Z,11964.00
2019-04-27T08:28:49.517Z,10476.00
2019-04-27T08:29:49.675Z,8744.00
2019-04-27T08:30:50.458Z,7044.00
2019-04-27T08:31:49.528Z,5940.00
2019-04-27T08:32:49.844Z,5396.00
2019-04-27T08:33:49.461Z,4828.00
2019-04-27T08:34:49.748Z,5548.00
2019-04-27T08:35:49.445Z,6972.00
2019-04-27T08:36:49.945Z,7488.00
2019-04-27T08:37:50.419Z,7312.00
2019-04-27T08:38:49.547Z,7624.00
2019-04-27T08:39:51.049Z,8812.00
2019-04-27T08:40:50.196Z,10464.00
2019-04-27T08:41:50.589Z,11836.00
2019-04-27T08:42:51.332Z,12584.00
2019-04-27T08:43:49.482Z,13060.00
2019-04-27T08:44:49.802Z,12584.00
2019-04-27T08:45:49.348Z,11316.00
2019-04-27T08:46:49.575Z,9664.00
2019-04-27T08:47:49.973Z,8756.00
2019-04-27T08:48:49.399Z,9964.00
2019-04-27T08:49:49.446Z,12572.00
2019-04-27T08:50:49.545Z,13428.00
2019-04-27T08:51:58.577Z,12752.00
2019-04-27T08:52:50.450Z,13068.00
2019-04-27T08:53:50.138Z,13872.00
2019-04-27T08:54:51.074Z,14592.00
2019-04-27T08:55:50.346Z,17152.00
2019-04-27T08:56:49.544Z,19520.00
2019-04-27T08:57:50.415Z,20704.00
2019-04-27T08:58:50.692Z,21376.00
2019-04-27T08:59:51.130Z,20896.00
2019-04-27T09:00:49.337Z,19584.00
2019-04-27T09:03:07.234Z,18368.00
2019-04-27T09:04:09.234Z,17920.00
2019-04-27T09:05:17.120Z,17568.00
2019-04-27T09:06:09.042Z,17248.00
2019-04-27T09:07:08.792Z,15808.00
2019-04-27T09:08:08.672Z,13596.00
2019-04-27T09:09:06.791Z,11576.00
2019-04-27T09:10:08.562Z,10276.00
2019-04-27T09:11:06.715Z,9424.00
2019-04-27T09:12:06.697Z,8792.00
2019-04-27T09:13:08.723Z,8176.00
2019-04-27T09:14:08.940Z,7300.00
2019-04-27T09:15:06.747Z,6748.00
2019-04-27T09:16:06.719Z,8456.00
2019-04-27T09:17:06.717Z,10488.00
2019-04-27T09:18:06.762Z,12160.00
2019-04-27T09:19:08.826Z,13108.00
2019-04-27T09:20:09.454Z,12580.00
2019-04-27T09:21:08.780Z,12240.00
2019-04-27T09:22:15.930Z,11084.00
2019-04-27T09:23:10.722Z,9928.00
2019-04-27T09:24:06.591Z,10484.00
2019-04-27T09:27:03.741Z,13872.00
2019-04-27T09:28:04.946Z,13752.00
2019-04-27T09:29:04.377Z,13636.00
2019-04-27T09:30:04.988Z,14100.00
2019-04-27T09:31:03.662Z,15044.00
2019-04-27T09:32:03.218Z,16500.00
2019-04-27T09:33:03.284Z,18368.00
2019-04-27T09:34:03.209Z,20000.00
2019-04-27T09:35:03.187Z,21280.00
2019-04-27T09:36:03.186Z,22400.00
2019-04-27T09:37:03.167Z,23360.00
2019-04-27T09:38:03.292Z,24672.00
2019-04-27T09:39:03.181Z,26048.00
2019-04-27T09:40:03.136Z,26432.00
2019-04-27T09:41:03.128Z,26080.00
2019-04-27T09:42:03.124Z,25408.00
2019-04-27T09:43:03.151Z,24704.00
2019-04-27T09:44:03.191Z,24224.00
2019-04-27T09:45:04.064Z,24032.00
2019-04-27T09:46:03.082Z,24128.00
2019-04-27T09:47:03.156Z,24352.00
2019-04-27T09:48:03.112Z,24832.00
2019-04-27T09:49:03.077Z,25376.00
2019-04-27T09:50:03.084Z,25856.00
2019-04-27T09:51:03.069Z,26048.00
2019-04-27T09:52:03.070Z,26272.00
2019-04-27T09:53:02.985Z,26336.00
2019-04-27T09:54:03.219Z,26272.00
2019-04-27T09:55:03.021Z,26208.00
2019-04-27T09:56:03.021Z,26432.00
2019-04-27T09:57:02.960Z,26592.00
2019-04-27T09:58:02.997Z,26016.00
2019-04-27T09:59:02.946Z,25408.00
2019-04-27T10:00:02.945Z,25344.00
2019-04-27T10:01:02.924Z,26176.00
2019-04-27T10:02:02.907Z,27456.00
2019-04-27T10:03:02.893Z,28096.00
2019-04-27T10:04:02.899Z,27552.00
2019-04-27T10:05:02.871Z,26496.00
2019-04-27T10:06:03.158Z,26112.00
2019-04-27T10:07:02.849Z,25376.00
2019-04-27T10:23:47.139Z,20832.00
2019-04-27T10:30:25.854Z,26496.00
2019-04-27T10:31:16.510Z,27072.00
2019-04-27T10:32:16.185Z,27392.00
2019-04-27T10:33:16.092Z,27648.00
2019-04-27T10:34:15.408Z,28896.00
2019-04-27T10:36:48.251Z,26496.00
2019-04-27T10:37:46.951Z,28576.00
2019-04-27T10:38:46.931Z,29664.00
2019-04-27T10:39:47.802Z,29376.00
2019-04-27T10:40:46.995Z,27712.00
2019-04-27T10:41:48.323Z,28256.00
2019-04-27T10:42:46.889Z,29216.00
2019-04-27T10:43:46.883Z,28736.00
2019-04-27T10:44:46.927Z,28928.00
2019-04-27T10:45:48.955Z,28160.00
2019-04-27T10:46:47.055Z,25600.00
2019-04-27T10:47:49.239Z,24832.00
2019-04-27T10:48:46.836Z,25376.00
2019-04-27T10:49:48.471Z,24000.00
2019-04-27T10:50:46.884Z,24480.00
2019-04-27T10:52:59.488Z,31744.00
2019-04-27T10:53:58.786Z,29856.00
2019-04-27T10:54:58.758Z,31040.00
2019-04-27T10:55:58.703Z,29440.00
2019-04-27T10:56:58.669Z,26784.00
2019-04-27T10:57:58.647Z,27712.00
2019-04-27T10:58:58.659Z,31520.00
2019-04-27T10:59:58.629Z,34528.00
2019-04-27T11:00:58.804Z,34656.00
2019-04-27T11:01:58.607Z,33248.00
2019-04-27T11:02:58.622Z,30848.00
2019-04-27T11:03:58.644Z,31584.00
2019-04-27T11:04:58.749Z,32448.00
2019-04-27T11:05:58.567Z,31904.00
2019-04-27T11:06:58.569Z,30400.00
2019-04-27T11:07:58.536Z,27744.00
2019-04-27T11:08:58.533Z,24896.00
2019-04-27T11:09:58.542Z,21888.00
2019-04-27T11:10:58.546Z,21024.00
2019-04-27T11:11:58.514Z,23552.00
2019-04-27T11:12:58.523Z,25920.00
2019-04-27T11:14:00.949Z,26720.00
2019-04-27T11:14:58.463Z,24352.00
2019-04-27T11:15:58.467Z,23584.00
2019-04-27T11:16:58.462Z,25184.00
2019-04-27T11:17:58.440Z,28000.00
2019-04-27T11:18:58.838Z,28192.00
2019-04-27T11:19:58.436Z,28032.00
2019-04-27T11:20:58.430Z,26080.00
2019-04-27T11:21:58.395Z,22304.00
2019-04-27T11:23:07.005Z,19584.00
2019-04-27T11:23:59.358Z,17984.00
2019-04-27T11:24:58.402Z,16640.00
2019-04-27T11:25:58.477Z,16236.00
2019-04-27T11:26:58.416Z,19776.00
2019-04-27T11:27:58.325Z,23808.00
2019-04-27T11:28:58.325Z,28160.00
2019-04-27T11:29:58.381Z,32896.00
2019-04-27T11:32:16.096Z,33088.00
2019-04-27T11:33:16.166Z,26912.00
2019-04-27T11:34:15.835Z,15680.00
2019-04-27T11:39:48.156Z,6048.00
2019-04-27T11:44:32.897Z,9244.00
2019-04-27T11:45:31.967Z,10140.00
2019-04-27T12:02:28.808Z,13604.00
2019-04-27T12:03:28.433Z,12820.00
2019-04-27T12:04:28.331Z,10856.00
2019-04-27T12:05:28.318Z,14104.00
2019-04-27T12:06:28.407Z,15016.00
2019-04-27T12:07:30.248Z,16052.00
2019-04-27T12:09:38.906Z,16460.00
2019-04-27T12:10:38.765Z,15708.00
2019-04-27T12:11:38.696Z,14200.00
2019-04-27T12:12:38.662Z,15052.00
2019-04-27T12:13:38.649Z,16252.00
2019-04-27T12:14:38.824Z,19008.00
2019-04-27T12:15:38.642Z,20864.00
2019-04-27T12:16:38.694Z,22400.00
2019-04-27T12:17:38.647Z,20416.00
2019-04-27T12:18:38.584Z,19488.00
2019-04-27T12:19:38.588Z,17728.00
2019-04-27T12:20:38.600Z,18816.00
2019-04-27T12:24:58.441Z,19136.00
2019-04-27T12:25:58.878Z,19232.00
2019-04-27T12:26:57.851Z,15420.00
2019-04-27T12:31:26.671Z,6556.00
2019-04-27T12:33:46.102Z,6068.00
2019-04-27T12:34:47.065Z,7796.00
2019-04-27T12:35:49.886Z,9428.00
2019-04-27T13:09:01.841Z,8540.00
2019-04-27T13:10:01.676Z,9112.00
2019-04-27T13:12:27.314Z,5452.00
2019-04-27T13:13:26.716Z,5732.00
2019-04-27T13:14:26.381Z,6960.00
2019-04-27T13:15:26.492Z,6180.00
2019-04-27T13:16:26.873Z,5080.00
2019-04-27T13:17:29.272Z,4144.00
2019-04-27T13:18:26.053Z,3168.00
2019-04-27T13:22:31.817Z,5744.00
2019-04-27T13:23:31.228Z,9824.00
2019-04-27T13:24:31.293Z,11316.00
2019-04-27T13:25:31.234Z,11580.00
2019-04-27T13:26:31.587Z,11240.00
2019-04-27T13:27:31.272Z,10412.00
2019-04-27T13:28:31.190Z,9784.00
2019-04-27T13:29:31.133Z,9220.00
2019-04-27T13:30:31.280Z,8552.00
2019-04-27T13:31:31.089Z,8268.00
2019-04-27T13:32:31.113Z,8588.00
2019-04-27T13:33:31.213Z,8752.00
2019-04-27T13:34:31.169Z,8664.00
2019-04-27T13:37:29.783Z,8140.00
2019-04-27T13:38:29.345Z,8108.00
2019-04-27T13:39:29.377Z,8328.00
2019-04-27T13:40:38.832Z,9292.00
2019-04-27T13:41:32.762Z,11300.00
2019-04-27T13:42:31.148Z,13360.00
2019-04-27T13:43:29.328Z,14888.00
2019-04-27T13:44:29.334Z,15924.00
2019-04-27T13:45:29.313Z,16272.00
2019-04-27T13:46:29.324Z,15824.00
2019-04-27T13:47:30.493Z,14748.00
2019-04-27T13:48:29.241Z,13564.00
2019-04-27T13:49:29.207Z,12784.00
2019-04-27T13:50:29.385Z,12428.00
2019-04-27T13:51:29.168Z,12188.00
2019-04-27T13:52:29.967Z,11716.00
2019-04-27T13:53:29.192Z,10964.00
2019-04-27T13:54:29.392Z,10156.00
2019-04-27T13:55:29.152Z,9520.00
2019-04-27T13:56:29.133Z,9176.00
2019-04-27T13:57:29.276Z,9260.00
2019-04-27T13:58:29.098Z,9676.00
2019-04-27T13:59:29.113Z,10316.00
2019-04-27T14:00:29.102Z,10996.00
2019-04-27T14:05:16.685Z,15928.00
2019-04-27T14:06:16.025Z,17408.00
2019-04-27T14:07:15.662Z,18592.00