createdAt,value
2018-12-16T00:00:45.175Z,7.70
2018-12-16T00:03:14.860Z,7.72
2018-12-16T00:05:44.533Z,7.73
2018-12-16T00:08:14.235Z,7.75
2018-12-16T00:10:43.897Z,7.77
2018-12-16T00:13:13.584Z,7.77
2018-12-16T00:15:43.290Z,7.75
2018-12-16T00:18:13.001Z,7.76
2018-12-16T00:20:42.728Z,7.77
2018-12-16T00:23:12.360Z,7.79
2018-12-16T00:25:42.049Z,7.81
2018-12-16T00:28:11.696Z,7.82
2018-12-16T00:30:41.352Z,7.82
2018-12-16T00:33:11.000Z,7.82
2018-12-16T00:35:40.865Z,7.81
2018-12-16T00:38:10.557Z,7.80
2018-12-16T00:40:40.265Z,7.80
2018-12-16T00:43:09.961Z,7.81
2018-12-16T00:45:39.652Z,7.82
2018-12-16T00:48:09.333Z,7.82
2018-12-16T00:50:39.040Z,7.83
2018-12-16T00:53:08.753Z,7.85
2018-12-16T00:55:38.412Z,7.86
2018-12-16T00:58:08.076Z,7.87
2018-12-16T01:00:37.835Z,7.87
2018-12-16T01:03:07.621Z,7.87
2018-12-16T01:05:37.291Z,7.88
2018-12-16T01:08:07.006Z,7.90
2018-12-16T01:10:36.727Z,7.89
2018-12-16T01:13:06.419Z,7.86
2018-12-16T01:15:36.544Z,7.83
2018-12-16T01:18:06.228Z,7.85
2018-12-16T01:20:35.931Z,7.84
2018-12-16T01:23:05.602Z,7.84
2018-12-16T01:25:35.273Z,7.85
2018-12-16T01:28:04.945Z,7.85
2018-12-16T01:30:34.628Z,7.86
2018-12-16T01:33:04.273Z,7.87
2018-12-16T01:35:33.949Z,7.89
2018-12-16T01:38:03.601Z,7.89
2018-12-16T01:40:33.306Z,7.87
2018-12-16T01:43:03.021Z,7.90
2018-12-16T01:45:32.700Z,7.89
2018-12-16T01:48:02.437Z,7.92
2018-12-16T01:50:32.076Z,7.94
2018-12-16T01:53:01.775Z,7.92
2018-12-16T01:55:31.441Z,7.90
2018-12-16T01:58:01.133Z,7.89
2018-12-16T02:00:30.789Z,7.89
2018-12-16T02:03:00.467Z,7.89
2018-12-16T02:05:30.109Z,7.89
2018-12-16T02:07:59.793Z,7.88
2018-12-16T02:10:29.523Z,7.88
2018-12-16T02:12:59.159Z,7.88
2018-12-16T02:15:28.880Z,7.88
2018-12-16T02:17:58.532Z,7.86
2018-12-16T02:20:28.254Z,7.86
2018-12-16T02:22:57.925Z,7.86
2018-12-16T02:25:27.616Z,7.86
2018-12-16T02:27:57.325Z,7.85
2018-12-16T02:30:28.903Z,7.85
2018-12-16T02:32:58.650Z,7.83
2018-12-16T02:35:28.286Z,7.81
2018-12-16T02:37:57.980Z,7.81
2018-12-16T02:40:27.621Z,7.80
2018-12-16T02:42:57.290Z,7.75
2018-12-16T02:45:26.994Z,7.72
2018-12-16T02:47:56.644Z,7.73
2018-12-16T02:50:26.337Z,7.73
2018-12-16T02:52:56.059Z,7.65
2018-12-16T02:55:25.710Z,7.65
2018-12-16T02:57:55.405Z,7.66
2018-12-16T03:00:25.213Z,7.68
2018-12-16T03:02:54.886Z,7.66
2018-12-16T03:05:24.677Z,7.57
2018-12-16T03:07:54.337Z,7.50
2018-12-16T03:10:24.039Z,7.56
2018-12-16T03:12:53.698Z,7.56
2018-12-16T03:15:23.423Z,7.59
2018-12-16T03:17:53.317Z,7.61
2018-12-16T03:20:22.968Z,7.63
2018-12-16T03:22:52.649Z,7.67
2018-12-16T03:25:22.333Z,7.70
2018-12-16T03:27:52.021Z,7.73
2018-12-16T03:30:27.966Z,7.77
2018-12-16T03:32:57.642Z,7.78
2018-12-16T03:35:27.394Z,7.82
2018-12-16T03:37:57.088Z,7.84
2018-12-16T03:40:26.757Z,7.84
2018-12-16T03:42:56.456Z,7.84
2018-12-16T03:45:26.390Z,7.88
2018-12-16T03:47:56.077Z,7.89
2018-12-16T03:50:25.749Z,7.95
2018-12-16T03:52:55.490Z,7.98
2018-12-16T03:55:25.224Z,7.98
2018-12-16T03:57:54.935Z,7.97
2018-12-16T04:00:24.591Z,7.97
2018-12-16T04:02:54.287Z,7.97
2018-12-16T04:05:23.955Z,7.96
2018-12-16T04:07:53.647Z,7.96
2018-12-16T04:10:23.360Z,7.96
2018-12-16T04:12:53.040Z,7.96
2018-12-16T04:15:22.765Z,7.97
2018-12-16T04:17:52.501Z,7.97
2018-12-16T04:20:22.157Z,7.97
2018-12-16T04:22:51.848Z,7.97
2018-12-16T04:25:22.830Z,7.97
2018-12-16T04:27:52.498Z,7.98
2018-12-16T04:30:22.210Z,7.99
2018-12-16T04:32:51.868Z,7.99
2018-12-16T04:35:21.533Z,8.00
2018-12-16T04:37:51.204Z,7.99
2018-12-16T04:40:20.871Z,7.99
2018-12-16T04:42:50.593Z,8.00
2018-12-16T04:45:20.316Z,8.01
2018-12-16T04:47:50.017Z,8.01
2018-12-16T04:50:19.649Z,7.98
2018-12-16T04:52:49.317Z,8.00
2018-12-16T04:55:19.030Z,8.00
2018-12-16T04:57:48.677Z,8.00
2018-12-16T05:00:18.352Z,8.01
2018-12-16T05:02:48.039Z,8.02
2018-12-16T05:05:17.718Z,8.01
2018-12-16T05:07:48.113Z,8.00
2018-12-16T05:10:30.643Z,7.97
2018-12-16T05:13:00.313Z,7.96
2018-12-16T05:15:30.017Z,7.97
2018-12-16T05:17:59.701Z,7.97
2018-12-16T05:20:29.349Z,7.95
2018-12-16T05:22:59.041Z,7.91
2018-12-16T05:25:28.712Z,7.89
2018-12-16T05:27:58.409Z,7.88
2018-12-16T05:30:28.081Z,7.85
2018-12-16T05:32:57.740Z,7.82
2018-12-16T05:35:27.397Z,7.82
2018-12-16T05:37:57.085Z,7.83
2018-12-16T05:40:26.778Z,7.84
2018-12-16T05:42:56.431Z,7.84
2018-12-16T05:45:26.136Z,7.85
2018-12-16T05:47:55.829Z,7.86
2018-12-16T05:50:25.519Z,7.88
2018-12-16T05:52:55.197Z,7.83
2018-12-16T05:55:24.924Z,7.77
2018-12-16T05:57:54.579Z,7.68
2018-12-16T06:00:24.321Z,6.65
2018-12-16T06:02:53.968Z,7.64
2018-12-16T06:05:23.625Z,7.66
2018-12-16T06:07:53.277Z,7.64
2018-12-16T06:10:22.951Z,7.63
2018-12-16T06:12:52.624Z,7.60
2018-12-16T06:15:22.277Z,7.60
2018-12-16T06:17:51.970Z,7.61
2018-12-16T06:20:21.701Z,7.65
2018-12-16T06:22:51.368Z,7.66
2018-12-16T06:25:21.034Z,7.61
2018-12-16T06:27:50.725Z,7.62
2018-12-16T06:30:21.231Z,7.61
2018-12-16T06:32:50.889Z,7.63
2018-12-16T06:35:20.589Z,7.63
2018-12-16T06:37:50.252Z,7.67
2018-12-16T06:40:19.952Z,7.65
2018-12-16T06:42:49.591Z,7.64
2018-12-16T06:45:19.323Z,7.62
2018-12-16T06:47:48.968Z,7.63
2018-12-16T06:50:18.644Z,7.58
2018-12-16T06:52:48.344Z,7.58
2018-12-16T06:55:18.070Z,7.59
2018-12-16T06:57:47.793Z,7.52
2018-12-16T07:00:17.617Z,7.52
2018-12-16T07:02:51.317Z,7.47
2018-12-16T07:05:21.003Z,7.44
2018-12-16T07:07:50.676Z,7.48
2018-12-16T07:10:20.497Z,7.45
2018-12-16T07:12:50.157Z,7.49
2018-12-16T07:15:19.861Z,7.45
2018-12-16T07:17:49.557Z,7.43
2018-12-16T07:20:19.256Z,7.38
2018-12-16T07:22:48.936Z,7.43
2018-12-16T07:25:18.630Z,7.46
2018-12-16T07:27:48.252Z,7.52
2018-12-16T07:30:17.960Z,7.59
2018-12-16T07:32:47.634Z,7.64
2018-12-16T07:35:17.299Z,7.65
2018-12-16T07:37:47.011Z,7.68
2018-12-16T07:40:16.778Z,7.73
2018-12-16T07:42:46.573Z,7.78
2018-12-16T07:45:16.216Z,7.84
2018-12-16T07:47:46.399Z,7.89
2018-12-16T07:50:16.303Z,7.91
2018-12-16T07:52:45.964Z,7.89
2018-12-16T07:55:15.631Z,7.96
2018-12-16T07:57:46.214Z,8.01
2018-12-16T08:00:15.952Z,8.01
2018-12-16T08:02:45.610Z,7.93
2018-12-16T08:05:15.347Z,7.85
2018-12-16T08:07:45.027Z,7.95
2018-12-16T08:10:14.733Z,7.89
2018-12-16T08:12:44.374Z,7.88
2018-12-16T08:15:14.065Z,7.98
2018-12-16T08:17:43.737Z,8.01
2018-12-16T08:20:13.430Z,8.08
2018-12-16T08:22:43.172Z,8.11
2018-12-16T08:25:12.929Z,8.09
2018-12-16T08:27:42.599Z,8.09
2018-12-16T08:30:12.336Z,8.10
2018-12-16T08:32:42.107Z,8.13
2018-12-16T08:35:11.820Z,7.96
2018-12-16T08:37:41.528Z,8.03
2018-12-16T08:40:11.206Z,8.11
2018-12-16T08:42:40.929Z,8.13
2018-12-16T08:45:10.618Z,8.19
2018-12-16T08:47:40.322Z,8.27
2018-12-16T08:50:10.030Z,8.27
2018-12-16T08:52:39.694Z,8.26
2018-12-16T08:55:09.517Z,8.30
2018-12-16T08:57:39.208Z,8.28
2018-12-16T09:00:09.404Z,8.32
2018-12-16T09:02:39.096Z,8.35
2018-12-16T09:05:08.837Z,8.40
2018-12-16T09:07:38.525Z,8.43
2018-12-16T09:10:09.309Z,8.41
2018-12-16T09:12:38.984Z,8.40
2018-12-16T09:15:08.883Z,8.44
2018-12-16T09:17:38.709Z,8.47
2018-12-16T09:20:08.573Z,8.39
2018-12-16T09:22:38.208Z,8.43
2018-12-16T09:25:07.930Z,8.44
2018-12-16T09:27:37.583Z,8.39
2018-12-16T09:30:09.532Z,8.30
2018-12-16T09:32:39.215Z,8.23
2018-12-16T09:35:08.906Z,8.28
2018-12-16T09:37:38.589Z,8.32
2018-12-16T09:40:08.725Z,8.32
2018-12-16T09:42:38.442Z,8.37
2018-12-16T09:45:08.154Z,8.37
2018-12-16T09:47:38.091Z,8.38
2018-12-16T09:50:07.829Z,8.36
2018-12-16T09:52:37.477Z,8.38
2018-12-16T09:55:07.793Z,8.36
2018-12-16T09:57:37.465Z,8.38
2018-12-16T10:00:08.777Z,8.33
2018-12-16T10:02:38.448Z,8.21
2018-12-16T10:05:08.276Z,8.24
2018-12-16T10:07:38.063Z,8.16
2018-12-16T10:10:10.149Z,8.19
2018-12-16T10:12:39.828Z,8.21
2018-12-16T10:15:09.692Z,8.24
2018-12-16T10:17:39.400Z,8.27
2018-12-16T10:20:10.770Z,8.28
2018-12-16T10:22:40.441Z,8.28
2018-12-16T10:25:10.119Z,8.32
2018-12-16T10:27:39.804Z,8.36
2018-12-16T10:30:10.208Z,8.39
2018-12-16T10:32:39.898Z,8.40
2018-12-16T10:35:09.553Z,8.38
2018-12-16T10:37:39.261Z,8.39
2018-12-16T10:40:09.210Z,8.38
2018-12-16T10:42:38.915Z,8.34
2018-12-16T10:45:09.109Z,8.21
2018-12-16T10:47:38.753Z,8.20
2018-12-16T10:50:09.188Z,8.19
2018-12-16T10:52:38.884Z,8.18
2018-12-16T10:55:08.565Z,8.10
2018-12-16T10:57:38.313Z,8.15
2018-12-16T11:00:12.989Z,8.17
2018-12-16T11:02:42.881Z,8.23
2018-12-16T11:05:12.658Z,8.22
2018-12-16T11:07:42.364Z,8.20
2018-12-16T11:10:12.012Z,8.09
2018-12-16T11:12:42.106Z,8.13
2018-12-16T11:15:11.792Z,8.21
2018-12-16T11:17:41.509Z,8.21
2018-12-16T11:20:11.251Z,8.23
2018-12-16T11:22:40.989Z,8.28
2018-12-16T11:25:13.281Z,8.33
2018-12-16T11:27:42.972Z,8.37
2018-12-16T11:30:13.346Z,8.36
2018-12-16T11:32:43.034Z,8.37
2018-12-16T11:35:12.701Z,8.41
2018-12-16T11:37:42.402Z,8.39
2018-12-16T11:40:12.041Z,7.73
2018-12-16T11:42:41.769Z,8.48
2018-12-16T11:45:11.464Z,8.52
2018-12-16T11:47:41.098Z,8.40
2018-12-16T11:50:10.824Z,8.39
2018-12-16T11:52:40.485Z,8.30
2018-12-16T11:55:12.932Z,8.44
2018-12-16T11:57:41.935Z,8.30
2018-12-16T12:00:11.738Z,8.23
2018-12-16T12:02:41.445Z,8.20
2018-12-16T12:05:11.110Z,8.18
2018-12-16T12:07:40.824Z,8.01
2018-12-16T12:10:10.579Z,8.12
2018-12-16T12:12:40.264Z,8.13
2018-12-16T12:15:09.952Z,8.01
2018-12-16T12:17:39.648Z,7.91
2018-12-16T12:20:09.528Z,7.94
2018-12-16T12:22:39.413Z,7.88
2018-12-16T12:25:09.068Z,7.93
2018-12-16T12:27:38.768Z,7.93
2018-12-16T12:30:10.418Z,7.85
2018-12-16T12:32:40.110Z,7.83
2018-12-16T12:35:09.952Z,7.90
2018-12-16T12:37:39.697Z,7.89
2018-12-16T12:40:09.393Z,7.90
2018-12-16T12:42:39.088Z,7.81
2018-12-16T12:45:08.956Z,7.83
2018-12-16T12:47:38.644Z,7.86
2018-12-16T12:50:09.029Z,7.78
2018-12-16T12:52:38.748Z,7.73
2018-12-16T12:55:08.434Z,7.75
2018-12-16T12:57:38.153Z,7.80
2018-12-16T13:00:12.072Z,7.78
2018-12-16T13:02:41.767Z,7.51
2018-12-16T13:05:11.504Z,7.34
2018-12-16T13:07:41.250Z,6.19
2018-12-16T13:10:12.397Z,7.19
2018-12-16T13:12:42.084Z,6.96
2018-12-16T13:15:11.801Z,6.86
2018-12-16T13:17:41.502Z,6.70
2018-12-16T13:20:11.201Z,6.57
2018-12-16T13:22:40.906Z,6.49
2018-12-16T13:25:21.378Z,6.55
2018-12-16T13:27:51.073Z,6.39
2018-12-16T13:30:20.781Z,6.17
2018-12-16T13:32:50.417Z,6.08
2018-12-16T13:35:20.116Z,5.92
2018-12-16T13:37:49.736Z,5.95
2018-12-16T13:40:19.440Z,5.96
2018-12-16T13:42:49.117Z,5.85
2018-12-16T13:45:18.772Z,5.74
2018-12-16T13:47:48.520Z,5.60
2018-12-16T13:50:18.237Z,5.59
2018-12-16T13:52:47.928Z,5.61
2018-12-16T13:55:17.577Z,5.52
2018-12-16T13:57:47.627Z,5.53
2018-12-16T14:00:17.340Z,5.38
2018-12-16T14:02:47.044Z,5.52
2018-12-16T14:05:16.712Z,5.55
2018-12-16T14:07:46.393Z,5.31
2018-12-16T14:10:16.095Z,5.26
2018-12-16T14:12:45.753Z,5.38
2018-12-16T14:15:15.403Z,5.32
2018-12-16T14:17:45.752Z,5.23
2018-12-16T14:20:15.531Z,5.08
2018-12-16T14:22:45.208Z,5.10
2018-12-16T14:25:14.857Z,5.06
2018-12-16T14:27:44.500Z,4.95
2018-12-16T14:30:14.168Z,4.90
2018-12-16T14:32:43.829Z,4.92
2018-12-16T14:35:14.088Z,5.07
2018-12-16T14:37:43.838Z,3.90
2018-12-16T14:40:13.552Z,5.06
2018-12-16T14:42:43.213Z,5.00
2018-12-16T14:45:12.907Z,4.80
2018-12-16T14:47:42.606Z,4.94
2018-12-16T14:50:12.372Z,4.75
2018-12-16T14:52:42.079Z,4.81
2018-12-16T14:55:11.707Z,4.70
2018-12-16T14:57:41.362Z,4.79
2018-12-16T15:00:12.107Z,4.72
2018-12-16T15:02:41.855Z,4.78
2018-12-16T15:05:11.660Z,4.87
2018-12-16T15:07:41.320Z,4.67
2018-12-16T15:10:11.920Z,4.64
2018-12-16T15:12:41.634Z,4.70
2018-12-16T15:15:11.343Z,4.59
2018-12-16T15:17:42.870Z,4.48
2018-12-16T15:20:12.725Z,4.43
2018-12-16T15:22:42.444Z,4.47
2018-12-16T15:25:12.101Z,4.48
2018-12-16T15:27:41.758Z,4.57
2018-12-16T15:30:11.690Z,4.50
2018-12-16T15:32:41.337Z,4.48
2018-12-16T15:35:10.984Z,4.37
2018-12-16T15:37:40.703Z,4.33
2018-12-16T15:40:10.369Z,4.29
2018-12-16T15:42:40.085Z,4.29
2018-12-16T15:45:10.866Z,4.32
2018-12-16T15:47:40.538Z,4.34
2018-12-16T15:50:10.720Z,4.24
2018-12-16T15:52:40.415Z,4.24
2018-12-16T15:55:11.197Z,4.33
2018-12-16T15:57:40.826Z,4.42
2018-12-16T16:00:10.789Z,4.24
2018-12-16T16:02:40.468Z,4.32
2018-12-16T16:05:10.124Z,4.26
2018-12-16T16:07:39.784Z,4.25
2018-12-16T16:10:09.904Z,4.21
2018-12-16T16:12:39.577Z,4.29
2018-12-16T16:15:09.788Z,4.20
2018-12-16T16:17:39.460Z,4.11
2018-12-16T16:20:09.193Z,4.02
2018-12-16T16:22:38.930Z,4.04
2018-12-16T16:25:08.737Z,4.11
2018-12-16T16:27:38.492Z,4.01
2018-12-16T16:30:08.889Z,4.02
2018-12-16T16:32:38.549Z,4.13
2018-12-16T16:35:08.261Z,4.02
2018-12-16T16:37:38.299Z,4.02
2018-12-16T16:40:08.331Z,4.04
2018-12-16T16:42:37.997Z,4.06
2018-12-16T16:45:07.778Z,4.10
2018-12-16T16:47:37.393Z,4.00
2018-12-16T16:50:07.385Z,3.94
2018-12-16T16:52:37.053Z,3.99
2018-12-16T16:55:07.091Z,3.95
2018-12-16T16:57:36.746Z,4.14
2018-12-16T17:00:07.648Z,4.08
2018-12-16T17:02:37.285Z,4.17
2018-12-16T17:05:07.330Z,4.19
2018-12-16T17:07:36.957Z,4.22
2018-12-16T17:10:07.892Z,4.22
2018-12-16T17:12:37.534Z,4.27
2018-12-16T17:15:07.666Z,4.15
2018-12-16T17:17:37.440Z,4.15
2018-12-16T17:20:07.396Z,4.22
2018-12-16T17:22:37.065Z,4.15
2018-12-16T17:25:06.890Z,4.05
2018-12-16T17:27:36.621Z,4.10
2018-12-16T17:30:08.406Z,4.08
2018-12-16T17:32:38.077Z,4.05
2018-12-16T17:35:07.757Z,4.15
2018-12-16T17:37:37.427Z,4.13
2018-12-16T17:40:07.496Z,4.21
2018-12-16T17:42:37.172Z,4.21
2018-12-16T17:45:07.796Z,4.34
2018-12-16T17:47:37.457Z,4.30
2018-12-16T17:50:07.565Z,4.23
2018-12-16T17:52:37.234Z,4.26
2018-12-16T17:55:07.165Z,4.23
2018-12-16T17:57:36.817Z,4.23
2018-12-16T18:00:07.608Z,4.26
2018-12-16T18:02:37.228Z,4.22
2018-12-16T18:05:07.421Z,4.29
2018-12-16T18:07:37.111Z,4.36
2018-12-16T18:10:07.118Z,4.29
2018-12-16T18:12:36.737Z,4.24
2018-12-16T18:15:07.850Z,4.35
2018-12-16T18:17:37.536Z,4.43
2018-12-16T18:20:07.964Z,4.46
2018-12-16T18:22:37.613Z,4.39
2018-12-16T18:25:07.364Z,4.28
2018-12-16T18:27:37.050Z,4.24
2018-12-16T18:30:08.137Z,4.25
2018-12-16T18:32:37.819Z,4.18
2018-12-16T18:35:07.638Z,4.27
2018-12-16T18:37:37.368Z,4.23
2018-12-16T18:40:07.378Z,4.25
2018-12-16T18:42:37.141Z,4.26
2018-12-16T18:45:07.369Z,4.17
2018-12-16T18:47:37.073Z,4.08
2018-12-16T18:50:07.969Z,4.09
2018-12-16T18:52:37.689Z,4.02
2018-12-16T18:55:08.327Z,3.96
2018-12-16T18:57:38.156Z,3.86
2018-12-16T19:00:11.354Z,3.99
2018-12-16T19:02:41.062Z,3.85
2018-12-16T19:05:10.765Z,3.73
2018-12-16T19:07:40.713Z,3.70
2018-12-16T19:10:10.470Z,3.70
2018-12-16T19:12:40.136Z,3.63
2018-12-16T19:15:10.412Z,3.47
2018-12-16T19:17:40.063Z,3.49
2018-12-16T19:20:09.770Z,3.51
2018-12-16T19:22:39.439Z,3.62
2018-12-16T19:25:09.140Z,3.49
2018-12-16T19:27:38.846Z,3.47
2018-12-16T19:30:09.617Z,3.36
2018-12-16T19:32:39.255Z,3.35
2018-12-16T19:35:09.522Z,3.31
2018-12-16T19:37:39.184Z,3.40
2018-12-16T19:40:08.905Z,3.31
2018-12-16T19:42:38.674Z,3.32
2018-12-16T19:45:08.526Z,3.40
2018-12-16T19:47:38.245Z,3.29
2018-12-16T19:50:08.896Z,3.29
2018-12-16T19:52:38.593Z,3.42
2018-12-16T19:55:08.365Z,3.29
2018-12-16T19:57:38.048Z,3.24
2018-12-16T20:00:08.221Z,3.36
2018-12-16T20:02:37.948Z,3.21
2018-12-16T20:05:12.560Z,3.21
2018-12-16T20:07:42.308Z,3.18
2018-12-16T20:10:12.013Z,3.05
2018-12-16T20:12:41.752Z,3.13
2018-12-16T20:15:11.454Z,3.20
2018-12-16T20:17:41.164Z,3.12
2018-12-16T20:20:11.154Z,2.94
2018-12-16T20:22:40.837Z,3.05
2018-12-16T20:25:10.577Z,3.16
2018-12-16T20:27:40.251Z,3.17
2018-12-16T20:30:10.369Z,3.17
2018-12-16T20:32:40.004Z,3.30
2018-12-16T20:35:09.745Z,3.29
2018-12-16T20:37:39.934Z,3.35
2018-12-16T20:40:09.620Z,3.37
2018-12-16T20:42:39.289Z,3.34
2018-12-16T20:45:08.986Z,3.19
2018-12-16T20:47:38.660Z,3.21
2018-12-16T20:50:08.853Z,3.29
2018-12-16T20:52:38.555Z,3.37
2018-12-16T20:55:08.328Z,3.40
2018-12-16T20:57:38.021Z,3.40
2018-12-16T21:00:09.506Z,3.34
2018-12-16T21:02:39.209Z,3.27
2018-12-16T21:05:08.885Z,3.36
2018-12-16T21:07:38.612Z,3.40
2018-12-16T21:10:08.628Z,3.35
2018-12-16T21:12:43.408Z,3.31
2018-12-16T21:15:18.157Z,3.29
2018-12-16T21:17:52.905Z,3.37
2018-12-16T21:20:22.577Z,3.22
2018-12-16T21:22:52.249Z,3.13
2018-12-16T21:25:21.925Z,3.10
2018-12-16T21:27:51.605Z,3.02
2018-12-16T21:30:21.274Z,3.17
2018-12-16T21:32:50.936Z,3.14
2018-12-16T21:35:20.682Z,3.19
2018-12-16T21:37:50.410Z,3.07
2018-12-16T21:40:20.129Z,3.06
2018-12-16T21:42:49.833Z,3.03
2018-12-16T21:45:19.544Z,3.07
2018-12-16T21:47:49.223Z,3.08
2018-12-16T21:50:18.903Z,2.94
2018-12-16T21:52:48.578Z,3.11
2018-12-16T21:55:18.277Z,3.10
2018-12-16T21:57:47.927Z,3.11
2018-12-16T22:00:17.613Z,3.27
2018-12-16T22:02:47.241Z,3.23
2018-12-16T22:05:17.237Z,3.25
2018-12-16T22:07:47.177Z,3.03
2018-12-16T22:10:16.892Z,3.13
2018-12-16T22:12:46.543Z,3.13
2018-12-16T22:15:16.247Z,3.23
2018-12-16T22:17:46.009Z,3.25
2018-12-16T22:20:15.656Z,3.30
2018-12-16T22:22:45.352Z,3.34
2018-12-16T22:25:15.014Z,3.23
2018-12-16T22:27:44.768Z,3.25
2018-12-16T22:30:14.426Z,3.38
2018-12-16T22:32:44.142Z,3.34
2018-12-16T22:35:13.821Z,3.31
2018-12-16T22:37:43.485Z,3.38
2018-12-16T22:40:13.296Z,3.42
2018-12-16T22:42:42.968Z,3.42
2018-12-16T22:45:12.917Z,3.32
2018-12-16T22:47:42.590Z,3.27
2018-12-16T22:50:12.289Z,3.20
2018-12-16T22:52:41.976Z,3.29
2018-12-16T22:55:11.620Z,3.48
2018-12-16T22:57:46.918Z,3.52
2018-12-16T23:00:18.249Z,3.57
2018-12-16T23:02:47.969Z,3.63
2018-12-16T23:05:17.701Z,3.75
2018-12-16T23:07:47.404Z,3.70
2018-12-16T23:10:17.085Z,2.69
2018-12-16T23:12:46.772Z,3.50
2018-12-16T23:15:16.555Z,3.62
2018-12-16T23:17:46.325Z,3.68
2018-12-16T23:20:19.714Z,3.68
2018-12-16T23:22:49.504Z,3.73
2018-12-16T23:25:19.328Z,3.76
2018-12-16T23:27:54.092Z,3.77
2018-12-16T23:30:20.694Z,3.79
2018-12-16T23:32:50.337Z,3.78
2018-12-16T23:35:20.038Z,3.81
2018-12-16T23:37:49.740Z,3.79
2018-12-16T23:40:19.394Z,3.82
2018-12-16T23:42:49.086Z,3.88
2018-12-16T23:45:18.714Z,3.85
2018-12-16T23:47:48.413Z,3.87
2018-12-16T23:50:18.052Z,4.02
2018-12-16T23:52:47.725Z,4.01
2018-12-16T23:55:17.408Z,4.05
2018-12-16T23:57:47.113Z,4.11
