createdAt,value
2019-03-16T00:00:53.237Z,79.56
2019-03-16T00:03:22.465Z,75.96
2019-03-16T00:05:51.730Z,73.15
2019-03-16T00:08:20.932Z,72.14
2019-03-16T00:10:50.165Z,71.22
2019-03-16T00:13:19.355Z,71.63
2019-03-16T00:15:48.697Z,72.93
2019-03-16T00:18:17.893Z,74.70
2019-03-16T00:20:47.112Z,75.93
2019-03-16T00:23:16.276Z,76.67
2019-03-16T00:25:45.446Z,76.99
2019-03-16T00:28:14.713Z,76.86
2019-03-16T00:30:45.172Z,76.61
2019-03-16T00:33:14.370Z,76.85
2019-03-16T00:35:43.544Z,76.41
2019-03-16T00:38:12.775Z,75.95
2019-03-16T00:40:42.173Z,75.15
2019-03-16T00:43:11.370Z,75.29
2019-03-16T00:45:40.619Z,75.61
2019-03-16T00:48:09.781Z,75.17
2019-03-16T00:50:39.046Z,72.96
2019-03-16T00:53:08.244Z,73.25
2019-03-16T00:55:37.551Z,72.13
2019-03-16T00:58:06.819Z,69.27
2019-03-16T01:00:36.054Z,68.85
2019-03-16T01:03:08.354Z,67.97
2019-03-16T01:05:38.034Z,67.80
2019-03-16T01:08:07.286Z,67.43
2019-03-16T01:10:36.766Z,67.80
2019-03-16T01:13:06.136Z,68.04
2019-03-16T01:15:35.540Z,68.77
2019-03-16T01:18:05.027Z,68.52
2019-03-16T01:20:34.171Z,69.08
2019-03-16T01:23:03.465Z,68.35
2019-03-16T01:25:32.742Z,68.61
2019-03-16T01:28:05.377Z,68.79
2019-03-16T01:30:34.596Z,70.51
2019-03-16T01:33:12.980Z,70.30
2019-03-16T01:36:00.123Z,70.18
2019-03-16T01:38:29.356Z,71.44
2019-03-16T01:40:58.681Z,72.24
2019-03-16T01:43:28.009Z,72.85
2019-03-16T01:45:57.274Z,72.77
2019-03-16T01:48:26.534Z,71.75
2019-03-16T01:50:55.748Z,72.82
2019-03-16T01:53:25.037Z,72.42
2019-03-16T01:55:54.179Z,73.36
2019-03-16T01:58:23.420Z,72.54
2019-03-16T02:00:52.654Z,74.67
2019-03-16T02:03:23.568Z,74.67
2019-03-16T02:05:52.737Z,74.69
2019-03-16T02:08:22.006Z,75.78
2019-03-16T02:10:54.043Z,75.82
2019-03-16T02:13:23.259Z,75.87
2019-03-16T02:15:52.438Z,75.93
2019-03-16T02:18:21.683Z,76.30
2019-03-16T02:20:50.944Z,76.87
2019-03-16T02:23:20.189Z,76.53
2019-03-16T02:25:50.217Z,76.15
2019-03-16T02:28:19.441Z,75.26
2019-03-16T02:30:48.968Z,74.32
2019-03-16T02:33:18.213Z,74.69
2019-03-16T02:35:47.706Z,75.12
2019-03-16T02:38:16.913Z,75.82
2019-03-16T02:40:46.533Z,76.37
2019-03-16T02:43:15.795Z,76.42
2019-03-16T02:45:44.999Z,77.13
2019-03-16T02:48:14.239Z,76.67
2019-03-16T02:50:43.852Z,77.51
2019-03-16T02:53:13.135Z,79.36
2019-03-16T02:55:42.345Z,79.68
2019-03-16T02:58:12.001Z,81.00
2019-03-16T03:00:41.278Z,81.35
2019-03-16T03:03:28.103Z,82.12
2019-03-16T03:05:43.534Z,83.33
2019-03-16T03:08:13.254Z,84.24
2019-03-16T03:10:42.402Z,85.05
2019-03-16T03:13:13.750Z,85.24
2019-03-16T03:15:42.883Z,86.31
2019-03-16T03:18:14.991Z,87.54
2019-03-16T03:20:44.220Z,88.17
2019-03-16T03:23:13.496Z,88.91
2019-03-16T03:25:42.713Z,89.47
2019-03-16T03:28:12.864Z,90.12
2019-03-16T03:30:42.108Z,90.60
2019-03-16T03:33:11.374Z,91.39
2019-03-16T03:35:40.505Z,92.35
2019-03-16T03:38:09.760Z,92.96
2019-03-16T03:40:39.092Z,93.46
2019-03-16T03:43:08.267Z,93.66
2019-03-16T03:45:38.363Z,93.85
2019-03-16T03:48:07.636Z,94.42
2019-03-16T03:50:37.034Z,94.54
2019-03-16T03:53:06.242Z,94.79
2019-03-16T03:55:35.694Z,95.14
2019-03-16T03:58:04.843Z,95.81
2019-03-16T04:00:34.087Z,96.13
2019-03-16T04:03:03.297Z,96.32
2019-03-16T04:05:32.555Z,96.46
2019-03-16T04:08:01.834Z,96.56
2019-03-16T04:10:31.254Z,96.77
2019-03-16T04:13:03.751Z,96.84
2019-03-16T04:15:32.972Z,97.12
2019-03-16T04:18:02.209Z,97.34
2019-03-16T04:20:31.476Z,97.36
2019-03-16T04:23:00.629Z,97.74
2019-03-16T04:25:32.152Z,98.02
2019-03-16T04:28:01.379Z,98.40
2019-03-16T04:30:30.777Z,98.76
2019-03-16T04:33:01.746Z,98.85
2019-03-16T04:35:31.165Z,99.16
2019-03-16T04:38:03.069Z,99.28
2019-03-16T04:40:32.283Z,99.35
2019-03-16T04:43:01.824Z,99.60
2019-03-16T04:45:31.093Z,99.87
2019-03-16T04:48:02.150Z,99.98
2019-03-16T04:50:31.346Z,100.00
2019-03-16T04:53:00.646Z,100.00
2019-03-16T04:55:29.800Z,100.00
2019-03-16T04:57:59.102Z,100.00
2019-03-16T05:00:30.643Z,100.00
2019-03-16T05:02:59.772Z,100.00
2019-03-16T05:05:29.264Z,100.00
2019-03-16T05:08:01.263Z,100.00
2019-03-16T05:10:30.421Z,100.00
2019-03-16T05:13:02.598Z,100.00
2019-03-16T05:15:31.822Z,100.00
2019-03-16T05:18:02.132Z,100.00
2019-03-16T05:20:31.389Z,100.00
2019-03-16T05:23:00.614Z,100.00
2019-03-16T05:25:29.885Z,100.00
2019-03-16T05:27:59.022Z,100.00
2019-03-16T05:30:27.355Z,100.00
2019-03-16T05:32:56.520Z,100.00
2019-03-16T05:35:25.800Z,100.00
2019-03-16T05:37:55.031Z,100.00
2019-03-16T05:40:24.254Z,100.00
2019-03-16T05:42:53.469Z,100.00
2019-03-16T05:45:25.912Z,100.00
2019-03-16T05:47:55.204Z,100.00
2019-03-16T05:50:24.375Z,100.00
2019-03-16T05:52:54.501Z,100.00
2019-03-16T05:55:23.812Z,100.00
2019-03-16T05:57:55.913Z,100.00
2019-03-16T06:00:25.217Z,100.00
2019-03-16T06:02:54.503Z,100.00
2019-03-16T06:05:23.674Z,100.00
2019-03-16T06:07:52.925Z,100.00
2019-03-16T06:10:22.157Z,100.00
2019-03-16T06:12:51.423Z,100.00
2019-03-16T06:15:21.305Z,100.00
2019-03-16T06:17:50.441Z,100.00
2019-03-16T06:20:19.818Z,100.00
2019-03-16T06:22:49.030Z,100.00
2019-03-16T06:25:20.685Z,100.00
2019-03-16T06:27:49.974Z,100.00
2019-03-16T06:30:20.982Z,100.00
2019-03-16T06:32:50.445Z,100.00
2019-03-16T06:35:26.355Z,100.00
2019-03-16T06:37:52.927Z,100.00
2019-03-16T06:40:22.202Z,100.00
2019-03-16T06:42:51.389Z,100.00
2019-03-16T06:45:20.665Z,100.00
2019-03-16T06:47:50.676Z,100.00
2019-03-16T06:50:20.133Z,100.00
2019-03-16T06:52:49.450Z,100.00
2019-03-16T06:55:20.864Z,100.00
2019-03-16T06:57:50.303Z,100.00
2019-03-16T07:00:19.504Z,100.00
2019-03-16T07:02:48.780Z,100.00
2019-03-16T07:05:20.732Z,100.00
2019-03-16T07:07:48.876Z,100.00
2019-03-16T07:10:18.129Z,100.00
2019-03-16T07:12:47.375Z,100.00
2019-03-16T07:15:16.777Z,100.00
2019-03-16T07:17:46.075Z,100.00
2019-03-16T07:20:15.584Z,100.00
2019-03-16T07:22:45.331Z,100.00
2019-03-16T07:25:14.763Z,100.00
2019-03-16T07:27:44.031Z,100.00
2019-03-16T07:30:32.301Z,100.00
2019-03-16T07:33:01.543Z,100.00
2019-03-16T07:35:30.761Z,100.00
2019-03-16T07:38:00.177Z,100.00
2019-03-16T07:40:30.848Z,100.00
2019-03-16T07:43:00.280Z,100.00
2019-03-16T07:45:29.427Z,99.24
2019-03-16T07:47:58.767Z,97.60
2019-03-16T07:50:28.071Z,96.32
2019-03-16T07:52:57.338Z,95.70
2019-03-16T07:55:27.575Z,95.05
2019-03-16T07:57:57.267Z,92.12
2019-03-16T08:00:29.776Z,92.52
2019-03-16T08:02:59.211Z,92.19
2019-03-16T08:05:28.760Z,91.18
2019-03-16T08:07:58.007Z,89.14
2019-03-16T08:10:27.502Z,88.57
2019-03-16T08:12:57.048Z,88.31
2019-03-16T08:15:28.054Z,87.59
2019-03-16T08:17:57.309Z,86.96
2019-03-16T08:20:26.546Z,86.57
2019-03-16T08:22:56.166Z,86.75
2019-03-16T08:25:25.415Z,86.28
2019-03-16T08:27:55.018Z,86.10
2019-03-16T08:30:24.322Z,86.62
2019-03-16T08:32:54.083Z,86.82
2019-03-16T08:35:23.382Z,87.04
2019-03-16T08:37:52.618Z,87.12
2019-03-16T08:40:21.911Z,85.74
2019-03-16T08:42:51.547Z,85.11
2019-03-16T08:45:21.141Z,83.49
2019-03-16T08:47:53.066Z,83.42
2019-03-16T08:50:22.436Z,82.83
2019-03-16T08:52:53.894Z,82.98
2019-03-16T08:55:23.674Z,82.99
2019-03-16T08:58:05.614Z,83.00
2019-03-16T09:00:26.223Z,82.79
2019-03-16T09:02:55.421Z,81.84
2019-03-16T09:05:24.614Z,83.00
2019-03-16T09:07:54.195Z,83.00
2019-03-16T09:10:23.564Z,83.31
2019-03-16T09:12:55.270Z,82.43
2019-03-16T09:15:27.155Z,83.02
2019-03-16T09:17:56.439Z,83.60
2019-03-16T09:20:29.913Z,81.67
2019-03-16T09:22:59.682Z,81.73
2019-03-16T09:25:28.905Z,81.55
2019-03-16T09:27:58.086Z,82.42
2019-03-16T09:30:27.275Z,81.86
2019-03-16T09:32:56.479Z,81.63
2019-03-16T09:35:25.707Z,81.66
2019-03-16T09:37:54.924Z,81.22
2019-03-16T09:40:24.186Z,80.07
2019-03-16T09:42:53.340Z,79.73
2019-03-16T09:45:22.977Z,78.72
2019-03-16T09:47:52.556Z,77.51
2019-03-16T09:50:22.187Z,77.12
2019-03-16T09:52:51.453Z,76.34
2019-03-16T09:55:24.647Z,74.81
2019-03-16T09:57:54.123Z,72.63
2019-03-16T10:00:23.388Z,73.78
2019-03-16T10:02:55.724Z,72.01
2019-03-16T10:05:24.978Z,71.99
2019-03-16T10:07:56.414Z,68.97
2019-03-16T10:10:25.697Z,68.02
2019-03-16T10:12:54.953Z,67.00
2019-03-16T10:15:24.195Z,67.22
2019-03-16T10:17:53.719Z,67.74
2019-03-16T10:20:23.012Z,67.09
2019-03-16T10:22:52.558Z,67.30
2019-03-16T10:25:21.729Z,67.22
2019-03-16T10:27:50.958Z,66.29
2019-03-16T10:30:22.195Z,67.15
2019-03-16T10:32:51.389Z,66.52
2019-03-16T10:35:20.860Z,67.42
2019-03-16T10:37:50.121Z,67.47
2019-03-16T10:40:19.459Z,66.94
2019-03-16T10:42:51.156Z,66.64
2019-03-16T10:45:20.490Z,65.93
2019-03-16T10:47:52.233Z,66.19
2019-03-16T10:50:21.444Z,66.51
2019-03-16T10:52:53.717Z,66.24
2019-03-16T10:55:23.073Z,66.57
2019-03-16T10:57:52.450Z,66.17
2019-03-16T11:00:21.955Z,66.34
2019-03-16T11:02:53.466Z,66.32
2019-03-16T11:05:23.606Z,65.83
2019-03-16T11:07:52.847Z,64.40
2019-03-16T11:10:24.323Z,63.70
2019-03-16T11:12:53.508Z,62.54
2019-03-16T11:15:22.688Z,62.30
2019-03-16T11:17:51.962Z,60.71
2019-03-16T11:20:21.413Z,60.78
2019-03-16T11:22:52.289Z,61.17
2019-03-16T11:25:21.603Z,60.99
2019-03-16T11:27:50.809Z,61.47
2019-03-16T11:30:20.392Z,61.26
2019-03-16T11:33:09.008Z,60.98
2019-03-16T11:35:38.491Z,61.94
2019-03-16T11:38:07.764Z,61.67
2019-03-16T11:40:37.035Z,61.30
2019-03-16T11:43:06.499Z,61.73
2019-03-16T11:45:35.712Z,62.44
2019-03-16T11:48:05.006Z,63.24
2019-03-16T11:50:34.234Z,62.79
2019-03-16T11:53:03.719Z,62.83
2019-03-16T11:55:35.281Z,62.85
2019-03-16T11:58:04.495Z,63.41
2019-03-16T12:00:34.044Z,63.66
2019-03-16T12:03:03.274Z,63.40
2019-03-16T12:05:35.646Z,62.69
2019-03-16T12:08:04.730Z,61.72
2019-03-16T12:10:35.645Z,61.53
2019-03-16T12:13:16.425Z,61.15
2019-03-16T12:15:36.099Z,61.64
2019-03-16T12:18:05.267Z,61.75
2019-03-16T12:20:37.050Z,62.55
2019-03-16T12:23:06.268Z,62.15
2019-03-16T12:25:35.502Z,62.70
2019-03-16T12:28:07.716Z,63.06
2019-03-16T12:30:37.146Z,62.78
2019-03-16T12:33:06.379Z,62.53
2019-03-16T12:35:37.595Z,62.54
2019-03-16T12:38:06.817Z,62.74
2019-03-16T12:40:36.015Z,63.11
2019-03-16T12:43:05.351Z,62.02
2019-03-16T12:45:34.559Z,62.40
2019-03-16T12:48:04.108Z,62.07
2019-03-16T12:50:33.592Z,61.49
2019-03-16T12:53:05.414Z,61.72
2019-03-16T12:55:35.500Z,62.15
2019-03-16T12:58:04.774Z,61.58
2019-03-16T13:00:35.725Z,61.59
2019-03-16T13:03:05.030Z,61.26
2019-03-16T13:05:37.455Z,60.25
2019-03-16T13:08:06.982Z,60.73
2019-03-16T13:10:37.269Z,60.21
2019-03-16T13:13:09.176Z,60.13
2019-03-16T13:15:41.579Z,60.53
2019-03-16T13:18:13.875Z,60.07
2019-03-16T13:20:43.044Z,60.26
2019-03-16T13:23:25.237Z,59.66
2019-03-16T13:25:54.458Z,59.45
2019-03-16T13:28:29.270Z,59.50
2019-03-16T13:31:00.519Z,59.56
2019-03-16T13:33:29.785Z,59.04
2019-03-16T13:36:00.926Z,59.99
2019-03-16T13:38:30.257Z,59.18
2019-03-16T13:40:59.803Z,59.26
2019-03-16T13:43:28.892Z,58.90
2019-03-16T13:45:58.174Z,59.17
2019-03-16T13:48:27.674Z,59.04
2019-03-16T13:50:56.940Z,59.11
2019-03-16T13:53:29.182Z,59.66
2019-03-16T13:55:58.993Z,59.38
2019-03-16T13:58:31.305Z,59.99
2019-03-16T14:01:03.038Z,59.83
2019-03-16T14:03:32.259Z,60.15
2019-03-16T14:06:01.722Z,60.11
2019-03-16T14:08:34.030Z,60.14
2019-03-16T14:11:03.270Z,59.70
2019-03-16T14:13:32.640Z,59.11
2019-03-16T14:16:01.873Z,59.51
2019-03-16T14:18:31.125Z,59.57
2019-03-16T14:21:00.358Z,59.32
2019-03-16T14:23:29.541Z,58.77
2019-03-16T14:25:58.663Z,58.14
2019-03-16T14:28:28.130Z,59.23
2019-03-16T14:30:57.807Z,57.98
2019-03-16T14:33:27.259Z,58.12
2019-03-16T14:35:56.450Z,58.94
2019-03-16T14:38:25.809Z,58.13
2019-03-16T14:40:54.835Z,57.86
2019-03-16T14:43:24.038Z,58.04
2019-03-16T14:45:53.515Z,57.47
2019-03-16T14:48:23.302Z,58.89
2019-03-16T14:50:52.808Z,57.55
2019-03-16T14:53:22.060Z,57.75
2019-03-16T14:55:51.225Z,57.78
2019-03-16T14:58:22.818Z,57.63
2019-03-16T15:00:52.343Z,58.20
2019-03-16T15:03:21.762Z,58.23
2019-03-16T15:05:50.947Z,57.79
2019-03-16T15:08:20.979Z,57.72
2019-03-16T15:10:50.346Z,57.49
2019-03-16T15:13:22.489Z,58.02
2019-03-16T15:15:51.687Z,56.98
2019-03-16T15:18:20.903Z,57.10
2019-03-16T15:20:50.353Z,54.87
2019-03-16T15:23:19.520Z,55.74
2019-03-16T15:25:48.715Z,53.74
2019-03-16T15:28:22.041Z,54.06
2019-03-16T15:30:51.946Z,54.17
2019-03-16T15:33:24.177Z,54.11
2019-03-16T15:35:53.413Z,54.92
2019-03-16T15:38:22.688Z,54.54
2019-03-16T15:40:51.893Z,54.39
2019-03-16T15:43:21.335Z,55.41
2019-03-16T15:45:51.601Z,54.58
2019-03-16T15:48:20.812Z,54.90
2019-03-16T15:50:50.125Z,54.73
2019-03-16T15:53:19.346Z,55.03
2019-03-16T15:55:48.704Z,55.03
2019-03-16T15:58:17.913Z,54.68
2019-03-16T16:00:47.242Z,55.37
2019-03-16T16:03:16.513Z,55.35
2019-03-16T16:05:45.715Z,55.29
2019-03-16T16:08:15.086Z,55.18
2019-03-16T16:10:44.465Z,56.34
2019-03-16T16:13:13.709Z,56.25
2019-03-16T16:15:42.916Z,56.42
2019-03-16T16:18:12.126Z,56.85
2019-03-16T16:20:41.244Z,56.19
2019-03-16T16:23:10.519Z,56.36
2019-03-16T16:25:41.163Z,56.31
2019-03-16T16:28:10.823Z,56.37
2019-03-16T16:30:39.962Z,56.41
2019-03-16T16:33:10.624Z,56.93
2019-03-16T16:35:39.893Z,56.21
2019-03-16T16:38:09.202Z,55.94
2019-03-16T16:40:38.490Z,57.38
2019-03-16T16:43:08.538Z,56.06
2019-03-16T16:45:40.737Z,56.40
2019-03-16T16:48:09.946Z,55.76
2019-03-16T16:50:39.297Z,55.80
2019-03-16T16:53:08.728Z,56.01
2019-03-16T16:55:41.453Z,55.72
2019-03-16T16:58:10.685Z,56.13
2019-03-16T17:00:39.895Z,55.92
2019-03-16T17:03:09.129Z,55.36
2019-03-16T17:05:38.354Z,55.64
2019-03-16T17:08:07.603Z,55.12
2019-03-16T17:10:36.821Z,55.84
2019-03-16T17:13:06.052Z,54.98
2019-03-16T17:15:35.275Z,54.86
2019-03-16T17:18:06.468Z,54.72
2019-03-16T17:20:36.890Z,55.10
2019-03-16T17:23:06.342Z,54.77
2019-03-16T17:25:35.591Z,54.66
2019-03-16T17:28:24.700Z,54.81
2019-03-16T17:30:58.287Z,54.55
2019-03-16T17:33:33.601Z,55.06
2019-03-16T17:36:03.171Z,55.12
2019-03-16T17:38:32.569Z,55.15
2019-03-16T17:41:04.763Z,54.97
2019-03-16T17:43:34.093Z,54.92
2019-03-16T17:46:06.398Z,55.03
2019-03-16T17:48:35.653Z,55.23
2019-03-16T17:51:05.141Z,55.52
2019-03-16T17:53:34.662Z,55.52
2019-03-16T17:56:04.127Z,55.39
2019-03-16T17:58:33.268Z,55.55
2019-03-16T18:01:02.570Z,56.02
2019-03-16T18:03:34.633Z,55.66
2019-03-16T18:06:04.674Z,56.03
2019-03-16T18:08:33.985Z,56.18
2019-03-16T18:11:03.304Z,57.52
2019-03-16T18:13:33.312Z,56.19
2019-03-16T18:16:03.021Z,56.14
2019-03-16T18:18:32.154Z,55.59
2019-03-16T18:21:01.320Z,56.50
2019-03-16T18:23:32.768Z,55.87
2019-03-16T18:26:01.979Z,55.97
2019-03-16T18:28:31.128Z,56.05
2019-03-16T18:31:00.357Z,55.97
2019-03-16T18:33:29.524Z,56.32
2019-03-16T18:35:58.711Z,56.43
2019-03-16T18:38:28.784Z,56.23
2019-03-16T18:40:58.091Z,55.70
2019-03-16T18:43:27.255Z,56.13
2019-03-16T18:45:56.520Z,55.73
2019-03-16T18:48:25.729Z,55.52
2019-03-16T18:50:54.949Z,55.57
2019-03-16T18:53:24.172Z,55.87
2019-03-16T18:55:53.425Z,55.74
2019-03-16T18:58:36.315Z,55.72
2019-03-16T19:00:53.690Z,56.36
2019-03-16T19:03:22.858Z,55.71
2019-03-16T19:05:52.128Z,55.93
2019-03-16T19:08:21.390Z,56.03
2019-03-16T19:10:53.194Z,56.53
2019-03-16T19:13:28.563Z,56.91
2019-03-16T19:15:59.135Z,56.41
2019-03-16T19:18:28.498Z,56.04
2019-03-16T19:20:57.726Z,55.81
2019-03-16T19:23:28.986Z,55.90
2019-03-16T19:25:58.190Z,56.03
2019-03-16T19:28:27.411Z,55.98
2019-03-16T19:30:56.641Z,56.89
2019-03-16T19:33:25.917Z,56.52
2019-03-16T19:35:55.922Z,56.75
2019-03-16T19:38:25.227Z,56.08
2019-03-16T19:40:54.468Z,55.80
2019-03-16T19:43:23.753Z,55.96
2019-03-16T19:45:52.954Z,56.44
2019-03-16T19:48:23.121Z,56.17
2019-03-16T19:50:52.403Z,56.38
2019-03-16T19:53:21.572Z,56.73
2019-03-16T19:55:50.805Z,56.58
2019-03-16T19:58:20.131Z,56.38
2019-03-16T20:00:49.361Z,56.61
2019-03-16T20:03:18.600Z,56.96
2019-03-16T20:05:47.806Z,56.61
2019-03-16T20:08:16.851Z,56.69
2019-03-16T20:10:46.577Z,56.43
2019-03-16T20:13:15.794Z,56.90
2019-03-16T20:15:45.028Z,57.06
2019-03-16T20:18:14.371Z,57.22
2019-03-16T20:20:43.743Z,56.92
2019-03-16T20:23:13.086Z,57.17
2019-03-16T20:25:42.328Z,57.57
2019-03-16T20:28:11.569Z,57.96
2019-03-16T20:30:40.958Z,58.12
2019-03-16T20:33:10.186Z,57.99
2019-03-16T20:35:39.436Z,57.70
2019-03-16T20:38:08.631Z,57.31
2019-03-16T20:40:37.868Z,57.47
2019-03-16T20:43:07.081Z,57.26
2019-03-16T20:45:36.420Z,57.32
2019-03-16T20:48:10.148Z,57.70
2019-03-16T20:50:39.365Z,57.43
2019-03-16T20:53:08.602Z,57.79
2019-03-16T20:55:42.137Z,58.12
2019-03-16T20:58:11.403Z,58.04
2019-03-16T21:00:40.675Z,57.50
2019-03-16T21:03:15.968Z,57.78
2019-03-16T21:05:40.741Z,57.50
2019-03-16T21:08:12.273Z,57.93
2019-03-16T21:10:41.545Z,58.12
2019-03-16T21:13:10.878Z,58.22
2019-03-16T21:15:40.180Z,57.85
2019-03-16T21:18:09.324Z,58.03
2019-03-16T21:20:38.574Z,58.81
2019-03-16T21:23:07.437Z,58.30
2019-03-16T21:25:36.991Z,58.07
2019-03-16T21:28:06.410Z,58.44
2019-03-16T21:30:35.948Z,58.12
2019-03-16T21:33:05.233Z,58.16
2019-03-16T21:35:34.444Z,58.10
2019-03-16T21:38:04.174Z,58.02
2019-03-16T21:40:36.399Z,58.28
2019-03-16T21:43:05.601Z,59.37
2019-03-16T21:45:34.734Z,59.48
2019-03-16T21:48:03.972Z,59.18
2019-03-16T21:50:33.236Z,59.06
2019-03-16T21:53:02.548Z,58.86
2019-03-16T21:55:31.935Z,58.72
2019-03-16T21:58:01.151Z,59.39
2019-03-16T22:00:30.350Z,58.65
2019-03-16T22:02:59.867Z,58.77
2019-03-16T22:05:29.108Z,58.47
2019-03-16T22:07:58.273Z,58.33
2019-03-16T22:10:28.048Z,58.14
2019-03-16T22:12:57.462Z,58.01
2019-03-16T22:15:27.066Z,58.09
2019-03-16T22:17:56.252Z,58.04
2019-03-16T22:20:25.483Z,58.52
2019-03-16T22:22:54.637Z,57.97
2019-03-16T22:25:23.837Z,57.98
2019-03-16T22:27:53.067Z,58.66
2019-03-16T22:30:24.139Z,57.94
2019-03-16T22:32:53.416Z,57.53
2019-03-16T22:35:27.235Z,57.68
2019-03-16T22:37:56.878Z,57.85
2019-03-16T22:40:26.002Z,57.58
2019-03-16T22:42:55.205Z,57.53
2019-03-16T22:45:27.168Z,57.77
2019-03-16T22:47:57.690Z,57.57
2019-03-16T22:50:27.335Z,57.65
2019-03-16T22:52:56.523Z,57.49
2019-03-16T22:55:27.889Z,57.13
2019-03-16T22:57:57.302Z,56.86
2019-03-16T23:00:32.383Z,56.95
2019-03-16T23:03:01.682Z,56.67
2019-03-16T23:05:30.930Z,56.65
2019-03-16T23:08:00.215Z,56.54
2019-03-16T23:10:31.848Z,56.21
2019-03-16T23:13:01.059Z,56.27
2019-03-16T23:15:30.234Z,56.35
2019-03-16T23:17:59.531Z,56.19
2019-03-16T23:20:28.760Z,56.10
2019-03-16T23:22:57.920Z,56.09
2019-03-16T23:25:27.130Z,55.69
2019-03-16T23:27:56.416Z,55.39
2019-03-16T23:30:25.617Z,55.46
2019-03-16T23:32:54.881Z,55.64
2019-03-16T23:35:24.373Z,55.75
2019-03-16T23:37:53.554Z,55.77
2019-03-16T23:40:22.818Z,55.71
2019-03-16T23:42:52.805Z,55.84
2019-03-16T23:45:25.072Z,55.82
2019-03-16T23:47:56.379Z,55.62
2019-03-16T23:50:25.570Z,55.41
2019-03-16T23:52:54.854Z,55.42
2019-03-16T23:55:24.046Z,56.11
2019-03-16T23:57:56.352Z,55.52
