createdAt,value
2023-06-21T00:01:12.492Z,15.90
2023-06-21T00:04:25.742Z,15.40
2023-06-21T00:07:54.524Z,13.87
2023-06-21T00:10:26.047Z,16.30
2023-06-21T00:12:57.328Z,14.27
2023-06-21T00:15:30.821Z,14.00
2023-06-21T00:18:01.512Z,15.40
2023-06-21T00:20:32.358Z,14.83
2023-06-21T00:23:02.941Z,14.77
2023-06-21T00:25:34.212Z,15.10
2023-06-21T00:28:05.548Z,14.63
2023-06-21T00:30:38.812Z,14.43
2023-06-21T00:33:09.370Z,15.57
2023-06-21T00:35:39.922Z,15.60
2023-06-21T00:38:13.822Z,16.20
2023-06-21T00:40:44.648Z,14.87
2023-06-21T00:43:17.111Z,13.83
2023-06-21T00:45:51.238Z,15.20
2023-06-21T00:48:21.875Z,14.40
2023-06-21T00:50:52.526Z,14.27
2023-06-21T00:53:23.148Z,15.90
2023-06-21T00:55:57.143Z,16.00
2023-06-21T00:58:28.098Z,15.00
2023-06-21T01:01:01.800Z,14.10
2023-06-21T01:03:32.784Z,15.90
2023-06-21T01:06:13.426Z,16.10
2023-06-21T01:08:53.899Z,15.17
2023-06-21T01:11:30.084Z,15.50
2023-06-21T01:14:12.057Z,14.50
2023-06-21T01:16:50.099Z,15.53
2023-06-21T01:19:32.830Z,15.40
2023-06-21T01:22:12.359Z,15.93
2023-06-21T01:24:58.366Z,16.13
2023-06-21T01:27:42.416Z,17.70
2023-06-21T01:30:16.478Z,17.30
2023-06-21T01:32:47.573Z,16.47
2023-06-21T01:35:18.387Z,15.80
2023-06-21T01:37:48.976Z,17.40
2023-06-21T01:40:21.137Z,15.43
2023-06-21T01:42:51.769Z,16.60
2023-06-21T01:45:26.207Z,16.67
2023-06-21T01:47:58.162Z,15.97
2023-06-21T01:50:30.389Z,16.47
2023-06-21T01:53:01.435Z,17.30
2023-06-21T01:55:33.762Z,17.17
2023-06-21T01:58:05.389Z,17.27
2023-06-21T02:00:38.593Z,15.70
2023-06-21T02:03:13.747Z,17.10
2023-06-21T02:05:46.626Z,16.03
2023-06-21T02:08:19.918Z,17.67
2023-06-21T02:10:51.296Z,17.73
2023-06-21T02:13:22.842Z,17.10
2023-06-21T02:15:56.224Z,17.30
2023-06-21T02:18:27.141Z,17.27
2023-06-21T02:21:07.330Z,18.27
2023-06-21T02:23:39.094Z,15.63
2023-06-21T02:26:10.602Z,17.30
2023-06-21T02:28:45.890Z,16.67
2023-06-21T02:31:19.225Z,16.90
2023-06-21T02:33:50.617Z,17.50
2023-06-21T02:36:21.471Z,17.77
2023-06-21T02:38:52.066Z,18.33
2023-06-21T02:41:22.946Z,16.83
2023-06-21T02:43:53.587Z,16.93
2023-06-21T02:46:26.938Z,19.20
2023-06-21T02:48:57.606Z,17.40
2023-06-21T02:51:28.122Z,17.97
2023-06-21T02:53:58.905Z,16.90
2023-06-21T02:56:31.664Z,18.33
2023-06-21T02:59:02.208Z,18.73
2023-06-21T03:01:35.321Z,18.67
2023-06-21T03:04:05.980Z,18.40
2023-06-21T03:06:36.712Z,18.97
2023-06-21T03:09:07.560Z,16.30
2023-06-21T03:11:38.395Z,17.50
2023-06-21T03:14:09.100Z,18.57
2023-06-21T03:16:44.738Z,18.67
2023-06-21T03:19:15.703Z,17.37
2023-06-21T03:21:47.475Z,18.47
2023-06-21T03:24:19.009Z,16.40
2023-06-21T03:26:51.042Z,18.50
2023-06-21T03:29:22.233Z,17.27
2023-06-21T03:31:56.111Z,17.40
2023-06-21T03:34:27.141Z,16.33
2023-06-21T03:36:57.725Z,18.20
2023-06-21T03:39:30.308Z,19.70
2023-06-21T03:42:00.892Z,18.63
2023-06-21T03:44:31.817Z,16.57
2023-06-21T03:47:05.791Z,18.40
2023-06-21T03:49:37.433Z,17.67
2023-06-21T03:52:08.935Z,18.17
2023-06-21T03:54:39.531Z,17.17
2023-06-21T03:57:10.321Z,16.93
2023-06-21T03:59:40.923Z,16.10
2023-06-21T04:02:14.103Z,17.40
2023-06-21T04:04:44.754Z,15.80
2023-06-21T04:07:21.026Z,14.97
2023-06-21T04:09:52.932Z,17.13
2023-06-21T04:12:23.530Z,19.10
2023-06-21T04:14:54.030Z,18.10
2023-06-21T04:17:27.398Z,18.40
2023-06-21T04:19:59.344Z,19.13
2023-06-21T04:22:31.000Z,18.47
2023-06-21T04:25:02.323Z,15.63
2023-06-21T04:27:34.275Z,16.07
2023-06-21T04:30:04.873Z,16.40
2023-06-21T04:32:46.169Z,14.70
2023-06-21T04:35:18.162Z,13.60
2023-06-21T04:37:51.256Z,12.97
2023-06-21T04:40:24.844Z,13.40
2023-06-21T04:42:59.837Z,12.70
2023-06-21T04:45:30.699Z,12.57
2023-06-21T04:48:06.901Z,14.07
2023-06-21T04:50:38.065Z,13.70
2023-06-21T04:53:08.735Z,13.20
2023-06-21T04:55:43.864Z,13.77
2023-06-21T04:58:14.751Z,12.07
2023-06-21T05:00:45.296Z,11.03
2023-06-21T05:03:18.590Z,13.90
2023-06-21T05:05:49.196Z,12.00
2023-06-21T05:08:19.755Z,10.63
2023-06-21T05:10:50.501Z,11.53
2023-06-21T05:13:21.358Z,11.53
2023-06-21T05:15:51.964Z,12.30
2023-06-21T05:18:25.098Z,13.03
2023-06-21T05:20:56.665Z,13.17
2023-06-21T05:23:27.420Z,14.33
2023-06-21T05:25:57.930Z,14.73
2023-06-21T05:28:28.434Z,12.93
2023-06-21T05:30:59.087Z,12.67
2023-06-21T05:33:32.185Z,13.43
2023-06-21T05:36:03.450Z,13.67
2023-06-21T05:38:34.007Z,14.90
2023-06-21T05:41:04.801Z,13.93
2023-06-21T05:43:35.380Z,15.10
2023-06-21T05:46:06.009Z,13.90
2023-06-21T05:48:39.125Z,17.50
2023-06-21T05:51:09.691Z,14.53
2023-06-21T05:53:40.253Z,13.47
2023-06-21T05:56:10.820Z,13.80
2023-06-21T05:58:41.345Z,14.63
2023-06-21T06:01:23.660Z,15.07
2023-06-21T06:03:58.184Z,13.50
2023-06-21T06:06:40.389Z,15.27
2023-06-21T06:09:11.572Z,14.30
2023-06-21T06:11:42.374Z,13.17
2023-06-21T06:14:14.386Z,13.53
2023-06-21T06:16:44.898Z,12.30
2023-06-21T06:19:18.047Z,14.43
2023-06-21T06:21:49.177Z,13.40
2023-06-21T06:24:19.813Z,13.47
2023-06-21T06:26:50.387Z,13.00
2023-06-21T06:29:20.887Z,11.37
2023-06-21T06:31:53.823Z,12.30
2023-06-21T06:34:28.164Z,11.37
2023-06-21T06:37:12.243Z,10.93
2023-06-21T06:39:44.824Z,10.53
2023-06-21T06:42:15.495Z,11.27
2023-06-21T06:44:46.054Z,13.93
2023-06-21T06:47:16.991Z,10.77
2023-06-21T06:49:50.115Z,10.40
2023-06-21T06:52:20.698Z,10.87
2023-06-21T06:54:51.239Z,10.73
2023-06-21T06:57:30.671Z,10.83
2023-06-21T07:00:08.076Z,11.50
2023-06-21T07:02:38.660Z,11.50
2023-06-21T07:05:12.622Z,11.60
2023-06-21T07:07:43.210Z,11.03
2023-06-21T07:10:14.425Z,11.50
2023-06-21T07:12:44.981Z,10.70
2023-06-21T07:15:15.561Z,12.63
2023-06-21T07:17:46.131Z,11.87
2023-06-21T07:20:19.506Z,11.50
2023-06-21T07:22:50.085Z,11.17
2023-06-21T07:25:20.834Z,11.73
2023-06-21T07:27:51.463Z,12.67
2023-06-21T07:30:24.123Z,12.23
2023-06-21T07:32:55.118Z,10.90
2023-06-21T07:35:28.677Z,11.50
2023-06-21T07:37:59.308Z,11.80
2023-06-21T07:40:30.170Z,12.40
2023-06-21T07:43:00.850Z,11.70
2023-06-21T07:45:31.678Z,12.00
2023-06-21T07:48:02.337Z,11.30
2023-06-21T07:50:35.554Z,10.77
2023-06-21T07:53:06.109Z,11.90
2023-06-21T07:55:36.698Z,12.33
2023-06-21T07:58:07.655Z,11.37
2023-06-21T08:00:38.185Z,9.73
2023-06-21T08:03:08.835Z,10.20
2023-06-21T08:05:41.989Z,11.37
2023-06-21T08:08:13.425Z,10.70
2023-06-21T08:10:44.087Z,9.57
2023-06-21T08:13:18.485Z,10.77
2023-06-21T08:15:49.434Z,11.40
2023-06-21T08:18:20.116Z,10.10
2023-06-21T08:20:53.246Z,8.30
2023-06-21T08:23:23.786Z,8.70
2023-06-21T08:25:54.350Z,8.70
2023-06-21T08:28:25.140Z,9.40
2023-06-21T08:30:55.705Z,8.90
2023-06-21T08:33:26.231Z,10.47
2023-06-21T08:35:59.388Z,9.43
2023-06-21T08:38:30.071Z,10.33
2023-06-21T08:41:06.248Z,10.60
2023-06-21T08:43:37.067Z,9.70
2023-06-21T08:46:10.697Z,10.40
2023-06-21T08:48:42.411Z,9.87
2023-06-21T08:51:15.783Z,10.77
2023-06-21T08:53:50.186Z,10.73
2023-06-21T08:56:25.327Z,10.43
2023-06-21T08:59:03.425Z,10.87
2023-06-21T09:01:41.330Z,12.43
2023-06-21T09:04:16.382Z,13.90
2023-06-21T09:06:49.929Z,13.23
2023-06-21T09:09:21.234Z,12.60
2023-06-21T09:11:51.804Z,16.37
2023-06-21T09:14:24.124Z,17.57
2023-06-21T09:16:57.787Z,17.13
2023-06-21T09:19:29.559Z,17.93
2023-06-21T09:22:03.201Z,20.90
2023-06-21T09:24:33.806Z,21.37
2023-06-21T09:27:04.562Z,23.10
2023-06-21T09:29:36.169Z,23.60
2023-06-21T09:32:07.917Z,20.60
2023-06-21T09:34:38.921Z,24.30
2023-06-21T09:37:12.274Z,23.97
2023-06-21T09:39:42.962Z,23.20
2023-06-21T09:42:14.548Z,24.47
2023-06-21T09:44:46.801Z,23.03
2023-06-21T09:47:18.304Z,23.40
2023-06-21T09:49:50.516Z,19.40
2023-06-21T09:52:27.664Z,22.10
2023-06-21T09:55:01.397Z,21.03
2023-06-21T09:57:32.561Z,21.20
2023-06-21T10:00:06.893Z,21.37
2023-06-21T10:02:43.760Z,23.10
2023-06-21T10:05:21.109Z,21.80
2023-06-21T10:07:54.480Z,22.40
2023-06-21T10:10:26.938Z,22.50
2023-06-21T10:12:58.923Z,21.20
2023-06-21T10:15:29.615Z,23.17
2023-06-21T10:18:06.044Z,23.27
2023-06-21T10:20:38.988Z,22.10
2023-06-21T10:23:17.562Z,23.17
2023-06-21T10:25:51.190Z,22.93
2023-06-21T10:28:24.091Z,22.37
2023-06-21T10:30:58.295Z,22.30
2023-06-21T10:33:31.996Z,20.70
2023-06-21T10:36:05.673Z,21.47
2023-06-21T10:38:46.277Z,19.17
2023-06-21T10:41:18.324Z,20.57
2023-06-21T10:43:49.007Z,20.30
2023-06-21T10:46:19.948Z,21.10
2023-06-21T10:48:52.002Z,19.97
2023-06-21T10:51:23.279Z,18.83
2023-06-21T10:53:57.138Z,18.67
2023-06-21T10:56:29.348Z,18.30
2023-06-21T10:58:59.930Z,18.40
2023-06-21T11:01:31.098Z,20.00
2023-06-21T11:04:01.868Z,18.43
2023-06-21T11:06:40.241Z,18.27
2023-06-21T11:09:17.699Z,19.70
2023-06-21T11:11:54.261Z,17.10
2023-06-21T11:14:26.253Z,16.53
2023-06-21T11:17:13.649Z,17.00
2023-06-21T11:19:46.680Z,16.00
2023-06-21T11:22:20.906Z,16.60
2023-06-21T11:25:02.066Z,15.50
2023-06-21T11:27:33.153Z,12.60
2023-06-21T11:30:11.464Z,13.43
2023-06-21T11:32:57.388Z,12.33
2023-06-21T11:35:41.053Z,13.33
2023-06-21T11:38:11.686Z,11.77
2023-06-21T11:40:45.143Z,13.17
2023-06-21T11:43:22.188Z,12.30
2023-06-21T11:46:01.876Z,11.80
2023-06-21T11:48:34.064Z,12.83
2023-06-21T11:51:13.445Z,12.67
2023-06-21T11:53:45.793Z,11.00
2023-06-21T11:56:20.741Z,13.47
2023-06-21T11:58:51.894Z,11.80
2023-06-21T12:01:22.564Z,12.33
2023-06-21T12:03:59.518Z,12.27
2023-06-21T12:06:30.611Z,14.00
2023-06-21T12:09:02.290Z,14.43
2023-06-21T12:11:35.498Z,13.00
2023-06-21T12:14:07.548Z,10.97
2023-06-21T12:16:38.183Z,12.03
2023-06-21T12:19:12.198Z,10.93
2023-06-21T12:21:43.747Z,11.27
2023-06-21T12:24:14.368Z,11.33
2023-06-21T12:26:56.318Z,11.67
2023-06-21T12:29:28.545Z,10.07
2023-06-21T12:32:00.650Z,11.17
2023-06-21T12:34:31.426Z,11.50
2023-06-21T12:37:02.035Z,11.37
2023-06-21T12:39:32.792Z,10.80
2023-06-21T12:42:10.377Z,10.50
2023-06-21T12:44:41.824Z,11.20
2023-06-21T12:47:13.385Z,10.50
2023-06-21T12:49:49.184Z,10.50
2023-06-21T12:52:28.024Z,11.10
2023-06-21T12:54:59.862Z,13.27
2023-06-21T12:57:37.563Z,10.13
2023-06-21T13:00:11.117Z,10.53
2023-06-21T13:02:42.145Z,9.50
2023-06-21T13:05:13.385Z,9.30
2023-06-21T13:07:44.115Z,9.97
2023-06-21T13:10:15.123Z,9.87
2023-06-21T13:12:48.259Z,10.90
2023-06-21T13:15:18.976Z,10.70
2023-06-21T13:17:49.623Z,10.40
2023-06-21T13:20:20.770Z,10.00
2023-06-21T13:22:51.408Z,11.00
2023-06-21T13:25:22.289Z,10.30
2023-06-21T13:27:55.780Z,10.60
2023-06-21T13:30:26.781Z,10.57
2023-06-21T13:32:57.612Z,9.10
2023-06-21T13:35:28.649Z,11.47
2023-06-21T13:37:59.207Z,10.03
2023-06-21T13:40:30.154Z,9.80
2023-06-21T13:43:03.743Z,11.40
2023-06-21T13:45:34.360Z,11.43
2023-06-21T13:48:05.451Z,10.90
2023-06-21T13:50:36.251Z,11.47
2023-06-21T13:53:07.006Z,11.27
2023-06-21T13:55:37.588Z,10.47
2023-06-21T13:58:10.769Z,9.97
2023-06-21T14:00:41.367Z,10.37
2023-06-21T14:03:12.268Z,9.60
2023-06-21T14:05:43.077Z,11.13
2023-06-21T14:08:13.731Z,10.97
2023-06-21T14:10:45.917Z,10.33
2023-06-21T14:13:22.570Z,11.03
2023-06-21T14:15:53.693Z,11.10
2023-06-21T14:18:41.681Z,11.40
2023-06-21T14:21:15.767Z,12.23
2023-06-21T14:23:46.864Z,11.20
2023-06-21T14:26:17.476Z,10.17
2023-06-21T14:28:50.921Z,9.93
2023-06-21T14:31:21.611Z,11.47
2023-06-21T14:33:55.437Z,10.43
2023-06-21T14:36:26.181Z,8.57
2023-06-21T14:38:56.824Z,9.50
2023-06-21T14:41:27.703Z,8.97
2023-06-21T14:44:00.890Z,10.30
2023-06-21T14:46:31.633Z,9.47
2023-06-21T14:49:02.412Z,10.20
2023-06-21T14:51:34.682Z,9.90
2023-06-21T14:54:08.113Z,11.20
2023-06-21T14:56:38.756Z,9.83
2023-06-21T14:59:11.931Z,11.33
2023-06-21T15:01:42.530Z,10.00
2023-06-21T15:04:13.110Z,9.83
2023-06-21T15:06:44.266Z,10.60
2023-06-21T15:09:15.362Z,11.30
2023-06-21T15:11:45.985Z,9.70
2023-06-21T15:14:19.255Z,10.10
2023-06-21T15:16:50.838Z,11.00
2023-06-21T15:19:22.110Z,10.35
2023-06-21T15:21:52.707Z,10.60
2023-06-21T15:24:23.296Z,10.30
2023-06-21T15:26:53.828Z,10.03
2023-06-21T15:29:27.114Z,9.97
2023-06-21T15:31:57.718Z,10.90
2023-06-21T15:34:28.379Z,11.43
2023-06-21T15:36:58.898Z,10.70
2023-06-21T15:39:31.058Z,9.40
2023-06-21T15:42:01.602Z,9.90
2023-06-21T15:44:34.770Z,10.20
2023-06-21T15:47:05.401Z,9.97
2023-06-21T15:49:36.220Z,10.17
2023-06-21T15:52:07.001Z,11.57
2023-06-21T15:54:37.659Z,10.43
2023-06-21T15:57:09.227Z,11.63
2023-06-21T15:59:42.663Z,10.63
2023-06-21T16:02:14.357Z,9.63
2023-06-21T16:04:45.022Z,9.47
2023-06-21T16:07:15.618Z,10.10
2023-06-21T16:09:46.173Z,10.23
2023-06-21T16:12:16.745Z,10.23
2023-06-21T16:14:49.912Z,10.37
2023-06-21T16:17:20.976Z,9.73
2023-06-21T16:19:51.647Z,8.73
2023-06-21T16:22:22.323Z,9.00
2023-06-21T16:24:52.914Z,10.40
2023-06-21T16:27:23.968Z,10.83
2023-06-21T16:29:58.157Z,9.80
2023-06-21T16:32:28.773Z,9.87
2023-06-21T16:34:59.425Z,9.67
2023-06-21T16:37:30.003Z,10.13
2023-06-21T16:40:00.672Z,9.30
2023-06-21T16:42:31.405Z,10.60
2023-06-21T16:45:04.789Z,9.63
2023-06-21T16:47:35.409Z,9.80
2023-06-21T16:50:06.257Z,9.87
2023-06-21T16:52:36.877Z,10.23
2023-06-21T16:55:08.234Z,11.50
2023-06-21T16:57:38.839Z,9.80
2023-06-21T17:00:14.239Z,10.90
2023-06-21T17:02:44.930Z,9.97
2023-06-21T17:05:15.765Z,10.50
2023-06-21T17:07:46.442Z,10.40
2023-06-21T17:10:17.103Z,10.90
2023-06-21T17:12:47.724Z,11.60
2023-06-21T17:15:20.945Z,11.33
2023-06-21T17:17:51.646Z,11.53
2023-06-21T17:20:22.420Z,10.20
2023-06-21T17:22:52.966Z,10.83
2023-06-21T17:25:23.603Z,9.87
2023-06-21T17:27:54.185Z,10.67
2023-06-21T17:30:27.360Z,10.83
2023-06-21T17:32:58.106Z,11.53
2023-06-21T17:35:28.917Z,11.50
2023-06-21T17:37:59.651Z,12.50
2023-06-21T17:40:30.208Z,12.13
2023-06-21T17:43:00.875Z,11.20
2023-06-21T17:45:34.484Z,11.00
2023-06-21T17:48:05.179Z,11.40
2023-06-21T17:50:35.842Z,10.77
2023-06-21T17:53:06.424Z,10.73
2023-06-21T17:55:37.133Z,11.13
2023-06-21T17:58:07.751Z,11.30
2023-06-21T18:00:41.013Z,10.67
2023-06-21T18:03:11.797Z,12.67
2023-06-21T18:05:42.515Z,10.37
2023-06-21T18:08:13.097Z,11.80
2023-06-21T18:10:43.670Z,10.30
2023-06-21T18:13:14.274Z,12.30
2023-06-21T18:15:47.485Z,11.17
2023-06-21T18:18:18.198Z,11.00
2023-06-21T18:20:49.728Z,11.33
2023-06-21T18:23:20.589Z,10.83
2023-06-21T18:25:51.396Z,10.63
2023-06-21T18:28:22.146Z,11.20
2023-06-21T18:30:56.278Z,12.00
2023-06-21T18:33:26.924Z,11.50
2023-06-21T18:35:57.701Z,11.70
2023-06-21T18:38:29.158Z,11.70
2023-06-21T18:40:59.881Z,11.33
2023-06-21T18:43:30.482Z,11.97
2023-06-21T18:46:03.662Z,12.03
2023-06-21T18:48:34.284Z,11.40
2023-06-21T18:51:04.792Z,13.00
2023-06-21T18:53:35.403Z,12.90
2023-06-21T18:56:05.916Z,12.97
2023-06-21T18:58:38.742Z,11.87
2023-06-21T19:01:11.910Z,12.07
2023-06-21T19:03:42.623Z,12.00
2023-06-21T19:06:13.249Z,11.27
2023-06-21T19:08:43.880Z,16.67
2023-06-21T19:11:14.461Z,14.00
2023-06-21T19:13:45.720Z,12.77
2023-06-21T19:16:22.614Z,15.53
2023-06-21T19:18:54.614Z,12.50
2023-06-21T19:21:25.331Z,11.50
2023-06-21T19:23:55.864Z,14.37
2023-06-21T19:26:26.454Z,13.60
2023-06-21T19:28:57.636Z,12.60
2023-06-21T19:31:30.874Z,15.20
2023-06-21T19:34:01.490Z,11.60
2023-06-21T19:36:32.038Z,12.43
2023-06-21T19:39:02.603Z,16.00
2023-06-21T19:41:33.161Z,13.00
2023-06-21T19:44:04.046Z,11.90
2023-06-21T19:46:40.608Z,13.23
2023-06-21T19:49:11.685Z,13.23
2023-06-21T19:51:42.207Z,13.80
2023-06-21T19:54:21.728Z,12.27
2023-06-21T19:56:53.405Z,13.63
2023-06-21T19:59:24.400Z,13.00
2023-06-21T20:01:57.578Z,13.53
2023-06-21T20:04:28.193Z,11.97
2023-06-21T20:06:58.761Z,11.53
2023-06-21T20:09:29.310Z,11.57
2023-06-21T20:12:00.203Z,11.83
2023-06-21T20:14:30.719Z,12.10
2023-06-21T20:17:03.796Z,12.63
2023-06-21T20:19:36.524Z,11.70
2023-06-21T20:22:07.932Z,11.50
2023-06-21T20:24:38.571Z,11.70
2023-06-21T20:27:10.185Z,12.40
2023-06-21T20:29:40.758Z,11.20
2023-06-21T20:32:14.563Z,11.07
2023-06-21T20:34:45.792Z,10.57
2023-06-21T20:37:16.343Z,12.77
2023-06-21T20:39:48.262Z,12.60
2023-06-21T20:42:18.848Z,11.73
2023-06-21T20:44:49.404Z,12.00
2023-06-21T20:47:22.488Z,11.47
2023-06-21T20:49:53.025Z,12.10
2023-06-21T20:52:23.813Z,12.27
2023-06-21T20:54:54.609Z,12.10
2023-06-21T20:57:25.178Z,12.23
2023-06-21T20:59:55.912Z,11.77
2023-06-21T21:02:29.725Z,10.33
2023-06-21T21:05:00.275Z,11.37
2023-06-21T21:07:30.838Z,11.60
2023-06-21T21:10:01.509Z,11.63
2023-06-21T21:12:32.010Z,10.90
2023-06-21T21:15:02.572Z,10.50
2023-06-21T21:17:35.860Z,10.40
2023-06-21T21:20:07.592Z,11.93
2023-06-21T21:22:38.367Z,10.80
2023-06-21T21:25:10.078Z,10.67
2023-06-21T21:27:40.747Z,11.77
2023-06-21T21:30:13.058Z,10.47
2023-06-21T21:32:46.292Z,11.80
2023-06-21T21:35:16.908Z,11.57
2023-06-21T21:37:47.434Z,12.53
2023-06-21T21:40:18.153Z,10.80
2023-06-21T21:42:50.344Z,11.30
2023-06-21T21:45:21.015Z,10.40
2023-06-21T21:47:54.225Z,10.67
2023-06-21T21:50:24.965Z,10.60
2023-06-21T21:52:55.606Z,10.37
2023-06-21T21:55:27.657Z,9.93
2023-06-21T21:57:58.313Z,11.17
2023-06-21T22:00:29.907Z,10.90
2023-06-21T22:03:03.361Z,10.90
2023-06-21T22:05:34.237Z,10.90
2023-06-21T22:08:04.728Z,10.60
2023-06-21T22:10:39.128Z,10.13
2023-06-21T22:13:12.559Z,10.03
2023-06-21T22:15:50.631Z,11.10
2023-06-21T22:18:25.833Z,9.90
2023-06-21T22:20:58.327Z,10.00
2023-06-21T22:23:31.389Z,10.77
2023-06-21T22:26:02.869Z,10.63
2023-06-21T22:28:35.478Z,10.00
2023-06-21T22:31:06.444Z,12.20
2023-06-21T22:33:39.711Z,11.50
2023-06-21T22:36:13.483Z,12.20
2023-06-21T22:38:44.006Z,10.00
2023-06-21T22:41:14.510Z,10.53
2023-06-21T22:43:45.057Z,11.17
2023-06-21T22:46:15.644Z,12.27
2023-06-21T22:48:48.766Z,12.10
2023-06-21T22:51:19.405Z,11.77
2023-06-21T22:53:49.925Z,11.63
2023-06-21T22:56:20.616Z,13.07
2023-06-21T22:58:51.154Z,12.43
2023-06-21T23:01:22.962Z,10.20
2023-06-21T23:03:57.297Z,13.17
2023-06-21T23:06:28.516Z,10.50
2023-06-21T23:08:59.105Z,11.30
2023-06-21T23:11:29.768Z,12.20
2023-06-21T23:14:00.317Z,11.20
2023-06-21T23:16:36.603Z,11.00
2023-06-21T23:19:14.237Z,11.17
2023-06-21T23:21:46.155Z,12.03
2023-06-21T23:24:16.753Z,12.13
2023-06-21T23:26:49.843Z,11.27
2023-06-21T23:29:22.346Z,10.80
2023-06-21T23:31:52.982Z,11.70
2023-06-21T23:34:26.202Z,11.57
2023-06-21T23:37:00.130Z,12.47
2023-06-21T23:39:30.657Z,13.10
2023-06-21T23:42:01.463Z,10.87
2023-06-21T23:44:34.865Z,12.07
2023-06-21T23:47:05.377Z,13.67
2023-06-21T23:49:38.514Z,11.50
2023-06-21T23:52:09.702Z,11.60
2023-06-21T23:54:40.315Z,10.97
2023-06-21T23:57:10.944Z,10.83
2023-06-21T23:59:41.510Z,11.20
