createdAt,value
2023-01-30T00:01:14.876Z,36.30
2023-01-30T00:04:23.068Z,36.30
2023-01-30T00:07:31.146Z,36.30
2023-01-30T00:10:39.283Z,36.30
2023-01-30T00:13:48.665Z,36.30
2023-01-30T00:16:56.580Z,36.30
2023-01-30T00:20:04.832Z,36.30
2023-01-30T00:23:12.654Z,36.30
2023-01-30T00:26:20.690Z,36.30
2023-01-30T00:29:30.010Z,36.40
2023-01-30T00:32:38.304Z,36.40
2023-01-30T00:35:46.939Z,36.40
2023-01-30T00:38:57.396Z,36.40
2023-01-30T00:42:22.952Z,36.40
2023-01-30T00:45:49.702Z,36.40
2023-01-30T00:48:57.791Z,36.50
2023-01-30T00:52:06.104Z,36.50
2023-01-30T00:55:16.009Z,36.50
2023-01-30T00:58:25.434Z,36.50
2023-01-30T01:01:34.685Z,36.50
2023-01-30T01:04:44.172Z,36.40
2023-01-30T01:07:52.343Z,36.50
2023-01-30T01:11:00.309Z,36.50
2023-01-30T01:14:08.470Z,36.50
2023-01-30T01:17:18.032Z,36.60
2023-01-30T01:20:25.977Z,36.80
2023-01-30T01:23:33.892Z,36.60
2023-01-30T01:26:42.748Z,36.60
2023-01-30T01:29:52.117Z,36.70
2023-01-30T01:33:01.476Z,36.70
2023-01-30T01:36:09.968Z,36.70
2023-01-30T01:39:18.387Z,36.70
2023-01-30T01:42:26.455Z,36.70
2023-01-30T01:45:34.852Z,36.60
2023-01-30T01:48:47.607Z,36.60
2023-01-30T01:51:57.813Z,36.70
2023-01-30T01:55:07.349Z,36.60
2023-01-30T01:58:16.771Z,36.60
2023-01-30T02:01:24.967Z,36.60
2023-01-30T02:04:53.367Z,36.60
2023-01-30T02:08:03.498Z,36.60
2023-01-30T02:11:13.661Z,36.70
2023-01-30T02:14:21.860Z,36.60
2023-01-30T02:17:32.093Z,36.60
2023-01-30T02:21:03.654Z,36.60
2023-01-30T02:24:32.477Z,36.60
2023-01-30T02:28:03.282Z,36.70
2023-01-30T02:31:18.022Z,36.60
2023-01-30T02:34:37.059Z,36.70
2023-01-30T02:37:50.539Z,36.70
2023-01-30T02:41:02.706Z,36.70
2023-01-30T02:44:13.058Z,36.70
2023-01-30T02:47:25.365Z,37.30
2023-01-30T02:50:37.679Z,36.70
2023-01-30T02:53:46.286Z,36.80
2023-01-30T02:56:55.454Z,36.80
2023-01-30T03:00:05.269Z,36.80
2023-01-30T03:03:21.229Z,36.80
2023-01-30T03:06:35.207Z,36.80
2023-01-30T03:09:50.633Z,36.80
2023-01-30T03:13:00.173Z,36.80
2023-01-30T03:16:11.946Z,36.90
2023-01-30T03:19:22.736Z,36.90
2023-01-30T03:22:31.099Z,36.90
2023-01-30T03:25:41.746Z,37.00
2023-01-30T03:28:50.921Z,37.00
2023-01-30T03:31:59.142Z,37.00
2023-01-30T03:35:09.478Z,37.00
2023-01-30T03:38:18.226Z,37.00
2023-01-30T03:41:27.657Z,37.00
2023-01-30T03:44:35.540Z,37.00
2023-01-30T03:47:43.604Z,37.00
2023-01-30T03:50:52.925Z,37.10
2023-01-30T03:54:01.096Z,37.10
2023-01-30T03:57:09.004Z,37.10
2023-01-30T04:00:18.200Z,37.10
2023-01-30T04:03:29.235Z,37.10
2023-01-30T04:06:41.690Z,37.10
2023-01-30T04:09:49.539Z,37.10
2023-01-30T04:13:00.153Z,37.10
2023-01-30T04:16:18.806Z,37.10
2023-01-30T04:19:45.779Z,37.10
2023-01-30T04:22:57.057Z,37.10
2023-01-30T04:26:07.017Z,37.00
2023-01-30T04:29:18.299Z,37.00
2023-01-30T04:32:34.766Z,37.10
2023-01-30T04:35:42.797Z,37.10
2023-01-30T04:38:52.078Z,37.10
2023-01-30T04:42:02.491Z,37.10
2023-01-30T04:45:16.132Z,37.10
2023-01-30T04:48:25.135Z,37.70
2023-01-30T04:51:33.240Z,37.10
2023-01-30T04:54:43.261Z,37.10
2023-01-30T04:57:51.706Z,37.10
2023-01-30T05:01:14.019Z,37.10
2023-01-30T05:04:22.006Z,37.10
2023-01-30T05:07:30.078Z,37.10
2023-01-30T05:10:39.542Z,37.10
2023-01-30T05:13:47.554Z,37.10
2023-01-30T05:16:55.506Z,37.10
2023-01-30T05:20:03.317Z,37.20
2023-01-30T05:23:11.233Z,37.10
2023-01-30T05:26:20.438Z,37.10
2023-01-30T05:29:28.473Z,37.10
2023-01-30T05:32:36.563Z,37.10
2023-01-30T05:35:48.094Z,37.10
2023-01-30T05:38:56.393Z,37.10
2023-01-30T05:42:06.041Z,37.10
2023-01-30T05:45:14.019Z,37.10
2023-01-30T05:48:22.688Z,37.10
2023-01-30T05:51:30.714Z,37.10
2023-01-30T05:54:38.915Z,37.10
2023-01-30T05:57:48.226Z,37.10
2023-01-30T06:00:56.090Z,37.00
2023-01-30T06:04:04.127Z,37.00
2023-01-30T06:07:12.280Z,37.00
2023-01-30T06:10:20.238Z,37.00
2023-01-30T06:13:29.670Z,37.00
2023-01-30T06:16:37.880Z,37.00
2023-01-30T06:19:45.807Z,37.00
2023-01-30T06:22:54.024Z,37.00
2023-01-30T06:26:04.619Z,37.00
2023-01-30T06:29:15.000Z,37.20
2023-01-30T06:32:23.110Z,37.20
2023-01-30T06:35:30.949Z,37.10
2023-01-30T06:38:39.053Z,37.20
2023-01-30T06:41:46.856Z,37.30
2023-01-30T06:44:56.095Z,37.40
2023-01-30T06:48:04.223Z,37.40
2023-01-30T06:51:12.378Z,37.40
2023-01-30T06:54:20.250Z,37.30
2023-01-30T06:57:28.326Z,37.30
2023-01-30T07:00:39.539Z,37.20
2023-01-30T07:03:48.541Z,37.20
2023-01-30T07:06:57.080Z,37.20
2023-01-30T07:10:10.923Z,37.10
2023-01-30T07:13:18.854Z,37.10
2023-01-30T07:16:29.831Z,37.10
2023-01-30T07:19:38.919Z,37.10
2023-01-30T07:22:50.827Z,37.10
2023-01-30T07:25:58.729Z,37.10
2023-01-30T07:29:06.527Z,37.10
2023-01-30T07:32:19.834Z,37.40
2023-01-30T07:35:28.718Z,37.10
2023-01-30T07:38:36.625Z,37.00
2023-01-30T07:41:44.683Z,37.60
2023-01-30T07:44:52.502Z,37.00
2023-01-30T07:48:01.966Z,37.00
2023-01-30T07:51:09.849Z,37.00
2023-01-30T07:54:18.085Z,36.90
2023-01-30T07:57:26.055Z,36.90
2023-01-30T08:00:34.232Z,36.90
2023-01-30T08:03:46.031Z,36.90
2023-01-30T08:06:53.972Z,36.90
2023-01-30T08:10:02.198Z,36.90
2023-01-30T08:13:10.092Z,36.80
2023-01-30T08:16:17.983Z,36.80
2023-01-30T08:19:27.363Z,36.80
2023-01-30T08:22:35.130Z,36.80
2023-01-30T08:25:43.308Z,36.80
2023-01-30T08:28:51.404Z,36.80
2023-01-30T08:31:59.561Z,36.80
2023-01-30T08:35:10.716Z,36.80
2023-01-30T08:38:19.007Z,36.80
2023-01-30T08:41:28.260Z,36.70
2023-01-30T08:44:36.251Z,36.70
2023-01-30T08:47:44.163Z,36.70
2023-01-30T08:50:54.544Z,36.70
2023-01-30T08:54:02.385Z,36.60
2023-01-30T08:57:10.479Z,36.60
2023-01-30T09:00:19.823Z,36.60
2023-01-30T09:03:28.091Z,36.60
2023-01-30T09:06:37.398Z,36.60
2023-01-30T09:09:45.603Z,36.60
2023-01-30T09:12:53.454Z,36.60
2023-01-30T09:16:01.396Z,36.60
2023-01-30T09:19:09.241Z,36.50
2023-01-30T09:22:18.962Z,36.50
2023-01-30T09:25:26.826Z,37.20
2023-01-30T09:28:35.103Z,36.50
2023-01-30T09:31:43.294Z,36.50
2023-01-30T09:34:51.201Z,36.50
2023-01-30T09:38:01.471Z,36.50
2023-01-30T09:41:33.621Z,36.50
2023-01-30T09:45:00.017Z,36.50
2023-01-30T09:48:17.886Z,36.50
2023-01-30T09:51:35.810Z,36.50
2023-01-30T09:54:45.988Z,36.50
2023-01-30T09:57:54.166Z,36.50
2023-01-30T10:01:04.690Z,36.50
2023-01-30T10:04:14.756Z,36.50
2023-01-30T10:07:25.030Z,36.40
2023-01-30T10:10:44.418Z,36.40
2023-01-30T10:14:13.429Z,36.40
2023-01-30T10:17:32.572Z,36.50
2023-01-30T10:20:45.005Z,36.40
2023-01-30T10:23:59.928Z,36.40
2023-01-30T10:27:11.836Z,36.40
2023-01-30T10:30:19.974Z,36.30
2023-01-30T10:33:31.109Z,36.30
2023-01-30T10:36:41.830Z,36.30
2023-01-30T10:39:55.616Z,36.30
2023-01-30T10:43:14.309Z,36.30
2023-01-30T10:46:32.742Z,36.30
2023-01-30T10:49:41.555Z,36.30
2023-01-30T10:52:54.433Z,36.20
2023-01-30T10:56:04.912Z,36.20
2023-01-30T10:59:24.392Z,36.20
2023-01-30T11:02:37.088Z,36.20
2023-01-30T11:05:47.243Z,36.20
2023-01-30T11:08:55.939Z,36.20
2023-01-30T11:12:03.714Z,36.20
2023-01-30T11:15:13.181Z,36.20
2023-01-30T11:21:51.686Z,36.20
2023-01-30T11:25:03.772Z,36.20
2023-01-30T11:28:14.175Z,36.20
2023-01-30T11:31:40.565Z,36.20
2023-01-30T11:35:03.780Z,36.20
2023-01-30T11:38:14.059Z,36.20
2023-01-30T11:41:22.999Z,36.20
2023-01-30T11:44:32.365Z,36.30
2023-01-30T11:47:57.850Z,36.30
2023-01-30T11:51:07.739Z,36.30
2023-01-30T11:54:16.964Z,36.90
2023-01-30T11:57:24.897Z,36.30
2023-01-30T12:00:39.747Z,36.30
2023-01-30T12:03:51.108Z,36.30
2023-01-30T12:07:06.883Z,36.30
2023-01-30T12:10:26.722Z,36.30
2023-01-30T12:13:35.509Z,36.30
2023-01-30T12:16:55.602Z,36.30
2023-01-30T12:20:06.720Z,36.30
2023-01-30T12:23:17.189Z,36.30
2023-01-30T12:26:27.897Z,36.30
2023-01-30T12:29:37.123Z,36.30
2023-01-30T12:32:45.077Z,36.30
2023-01-30T12:36:01.400Z,36.30
2023-01-30T12:39:21.343Z,36.30
2023-01-30T12:42:54.290Z,36.30
2023-01-30T12:46:06.890Z,36.30
2023-01-30T12:49:29.329Z,36.30
2023-01-30T12:52:51.456Z,36.30
2023-01-30T12:56:27.566Z,36.30
2023-01-30T12:59:37.407Z,36.30
2023-01-30T13:02:55.946Z,36.30
2023-01-30T13:06:10.072Z,36.30
2023-01-30T13:09:42.606Z,36.30
2023-01-30T13:12:52.636Z,36.30
2023-01-30T13:16:03.388Z,36.30
2023-01-30T13:19:13.996Z,36.30
2023-01-30T13:22:24.345Z,36.40
2023-01-30T13:25:37.099Z,36.30
2023-01-30T13:28:46.281Z,36.40
2023-01-30T13:31:56.192Z,36.40
2023-01-30T13:35:05.686Z,36.30
2023-01-30T13:38:15.358Z,36.30
2023-01-30T13:41:24.920Z,36.90
2023-01-30T13:44:33.423Z,36.30
2023-01-30T13:47:46.799Z,36.30
2023-01-30T13:51:01.893Z,36.50
2023-01-30T13:54:16.248Z,36.40
2023-01-30T13:57:29.899Z,36.40
2023-01-30T14:00:38.214Z,36.40
2023-01-30T14:03:46.176Z,36.50
2023-01-30T14:06:54.333Z,36.50
2023-01-30T14:10:14.362Z,36.50
2023-01-30T14:13:24.239Z,36.50
2023-01-30T14:16:43.186Z,36.50
2023-01-30T14:19:58.567Z,36.50
2023-01-30T14:23:07.672Z,36.50
2023-01-30T14:26:16.001Z,36.50
2023-01-30T14:29:56.219Z,36.60
2023-01-30T14:33:04.701Z,36.50
2023-01-30T14:36:37.035Z,36.60
2023-01-30T14:39:44.987Z,36.60
2023-01-30T14:43:37.772Z,36.60
2023-01-30T14:46:54.314Z,36.60
2023-01-30T14:50:04.251Z,36.50
2023-01-30T14:53:12.429Z,36.50
2023-01-30T14:56:20.446Z,36.50
2023-01-30T14:59:30.319Z,36.50
2023-01-30T15:02:43.410Z,36.50
2023-01-30T15:05:51.748Z,36.50
2023-01-30T15:09:00.088Z,36.50
2023-01-30T15:12:41.967Z,36.50
2023-01-30T15:15:54.215Z,36.60
2023-01-30T15:19:23.352Z,36.80
2023-01-30T15:22:35.763Z,36.70
2023-01-30T15:25:52.279Z,36.80
2023-01-30T15:29:26.125Z,37.00
2023-01-30T15:32:34.458Z,37.50
2023-01-30T15:35:27.784Z,36.90
2023-01-30T15:38:27.183Z,36.90
2023-01-30T15:41:14.822Z,37.00
2023-01-30T15:44:34.869Z,37.00
2023-01-30T15:47:39.948Z,37.40
2023-01-30T15:50:29.479Z,37.50
2023-01-30T15:53:17.797Z,37.30
2023-01-30T15:56:08.402Z,37.30
2023-01-30T15:58:57.083Z,37.30
2023-01-30T16:01:45.014Z,37.30
2023-01-30T16:04:37.795Z,37.30
2023-01-30T16:07:46.618Z,37.30
2023-01-30T16:10:34.572Z,37.30
2023-01-30T16:13:42.626Z,37.90
2023-01-30T16:16:30.884Z,37.30
2023-01-30T16:19:22.579Z,37.50
2023-01-30T16:22:16.512Z,37.50
2023-01-30T16:25:06.200Z,38.00
2023-01-30T16:27:54.317Z,38.70
2023-01-30T16:30:42.571Z,39.50
2023-01-30T16:33:36.024Z,40.20
2023-01-30T16:36:32.861Z,40.70
2023-01-30T16:39:28.736Z,41.20
2023-01-30T16:42:23.589Z,41.40
2023-01-30T16:46:02.751Z,41.40
2023-01-30T16:48:50.605Z,41.10
2023-01-30T16:51:38.619Z,41.10
2023-01-30T16:54:27.606Z,41.10
2023-01-30T16:57:28.537Z,41.00
2023-01-30T17:00:36.403Z,41.00
2023-01-30T17:03:43.958Z,40.80
2023-01-30T17:06:54.236Z,39.80
2023-01-30T17:10:02.282Z,39.70
2023-01-30T17:13:28.244Z,39.80
2023-01-30T17:16:36.456Z,39.90
2023-01-30T17:19:45.014Z,40.00
2023-01-30T17:22:53.799Z,40.30
2023-01-30T17:26:01.882Z,40.30
2023-01-30T17:29:23.256Z,40.40
2023-01-30T17:32:37.224Z,40.30
2023-01-30T17:35:46.051Z,40.40
2023-01-30T17:38:54.232Z,40.40
2023-01-30T17:42:02.321Z,40.40
2023-01-30T17:45:12.691Z,40.40
2023-01-30T17:48:20.474Z,40.30
2023-01-30T17:51:28.642Z,40.20
2023-01-30T17:54:36.762Z,40.20
2023-01-30T17:57:45.682Z,40.10
2023-01-30T18:00:55.097Z,40.00
2023-01-30T18:04:02.967Z,39.80
2023-01-30T18:07:14.221Z,39.70
2023-01-30T18:10:22.604Z,40.30
2023-01-30T18:13:30.456Z,39.60
2023-01-30T18:16:39.949Z,39.60
2023-01-30T18:19:47.862Z,39.50
2023-01-30T18:22:56.024Z,39.30
2023-01-30T18:26:04.220Z,39.30
2023-01-30T18:29:12.200Z,39.30
2023-01-30T18:32:21.477Z,39.10
2023-01-30T18:35:29.482Z,39.10
2023-01-30T18:38:37.347Z,39.00
2023-01-30T18:41:45.485Z,39.00
2023-01-30T18:44:53.154Z,38.90
2023-01-30T18:48:02.982Z,38.80
2023-01-30T18:51:12.929Z,38.70
2023-01-30T18:54:21.017Z,38.70
2023-01-30T18:57:28.944Z,38.60
2023-01-30T19:00:36.997Z,38.50
2023-01-30T19:03:46.223Z,38.50
2023-01-30T19:06:54.764Z,38.40
2023-01-30T19:10:02.666Z,38.40
2023-01-30T19:13:28.437Z,38.30
2023-01-30T19:16:37.460Z,38.20
2023-01-30T19:19:47.087Z,38.30
2023-01-30T19:22:55.399Z,38.30
2023-01-30T19:26:03.303Z,38.30
2023-01-30T19:29:11.209Z,38.20
2023-01-30T19:32:19.303Z,38.20
2023-01-30T19:35:28.555Z,38.60
2023-01-30T19:38:36.701Z,38.80
2023-01-30T19:41:44.585Z,39.00
2023-01-30T19:44:53.138Z,39.50
2023-01-30T19:48:01.383Z,39.70
2023-01-30T19:51:14.965Z,39.80
2023-01-30T19:54:23.140Z,40.40
2023-01-30T19:57:30.951Z,39.80
2023-01-30T20:00:41.881Z,39.70
2023-01-30T20:03:51.456Z,39.70
2023-01-30T20:07:00.935Z,39.80
2023-01-30T20:10:10.381Z,39.70
2023-01-30T20:13:18.221Z,39.40
2023-01-30T20:16:27.577Z,39.20
2023-01-30T20:19:35.861Z,39.10
2023-01-30T20:22:45.308Z,39.00
2023-01-30T20:25:53.407Z,38.90
2023-01-30T20:29:01.747Z,38.80
2023-01-30T20:32:09.894Z,38.70
2023-01-30T20:34:58.089Z,38.70
2023-01-30T20:37:47.614Z,38.70
2023-01-30T20:40:35.853Z,38.60
2023-01-30T20:43:23.396Z,38.60
2023-01-30T20:46:14.674Z,38.60
2023-01-30T20:49:02.278Z,38.50
2023-01-30T20:51:51.675Z,38.50
2023-01-30T20:54:41.072Z,38.40
2023-01-30T20:57:29.336Z,38.40
2023-01-30T21:00:17.817Z,38.40
2023-01-30T21:03:05.661Z,38.40
2023-01-30T21:05:57.746Z,38.30
2023-01-30T21:08:45.598Z,38.30
2023-01-30T21:11:34.567Z,38.80
2023-01-30T21:14:24.951Z,38.20
2023-01-30T21:17:14.148Z,38.20
2023-01-30T21:20:02.712Z,38.20
2023-01-30T21:22:50.460Z,38.20
2023-01-30T21:25:38.521Z,38.20
2023-01-30T21:28:30.103Z,38.10
2023-01-30T21:31:18.991Z,38.10
2023-01-30T21:34:07.709Z,38.10
2023-01-30T21:37:12.996Z,38.00
2023-01-30T21:40:18.752Z,38.00
2023-01-30T21:43:15.474Z,38.20
2023-01-30T21:46:04.755Z,38.00
2023-01-30T21:48:53.559Z,38.00
2023-01-30T21:51:42.373Z,38.00
2023-01-30T21:54:35.296Z,38.00
2023-01-30T21:57:23.428Z,37.90
2023-01-30T22:02:43.668Z,37.40
2023-01-30T22:05:36.547Z,37.90
2023-01-30T22:08:24.365Z,38.50
2023-01-30T22:11:16.112Z,37.90
2023-01-30T22:14:04.030Z,37.80
2023-01-30T22:16:52.216Z,37.80
2023-01-30T22:19:41.109Z,37.80
2023-01-30T22:22:31.299Z,37.80
2023-01-30T22:25:19.727Z,37.70
2023-01-30T22:28:10.026Z,37.70
2023-01-30T22:31:02.651Z,37.70
2023-01-30T22:33:51.161Z,37.60
2023-01-30T22:36:40.168Z,37.60
2023-01-30T22:39:27.997Z,37.60
2023-01-30T22:42:15.956Z,37.60
2023-01-30T22:45:03.767Z,37.50
2023-01-30T22:47:51.639Z,37.50
2023-01-30T22:50:39.311Z,37.50
2023-01-30T22:53:28.275Z,37.50
2023-01-30T22:56:17.413Z,37.50
2023-01-30T22:59:05.809Z,37.40
2023-01-30T23:02:12.251Z,37.40
2023-01-30T23:05:20.553Z,37.40
2023-01-30T23:08:31.851Z,37.30
2023-01-30T23:11:41.151Z,37.30
2023-01-30T23:14:49.072Z,37.30
2023-01-30T23:18:14.788Z,37.30
2023-01-30T23:21:23.714Z,37.30
2023-01-30T23:24:33.352Z,37.30
2023-01-30T23:27:41.469Z,37.90
2023-01-30T23:30:49.637Z,37.30
2023-01-30T23:33:58.098Z,37.20
2023-01-30T23:37:05.937Z,37.20
2023-01-30T23:40:15.362Z,37.20
2023-01-30T23:43:23.171Z,37.10
2023-01-30T23:46:32.159Z,37.10
2023-01-30T23:49:40.226Z,37.10
2023-01-30T23:52:48.089Z,37.10
2023-01-30T23:55:57.655Z,37.10
2023-01-30T23:59:05.749Z,37.10
