createdAt,value
2022-12-04T00:01:39.191Z,101756.19
2022-12-04T00:04:07.402Z,101755.34
2022-12-04T00:06:37.797Z,101753.63
2022-12-04T00:09:06.522Z,101761.38
2022-12-04T00:11:36.142Z,101765.72
2022-12-04T00:14:07.161Z,101751.84
2022-12-04T00:16:36.290Z,101754.47
2022-12-04T00:19:05.035Z,101747.47
2022-12-04T00:21:33.358Z,101753.59
2022-12-04T00:24:02.148Z,101760.53
2022-12-04T00:26:31.600Z,101757.09
2022-12-04T00:29:01.639Z,101762.25
2022-12-04T00:31:31.571Z,101765.72
2022-12-04T00:34:00.847Z,101764.03
2022-12-04T00:36:31.029Z,101765.72
2022-12-04T00:39:00.593Z,101760.53
2022-12-04T00:41:31.224Z,101757.94
2022-12-04T00:44:01.350Z,101750.97
2022-12-04T00:46:29.883Z,101750.09
2022-12-04T00:48:58.968Z,101752.72
2022-12-04T00:51:27.125Z,101755.31
2022-12-04T00:53:55.369Z,101750.97
2022-12-04T00:56:25.354Z,101754.47
2022-12-04T00:58:54.677Z,101741.44
2022-12-04T01:01:25.382Z,101744.03
2022-12-04T01:03:55.251Z,101750.13
2022-12-04T01:06:25.980Z,101745.78
2022-12-04T01:08:56.123Z,101750.09
2022-12-04T01:11:26.070Z,101751.84
2022-12-04T01:13:54.429Z,101759.66
2022-12-04T01:16:26.569Z,101758.81
2022-12-04T01:18:54.827Z,101758.81
2022-12-04T01:21:23.226Z,101763.16
2022-12-04T01:23:51.479Z,101765.78
2022-12-04T01:26:20.387Z,101761.41
2022-12-04T01:28:48.662Z,101771.84
2022-12-04T01:31:19.361Z,101765.78
2022-12-04T01:33:49.971Z,101758.81
2022-12-04T01:36:20.544Z,101764.03
2022-12-04T01:38:48.984Z,101761.44
2022-12-04T01:41:20.394Z,101750.13
2022-12-04T01:44:07.709Z,101759.69
2022-12-04T01:46:35.860Z,101757.97
2022-12-04T01:49:07.929Z,101757.09
2022-12-04T01:51:40.412Z,101758.81
2022-12-04T01:54:12.522Z,101759.69
2022-12-04T01:56:46.246Z,101751.00
2022-12-04T01:59:18.175Z,101757.09
2022-12-04T02:01:53.611Z,101754.50
2022-12-04T02:04:23.212Z,101758.81
2022-12-04T02:06:51.499Z,101764.06
2022-12-04T02:09:26.221Z,101764.94
2022-12-04T02:12:03.583Z,101764.94
2022-12-04T02:14:38.743Z,101763.19
2022-12-04T02:17:17.827Z,101761.44
2022-12-04T02:20:13.569Z,101763.19
2022-12-04T02:23:02.868Z,101753.66
2022-12-04T02:25:41.305Z,101757.09
2022-12-04T02:28:18.520Z,101745.81
2022-12-04T02:30:48.305Z,101742.28
2022-12-04T02:33:21.534Z,101749.28
2022-12-04T02:35:56.065Z,101744.94
2022-12-04T02:38:28.117Z,101749.28
2022-12-04T02:41:00.545Z,101751.03
2022-12-04T02:43:33.649Z,101749.28
2022-12-04T02:46:08.147Z,101750.16
2022-12-04T02:48:40.565Z,101750.16
2022-12-04T02:51:12.567Z,101752.78
2022-12-04T02:53:46.736Z,101752.78
2022-12-04T02:56:20.165Z,101752.75
2022-12-04T02:58:54.899Z,101747.53
2022-12-04T03:01:28.952Z,101757.13
2022-12-04T03:04:01.777Z,101748.44
2022-12-04T03:06:34.142Z,101746.66
2022-12-04T03:09:09.702Z,101746.69
2022-12-04T03:11:41.470Z,101733.66
2022-12-04T03:14:15.623Z,101736.25
2022-12-04T03:16:44.610Z,101727.53
2022-12-04T03:19:17.080Z,101732.75
2022-12-04T03:21:49.136Z,101740.59
2022-12-04T03:24:22.067Z,101732.75
2022-12-04T03:26:58.407Z,101737.09
2022-12-04T03:29:35.298Z,101736.25
2022-12-04T03:32:11.952Z,101736.25
2022-12-04T03:34:48.463Z,101735.41
2022-12-04T03:37:20.536Z,101729.28
2022-12-04T03:39:58.110Z,101730.16
2022-12-04T03:42:29.817Z,101726.69
2022-12-04T03:45:05.203Z,101727.56
2022-12-04T03:47:39.780Z,101732.75
2022-12-04T03:50:11.210Z,101740.59
2022-12-04T03:52:50.850Z,101733.63
2022-12-04T03:55:25.387Z,101742.34
2022-12-04T03:57:59.688Z,101740.59
2022-12-04T04:00:31.953Z,101750.16
2022-12-04T04:03:07.772Z,101749.28
2022-12-04T04:05:43.064Z,101743.22
2022-12-04T04:08:33.851Z,101746.69
2022-12-04T04:11:11.282Z,101746.69
2022-12-04T04:14:06.704Z,101755.38
2022-12-04T04:16:56.920Z,101758.88
2022-12-04T04:19:46.806Z,101756.25
2022-12-04T04:22:35.643Z,101749.28
2022-12-04T04:25:08.759Z,101738.88
2022-12-04T04:27:36.921Z,101740.59
2022-12-04T04:30:06.417Z,101742.34
2022-12-04T04:32:42.045Z,101731.03
2022-12-04T04:35:18.830Z,101733.66
2022-12-04T04:37:57.464Z,101738.84
2022-12-04T04:40:34.875Z,101731.03
2022-12-04T04:43:11.011Z,101734.53
2022-12-04T04:45:44.658Z,101739.72
2022-12-04T04:48:17.645Z,101743.22
2022-12-04T04:50:47.111Z,101739.75
2022-12-04T04:53:21.119Z,101741.47
2022-12-04T04:55:50.010Z,101745.81
2022-12-04T04:58:21.559Z,101758.88
2022-12-04T05:00:58.865Z,101746.69
2022-12-04T05:03:29.663Z,101746.69
2022-12-04T05:05:58.216Z,101751.91
2022-12-04T05:08:26.603Z,101755.38
2022-12-04T05:10:55.175Z,101746.69
2022-12-04T05:13:23.804Z,101750.16
2022-12-04T05:15:58.369Z,101753.63
2022-12-04T05:18:28.277Z,101750.16
2022-12-04T05:20:56.764Z,101751.03
2022-12-04T05:23:25.748Z,101759.72
2022-12-04T05:26:00.362Z,101754.50
2022-12-04T05:28:28.708Z,101758.00
2022-12-04T05:30:57.365Z,101746.69
2022-12-04T05:33:26.255Z,101753.63
2022-12-04T05:36:00.657Z,101751.91
2022-12-04T05:38:28.909Z,101757.13
2022-12-04T05:40:59.122Z,101762.31
2022-12-04T05:43:27.821Z,101761.47
2022-12-04T05:45:56.428Z,101757.97
2022-12-04T05:48:24.556Z,101751.91
2022-12-04T05:50:52.680Z,101758.88
2022-12-04T05:53:22.178Z,101751.91
2022-12-04T05:55:55.724Z,101757.13
2022-12-04T05:58:23.989Z,101749.31
2022-12-04T06:00:52.155Z,101755.38
2022-12-04T06:03:20.542Z,101755.38
2022-12-04T06:05:48.740Z,101740.59
2022-12-04T06:08:17.261Z,101751.91
2022-12-04T06:10:46.718Z,101754.50
2022-12-04T06:13:14.858Z,101746.69
2022-12-04T06:15:43.011Z,101751.91
2022-12-04T06:18:11.217Z,101764.06
2022-12-04T06:20:39.449Z,101757.97
2022-12-04T06:23:07.600Z,101744.94
2022-12-04T06:25:35.735Z,101753.63
2022-12-04T06:28:05.277Z,101746.69
2022-12-04T06:30:34.830Z,101758.84
2022-12-04T06:33:02.988Z,101756.25
2022-12-04T06:35:31.190Z,101752.75
2022-12-04T06:38:00.052Z,101756.25
2022-12-04T06:40:28.267Z,101760.56
2022-12-04T06:42:57.585Z,101751.91
2022-12-04T06:45:27.093Z,101760.59
2022-12-04T06:47:55.235Z,101757.13
2022-12-04T06:50:23.361Z,101758.84
2022-12-04T06:52:51.487Z,101763.22
2022-12-04T06:55:19.629Z,101767.53
2022-12-04T06:57:47.807Z,101757.97
2022-12-04T07:00:17.528Z,101764.06
2022-12-04T07:02:47.142Z,101767.56
2022-12-04T07:05:15.419Z,101769.31
2022-12-04T07:07:43.617Z,101771.03
2022-12-04T07:10:12.346Z,101764.94
2022-12-04T07:12:40.491Z,101765.81
2022-12-04T07:15:09.867Z,101764.06
2022-12-04T07:17:37.987Z,101756.25
2022-12-04T07:20:08.589Z,101758.00
2022-12-04T07:22:36.719Z,101764.06
2022-12-04T07:25:05.111Z,101759.72
2022-12-04T07:27:33.261Z,101767.53
2022-12-04T07:30:01.399Z,101771.03
2022-12-04T07:32:29.537Z,101764.06
2022-12-04T07:34:57.705Z,101759.69
2022-12-04T07:37:27.184Z,101763.19
2022-12-04T07:39:55.715Z,101769.28
2022-12-04T07:42:24.453Z,101771.03
2022-12-04T07:44:52.994Z,101771.88
2022-12-04T07:47:21.169Z,101771.88
2022-12-04T07:49:49.310Z,101773.63
2022-12-04T07:52:17.434Z,101767.53
2022-12-04T07:54:46.921Z,101769.28
2022-12-04T07:57:15.600Z,101767.50
2022-12-04T07:59:43.724Z,101763.19
2022-12-04T08:02:13.167Z,101767.50
2022-12-04T08:04:41.338Z,101767.53
2022-12-04T08:07:09.525Z,101767.53
2022-12-04T08:09:37.660Z,101769.28
2022-12-04T08:12:07.894Z,101777.09
2022-12-04T08:14:36.003Z,101781.44
2022-12-04T08:17:04.260Z,101786.66
2022-12-04T08:19:32.452Z,101787.53
2022-12-04T08:22:00.576Z,101788.41
2022-12-04T08:24:28.702Z,101779.69
2022-12-04T08:26:56.825Z,101791.00
2022-12-04T08:29:26.304Z,101793.59
2022-12-04T08:31:54.670Z,101792.72
2022-12-04T08:34:22.836Z,101792.75
2022-12-04T08:36:51.006Z,101793.56
2022-12-04T08:39:19.131Z,101793.59
2022-12-04T08:41:49.101Z,101791.84
2022-12-04T08:44:20.624Z,101793.59
2022-12-04T08:46:50.223Z,101799.69
2022-12-04T08:49:18.392Z,101806.63
2022-12-04T08:51:46.512Z,101807.50
2022-12-04T08:54:14.764Z,101805.78
2022-12-04T08:56:44.473Z,101807.50
2022-12-04T08:59:14.152Z,101810.13
2022-12-04T09:01:42.433Z,101804.03
2022-12-04T09:04:12.002Z,101804.00
2022-12-04T09:06:40.469Z,101799.69
2022-12-04T09:09:08.596Z,101797.06
2022-12-04T09:11:37.081Z,101803.19
2022-12-04T09:14:05.718Z,101797.06
2022-12-04T09:16:33.930Z,101793.59
2022-12-04T09:19:02.249Z,101793.59
2022-12-04T09:21:31.734Z,101791.03
2022-12-04T09:24:00.520Z,101796.19
2022-12-04T09:26:31.389Z,101786.63
2022-12-04T09:29:01.493Z,101796.19
2022-12-04T09:31:31.004Z,101793.59
2022-12-04T09:33:59.696Z,101797.94
2022-12-04T09:36:27.967Z,101786.59
2022-12-04T09:38:58.668Z,101782.28
2022-12-04T09:41:59.619Z,101782.28
2022-12-04T09:44:33.164Z,101779.69
2022-12-04T09:47:04.104Z,101777.00
2022-12-04T09:49:38.189Z,101780.53
2022-12-04T09:52:20.309Z,101766.56
2022-12-04T09:54:53.554Z,101769.25
2022-12-04T09:57:32.529Z,101769.22
2022-12-04T10:00:00.818Z,101760.53
2022-12-04T10:02:38.088Z,101760.50
2022-12-04T10:05:08.813Z,101760.47
2022-12-04T10:07:46.772Z,101758.78
2022-12-04T10:10:24.422Z,101769.22
2022-12-04T10:13:01.072Z,101757.00
2022-12-04T10:15:39.000Z,101762.22
2022-12-04T10:18:20.180Z,101764.88
2022-12-04T10:21:00.238Z,101754.41
2022-12-04T10:23:38.997Z,101764.81
2022-12-04T10:26:16.117Z,101756.94
2022-12-04T10:28:53.519Z,101759.56
2022-12-04T10:31:25.566Z,101759.59
2022-12-04T10:33:57.678Z,101761.25
2022-12-04T10:36:31.290Z,101756.03
2022-12-04T10:39:02.192Z,101742.97
2022-12-04T10:41:39.134Z,101739.47
2022-12-04T10:44:07.577Z,101732.53
2022-12-04T10:46:36.342Z,101727.38
2022-12-04T10:49:09.533Z,101731.66
2022-12-04T10:51:41.026Z,101717.78
2022-12-04T10:54:18.220Z,101719.50
2022-12-04T10:56:54.180Z,101721.19
2022-12-04T10:59:23.202Z,101720.34
2022-12-04T11:01:53.064Z,101714.28
2022-12-04T11:04:24.770Z,101716.84
2022-12-04T11:07:01.922Z,101715.13
2022-12-04T11:09:30.423Z,101712.50
2022-12-04T11:12:09.601Z,101717.66
2022-12-04T11:14:37.916Z,101715.13
2022-12-04T11:17:07.486Z,101709.91
2022-12-04T11:19:37.190Z,101718.56
2022-12-04T11:22:13.317Z,101711.59
2022-12-04T11:24:42.848Z,101704.66
2022-12-04T11:27:22.297Z,101714.22
2022-12-04T11:29:51.039Z,101715.94
2022-12-04T11:32:23.607Z,101707.25
2022-12-04T11:34:55.021Z,101715.06
2022-12-04T11:37:27.336Z,101702.78
2022-12-04T11:39:56.620Z,101698.50
2022-12-04T11:42:28.156Z,101704.63
2022-12-04T11:44:59.717Z,101717.69
2022-12-04T11:47:30.171Z,101725.50
2022-12-04T11:50:03.346Z,101716.66
2022-12-04T11:52:46.331Z,101733.31
2022-12-04T11:55:25.274Z,101727.22
2022-12-04T11:58:14.871Z,101714.09
2022-12-04T12:00:50.912Z,101716.72
2022-12-04T12:03:27.366Z,101704.56
2022-12-04T12:06:30.900Z,101695.81
2022-12-04T12:09:15.144Z,101694.13
2022-12-04T12:11:50.614Z,101694.03
2022-12-04T12:14:30.503Z,101690.59
2022-12-04T12:17:10.339Z,101702.72
2022-12-04T12:19:56.492Z,101691.44
2022-12-04T12:22:40.251Z,101701.84
2022-12-04T12:25:18.935Z,101695.78
2022-12-04T12:28:03.290Z,101690.63
2022-12-04T12:30:43.014Z,101685.34
2022-12-04T12:33:19.150Z,101686.16
2022-12-04T12:35:52.621Z,101686.16
2022-12-04T12:38:25.953Z,101687.06
2022-12-04T12:40:58.081Z,101683.47
2022-12-04T12:43:31.018Z,101683.56
2022-12-04T12:46:06.975Z,101681.81
2022-12-04T12:48:41.052Z,101683.47
2022-12-04T12:51:30.129Z,101696.50
2022-12-04T12:54:05.621Z,101695.63
2022-12-04T12:56:40.508Z,101691.31
2022-12-04T12:59:16.461Z,101685.13
2022-12-04T13:01:54.751Z,101692.97
2022-12-04T13:04:33.081Z,101690.31
2022-12-04T13:07:15.240Z,101697.22
2022-12-04T13:09:49.178Z,101698.22
2022-12-04T13:12:21.420Z,101706.13
2022-12-04T13:14:49.564Z,101701.72
2022-12-04T13:17:24.953Z,101702.56
2022-12-04T13:19:56.166Z,101707.78
2022-12-04T13:22:30.068Z,101699.03
2022-12-04T13:25:10.348Z,101693.75
2022-12-04T13:27:52.630Z,101688.56
2022-12-04T13:30:22.725Z,101682.50
2022-12-04T13:33:12.560Z,101680.72
2022-12-04T13:36:01.600Z,101672.03
2022-12-04T13:38:39.689Z,101665.88
2022-12-04T13:41:11.768Z,101670.28
2022-12-04T13:43:47.347Z,101672.88
2022-12-04T13:46:31.253Z,101673.72
2022-12-04T13:49:10.932Z,101662.41
2022-12-04T13:51:40.404Z,101671.13
2022-12-04T13:54:31.267Z,101667.63
2022-12-04T13:57:19.552Z,101658.97
2022-12-04T13:59:48.847Z,101658.06
2022-12-04T14:02:29.787Z,101655.50
2022-12-04T14:05:01.854Z,101655.44
2022-12-04T14:07:33.135Z,101657.19
2022-12-04T14:10:04.761Z,101660.72
2022-12-04T14:12:36.181Z,101678.09
2022-12-04T14:15:07.683Z,101678.13
2022-12-04T14:17:38.964Z,101667.59
2022-12-04T14:20:22.928Z,101666.69
2022-12-04T14:22:51.220Z,101673.75
2022-12-04T14:25:35.841Z,101668.47
2022-12-04T14:28:27.039Z,101667.63
2022-12-04T14:31:06.312Z,101661.59
2022-12-04T14:33:40.235Z,101674.59
2022-12-04T14:36:17.984Z,101684.16
2022-12-04T14:38:49.034Z,101681.53
2022-12-04T14:41:25.566Z,101676.34
2022-12-04T14:43:54.136Z,101674.50
2022-12-04T14:46:31.538Z,101685.03
2022-12-04T14:49:12.948Z,101685.94
2022-12-04T14:51:50.115Z,101682.38
2022-12-04T14:54:27.649Z,101692.00
2022-12-04T14:57:11.959Z,101700.69
2022-12-04T14:59:45.112Z,101709.31
2022-12-04T15:02:20.721Z,101704.06
2022-12-04T15:04:51.303Z,101707.56
2022-12-04T15:07:22.428Z,101715.50
2022-12-04T15:10:12.871Z,101711.09
2022-12-04T15:12:45.802Z,101716.28
2022-12-04T15:15:19.257Z,101714.59
2022-12-04T15:17:57.985Z,101708.47
2022-12-04T15:20:27.298Z,101703.19
2022-12-04T15:22:58.917Z,101704.91
2022-12-04T15:25:30.718Z,101710.09
2022-12-04T15:28:06.679Z,101700.59
2022-12-04T15:30:38.784Z,101693.59
2022-12-04T15:33:07.367Z,101708.34
2022-12-04T15:35:35.936Z,101701.44
2022-12-04T15:38:05.525Z,101704.88
2022-12-04T15:40:33.661Z,101708.38
2022-12-04T15:43:16.633Z,101719.66
2022-12-04T15:45:45.570Z,101716.16
2022-12-04T15:48:24.245Z,101714.34
2022-12-04T15:50:58.028Z,101712.59
2022-12-04T15:53:29.865Z,101720.44
2022-12-04T15:56:02.417Z,101721.25
2022-12-04T15:58:32.696Z,101719.63
2022-12-04T16:01:03.316Z,101717.81
2022-12-04T16:03:34.005Z,101728.34
2022-12-04T16:06:17.606Z,101734.38
2022-12-04T16:08:48.800Z,101728.25
2022-12-04T16:11:34.548Z,101727.44
2022-12-04T16:14:15.484Z,101723.94
2022-12-04T16:16:45.779Z,101732.63
2022-12-04T16:19:18.291Z,101741.38
2022-12-04T16:21:46.799Z,101745.72
2022-12-04T16:24:16.460Z,101748.28
2022-12-04T16:26:44.639Z,101744.75
2022-12-04T16:29:12.772Z,101750.94
2022-12-04T16:31:41.035Z,101745.72
2022-12-04T16:34:12.357Z,101750.91
2022-12-04T16:36:40.882Z,101744.84
2022-12-04T16:39:09.059Z,101743.91
2022-12-04T16:41:38.539Z,101747.38
2022-12-04T16:44:14.240Z,101750.91
2022-12-04T16:46:43.025Z,101748.31
2022-12-04T16:49:12.744Z,101757.63
2022-12-04T16:51:46.781Z,101756.56
2022-12-04T16:54:15.006Z,101756.88
2022-12-04T16:56:44.480Z,101754.38
2022-12-04T16:59:12.752Z,101757.91
2022-12-04T17:01:44.240Z,101756.13
2022-12-04T17:04:12.711Z,101750.94
2022-12-04T17:06:41.262Z,101755.22
2022-12-04T17:09:09.731Z,101743.94
2022-12-04T17:11:38.092Z,101749.19
2022-12-04T17:14:08.010Z,101746.50
2022-12-04T17:16:36.814Z,101754.34
2022-12-04T17:19:05.459Z,101761.31
2022-12-04T17:21:34.241Z,101754.31
2022-12-04T17:24:02.987Z,101754.34
2022-12-04T17:26:31.157Z,101750.81
2022-12-04T17:28:59.669Z,101758.56
2022-12-04T17:31:29.247Z,101742.97
2022-12-04T17:33:58.161Z,101739.53
2022-12-04T17:36:27.598Z,101756.03
2022-12-04T17:38:56.500Z,101745.63
2022-12-04T17:41:25.154Z,101742.06
2022-12-04T17:43:53.568Z,101747.34
2022-12-04T17:46:24.584Z,101753.38
2022-12-04T17:48:56.691Z,101756.94
2022-12-04T17:51:26.110Z,101756.00
2022-12-04T17:53:54.844Z,101756.00
2022-12-04T17:56:24.988Z,101759.47
2022-12-04T17:58:54.343Z,101762.94
2022-12-04T18:01:24.935Z,101768.19
2022-12-04T18:03:57.011Z,101761.16
2022-12-04T18:06:27.476Z,101762.81
2022-12-04T18:08:56.240Z,101757.63
2022-12-04T18:11:26.129Z,101759.28
2022-12-04T18:13:56.520Z,101757.50
2022-12-04T18:16:25.295Z,101736.59
2022-12-04T18:18:55.487Z,101742.75
2022-12-04T18:21:24.056Z,101739.22
2022-12-04T18:23:53.101Z,101734.84
2022-12-04T18:26:24.121Z,101742.72
2022-12-04T18:28:53.243Z,101735.72
2022-12-04T18:31:22.156Z,101736.56
2022-12-04T18:33:50.349Z,101736.56
2022-12-04T18:36:23.524Z,101729.56
2022-12-04T18:38:55.399Z,101729.56
2022-12-04T18:41:24.288Z,101733.94
2022-12-04T18:43:52.768Z,101730.41
2022-12-04T18:46:21.909Z,101729.63
2022-12-04T18:48:53.487Z,101731.38
2022-12-04T18:51:25.202Z,101736.50
2022-12-04T18:53:55.537Z,101732.19
2022-12-04T18:56:23.941Z,101735.66
2022-12-04T18:58:57.423Z,101733.09
2022-12-04T19:01:25.719Z,101736.56
2022-12-04T19:03:57.862Z,101735.75
2022-12-04T19:06:31.619Z,101741.84
2022-12-04T19:09:01.376Z,101739.25
2022-12-04T19:11:29.610Z,101733.16
2022-12-04T19:13:58.654Z,101734.00
2022-12-04T19:16:27.416Z,101734.91
2022-12-04T19:18:56.802Z,101733.19
2022-12-04T19:21:25.479Z,101743.66
2022-12-04T19:23:59.063Z,101738.47
2022-12-04T19:26:28.296Z,101732.34
2022-12-04T19:28:57.472Z,101744.56
2022-12-04T19:31:28.279Z,101748.06
2022-12-04T19:33:57.756Z,101746.34
2022-12-04T19:36:26.938Z,101759.41
2022-12-04T19:38:57.771Z,101750.63
2022-12-04T19:41:29.989Z,101749.81
2022-12-04T19:44:00.109Z,101750.66
2022-12-04T19:46:31.063Z,101757.66
2022-12-04T19:49:03.630Z,101753.28
2022-12-04T19:51:33.674Z,101752.47
2022-12-04T19:54:03.273Z,101753.28
2022-12-04T19:56:33.079Z,101754.25
2022-12-04T19:59:03.190Z,101756.75
2022-12-04T20:01:32.328Z,101760.31
2022-12-04T20:04:03.415Z,101757.66
2022-12-04T20:06:35.308Z,101760.34
2022-12-04T20:09:07.107Z,101762.00
2022-12-04T20:11:35.496Z,101761.16
2022-12-04T20:14:05.676Z,101753.28
2022-12-04T20:16:35.470Z,101761.16
2022-12-04T20:19:05.452Z,101752.53
2022-12-04T20:21:34.486Z,101743.72
2022-12-04T20:24:06.827Z,101755.94
2022-12-04T20:26:38.249Z,101748.19
2022-12-04T20:29:08.645Z,101747.16
2022-12-04T20:31:38.395Z,101743.72
2022-12-04T20:34:08.905Z,101735.06
2022-12-04T20:36:39.166Z,101741.97
2022-12-04T20:39:10.454Z,101726.31
2022-12-04T20:41:40.747Z,101731.53
2022-12-04T20:44:13.295Z,101731.56
2022-12-04T20:46:42.811Z,101726.31
2022-12-04T20:49:18.758Z,101735.06
2022-12-04T20:51:49.563Z,101729.69
2022-12-04T20:54:20.779Z,101729.78
2022-12-04T20:56:50.009Z,101733.34
2022-12-04T20:59:19.753Z,101736.81
2022-12-04T21:01:49.401Z,101740.19
2022-12-04T21:04:18.608Z,101739.44
2022-12-04T21:06:47.667Z,101738.53
2022-12-04T21:09:18.024Z,101746.34
2022-12-04T21:11:49.054Z,101753.34
2022-12-04T21:14:36.703Z,101755.94
2022-12-04T21:17:07.515Z,101749.84
2022-12-04T21:19:36.610Z,101750.78
2022-12-04T21:22:05.026Z,101749.00
2022-12-04T21:24:38.271Z,101756.81
2022-12-04T21:27:09.133Z,101764.72
2022-12-04T21:29:38.404Z,101762.16
2022-12-04T21:32:07.955Z,101761.22
2022-12-04T21:34:36.372Z,101774.31
2022-12-04T21:37:04.581Z,101770.00
2022-12-04T21:39:32.973Z,101765.63
2022-12-04T21:42:18.588Z,101771.72
2022-12-04T21:44:48.383Z,101777.81
2022-12-04T21:47:16.556Z,101772.56
2022-12-04T21:49:45.148Z,101771.72
2022-12-04T21:52:13.390Z,101778.66
2022-12-04T21:54:41.546Z,101780.41
2022-12-04T21:57:09.852Z,101770.84
2022-12-04T21:59:37.982Z,101772.63
2022-12-04T22:02:07.531Z,101770.91
2022-12-04T22:04:35.741Z,101771.72
2022-12-04T22:07:03.904Z,101776.94
2022-12-04T22:09:32.148Z,101777.81
2022-12-04T22:12:00.539Z,101771.72
2022-12-04T22:14:29.091Z,101777.75
2022-12-04T22:16:57.236Z,101773.50
2022-12-04T22:19:26.820Z,101780.38
2022-12-04T22:21:55.227Z,101783.91
2022-12-04T22:24:23.392Z,101783.91
2022-12-04T22:26:51.528Z,101788.28
2022-12-04T22:29:50.253Z,101789.13
2022-12-04T22:32:07.897Z,101785.63
2022-12-04T22:34:37.359Z,101792.63
2022-12-04T22:37:05.479Z,101792.56
2022-12-04T22:39:33.970Z,101792.59
2022-12-04T22:42:02.102Z,101780.38
2022-12-04T22:44:30.256Z,101784.81
2022-12-04T22:46:58.438Z,101783.03
2022-12-04T22:49:26.659Z,101778.63
2022-12-04T22:51:56.134Z,101788.28
2022-12-04T22:54:24.697Z,101777.81
2022-12-04T22:56:53.331Z,101789.94
2022-12-04T22:59:21.519Z,101792.63
2022-12-04T23:01:49.655Z,101779.50
2022-12-04T23:04:17.781Z,101784.72
2022-12-04T23:06:45.940Z,101778.63
2022-12-04T23:09:17.560Z,101779.47
2022-12-04T23:11:46.474Z,101774.25
2022-12-04T23:14:15.815Z,101780.34
2022-12-04T23:16:44.402Z,101774.28
2022-12-04T23:19:14.795Z,101776.00
2022-12-04T23:21:43.673Z,101778.63
2022-12-04T23:24:12.406Z,101776.84
2022-12-04T23:26:44.291Z,101774.19
2022-12-04T23:29:36.895Z,101771.63
2022-12-04T23:32:01.085Z,101771.59
2022-12-04T23:34:29.325Z,101773.28
2022-12-04T23:36:57.468Z,101775.13
2022-12-04T23:39:25.615Z,101773.34
2022-12-04T23:41:55.081Z,101778.63
2022-12-04T23:44:23.217Z,101769.81
2022-12-04T23:46:51.400Z,101782.91
2022-12-04T23:49:19.588Z,101777.75
2022-12-04T23:51:47.788Z,101769.91
2022-12-04T23:54:16.217Z,101771.56
2022-12-04T23:56:45.148Z,101766.38
2022-12-04T23:59:14.618Z,101772.41
