createdAt,value
2018-07-23T00:03:50.447Z,14.53
2018-07-23T00:09:56.003Z,16.47
2018-07-23T00:16:01.569Z,21.50
2018-07-23T00:22:07.236Z,16.20
2018-07-23T00:28:12.831Z,22.57
2018-07-23T00:34:18.413Z,19.17
2018-07-23T00:40:23.689Z,17.20
2018-07-23T00:46:29.151Z,18.27
2018-07-23T00:52:35.147Z,21.10
2018-07-23T00:58:40.748Z,18.17
2018-07-23T01:04:46.310Z,16.93
2018-07-23T01:10:51.885Z,17.47
2018-07-23T01:16:57.458Z,17.53
2018-07-23T01:23:03.013Z,26.27
2018-07-23T01:29:08.583Z,29.40
2018-07-23T01:35:14.124Z,26.20
2018-07-23T01:41:19.725Z,63.80
2018-07-23T01:47:25.301Z,38.73
2018-07-23T01:53:30.893Z,46.93
2018-07-23T01:59:36.515Z,25.47
2018-07-23T02:05:42.131Z,21.27
2018-07-23T02:11:47.734Z,22.00
2018-07-23T02:17:53.301Z,24.40
2018-07-23T02:23:58.895Z,29.57
2018-07-23T02:30:04.883Z,46.90
2018-07-23T02:36:10.455Z,37.17
2018-07-23T02:42:16.205Z,66.40
2018-07-23T02:48:21.819Z,61.87
2018-07-23T02:54:27.428Z,61.80
2018-07-23T03:00:33.032Z,242.40
2018-07-23T03:06:38.607Z,148.33
2018-07-23T03:12:44.160Z,150.13
2018-07-23T03:18:50.173Z,229.53
2018-07-23T03:24:55.853Z,100.13
2018-07-23T03:31:01.480Z,85.73
2018-07-23T03:37:07.041Z,68.57
2018-07-23T03:43:12.689Z,45.97
2018-07-23T03:49:18.267Z,114.93
2018-07-23T03:55:23.823Z,49.90
2018-07-23T04:01:29.411Z,53.40
2018-07-23T04:07:34.989Z,33.50
2018-07-23T04:13:40.266Z,36.03
2018-07-23T04:19:45.712Z,71.60
2018-07-23T04:25:51.307Z,75.13
2018-07-23T04:32:04.995Z,156.03
2018-07-23T04:38:11.184Z,38.87
2018-07-23T04:44:16.771Z,98.30
2018-07-23T04:50:22.367Z,45.53
2018-07-23T04:56:27.957Z,34.93
2018-07-23T05:02:33.532Z,76.13
2018-07-23T05:08:39.150Z,27.23
2018-07-23T05:14:44.719Z,35.00
2018-07-23T05:20:50.297Z,36.97
2018-07-23T05:26:55.893Z,38.60
2018-07-23T05:33:01.479Z,34.13
2018-07-23T05:39:10.317Z,83.47
2018-07-23T05:45:15.931Z,25.33
2018-07-23T05:51:21.493Z,30.07
2018-07-23T05:57:27.104Z,24.70
2018-07-23T06:03:32.731Z,25.77
2018-07-23T06:09:38.293Z,31.20
2018-07-23T06:15:43.864Z,47.50
2018-07-23T06:21:49.457Z,31.93
2018-07-23T06:27:55.258Z,27.20
2018-07-23T06:34:00.857Z,27.23
2018-07-23T06:40:08.438Z,39.33
2018-07-23T06:46:14.026Z,27.70
2018-07-23T06:52:19.621Z,27.20
2018-07-23T06:58:25.221Z,30.10
2018-07-23T07:04:30.779Z,29.20
2018-07-23T07:10:36.357Z,33.53
2018-07-23T07:16:41.951Z,32.63
2018-07-23T07:22:47.538Z,30.20
2018-07-23T07:28:53.144Z,37.67
2018-07-23T07:34:58.767Z,36.10
2018-07-23T07:41:04.397Z,34.80
2018-07-23T07:47:10.044Z,40.60
2018-07-23T07:53:15.610Z,38.33
2018-07-23T07:59:21.181Z,34.20
2018-07-23T08:05:26.761Z,29.83
2018-07-23T08:11:32.349Z,28.57
2018-07-23T08:17:37.941Z,30.23
2018-07-23T08:23:43.510Z,23.80
2018-07-23T08:29:49.182Z,26.30
2018-07-23T08:35:55.078Z,40.40
2018-07-23T08:42:01.665Z,25.10
2018-07-23T08:48:07.615Z,19.73
2018-07-23T08:54:13.550Z,24.07
2018-07-23T09:00:18.981Z,22.70
2018-07-23T09:06:25.133Z,33.13
2018-07-23T09:12:30.989Z,19.43
2018-07-23T09:18:36.889Z,19.30
2018-07-23T09:24:43.200Z,19.60
2018-07-23T09:30:51.551Z,17.47
2018-07-23T09:36:57.350Z,16.97
2018-07-23T09:43:04.053Z,17.00
2018-07-23T09:49:10.001Z,14.93
2018-07-23T09:55:16.010Z,17.80
2018-07-23T10:01:21.969Z,15.20
2018-07-23T10:07:27.935Z,14.00
2018-07-23T10:13:33.967Z,15.20
2018-07-23T10:19:40.452Z,14.57
2018-07-23T10:25:46.473Z,13.40
2018-07-23T10:31:52.557Z,14.50
2018-07-23T10:37:58.587Z,15.17
2018-07-23T10:44:04.591Z,15.00
2018-07-23T10:50:10.633Z,14.37
2018-07-23T10:56:16.569Z,14.13
2018-07-23T11:02:22.489Z,12.53
2018-07-23T11:08:28.419Z,14.27
2018-07-23T11:14:34.328Z,11.17
2018-07-23T11:20:40.298Z,12.10
2018-07-23T11:26:46.367Z,8.60
2018-07-23T11:32:52.867Z,8.97
2018-07-23T11:38:58.855Z,8.47
2018-07-23T11:45:04.904Z,7.67
2018-07-23T11:51:10.937Z,8.40
2018-07-23T11:57:16.868Z,10.27
2018-07-23T12:03:22.878Z,8.90
2018-07-23T12:09:28.803Z,7.73
2018-07-23T12:15:34.745Z,7.43
2018-07-23T12:21:40.813Z,12.93
2018-07-23T12:27:46.420Z,8.67
2018-07-23T12:33:52.300Z,9.67
2018-07-23T12:39:58.330Z,7.67
2018-07-23T12:46:04.136Z,8.10
2018-07-23T12:52:10.109Z,7.83
2018-07-23T12:58:16.150Z,8.53
2018-07-23T13:04:22.059Z,13.27
2018-07-23T13:10:28.014Z,8.63
2018-07-23T13:16:33.989Z,35.50
2018-07-23T13:22:39.924Z,8.33
2018-07-23T13:28:45.949Z,6.40
2018-07-23T13:34:51.888Z,7.07
2018-07-23T13:40:57.878Z,8.43
2018-07-23T13:47:03.964Z,7.80
2018-07-23T13:53:09.997Z,5.90
2018-07-23T13:59:16.056Z,6.53
2018-07-23T14:05:22.062Z,5.80
2018-07-23T14:11:27.850Z,7.00
2018-07-23T14:17:33.986Z,6.73
2018-07-23T14:23:39.616Z,8.50
2018-07-23T14:29:45.689Z,6.80
2018-07-23T14:35:51.661Z,6.87
2018-07-23T14:41:57.631Z,6.10
2018-07-23T14:48:03.785Z,5.63
2018-07-23T14:54:09.761Z,6.60
2018-07-23T15:00:15.722Z,8.23
2018-07-23T15:06:21.600Z,5.37
2018-07-23T15:12:27.557Z,5.57
2018-07-23T15:18:33.476Z,6.27
2018-07-23T15:24:39.438Z,5.10
2018-07-23T15:30:45.515Z,9.53
2018-07-23T15:36:51.437Z,10.70
2018-07-23T15:42:57.385Z,6.90
2018-07-23T15:49:03.334Z,5.63
2018-07-23T15:55:09.409Z,7.40
2018-07-23T16:01:15.278Z,7.20
2018-07-23T16:07:21.245Z,8.27
2018-07-23T16:13:27.151Z,7.40
2018-07-23T16:19:32.932Z,5.27
2018-07-23T16:25:39.111Z,12.97
2018-07-23T16:31:45.080Z,6.70
2018-07-23T16:37:51.011Z,6.67
2018-07-23T16:43:56.992Z,7.17
2018-07-23T16:50:02.957Z,6.63
2018-07-23T16:56:08.927Z,4.87
2018-07-23T17:02:14.883Z,10.57
2018-07-23T17:08:20.808Z,5.30
2018-07-23T17:14:26.695Z,5.60
2018-07-23T17:20:32.671Z,5.60
2018-07-23T17:26:38.676Z,4.60
2018-07-23T17:32:44.446Z,4.80
2018-07-23T17:38:50.067Z,8.00
2018-07-23T17:44:55.709Z,5.43
2018-07-23T17:51:01.546Z,6.33
2018-07-23T17:57:07.484Z,8.43
2018-07-23T18:03:13.485Z,4.47
2018-07-23T18:09:19.384Z,5.17
2018-07-23T18:15:25.303Z,6.97
2018-07-23T18:21:31.211Z,11.37
2018-07-23T18:27:37.035Z,6.83
2018-07-23T18:33:43.040Z,5.53
2018-07-23T18:39:48.862Z,4.30
2018-07-23T18:45:54.535Z,7.73
2018-07-23T18:52:00.170Z,8.53
2018-07-23T18:58:05.781Z,5.20
2018-07-23T19:04:11.825Z,5.53
2018-07-23T19:10:17.762Z,12.10
2018-07-23T19:16:23.719Z,5.03
2018-07-23T19:22:29.826Z,22.53
2018-07-23T19:28:35.750Z,4.53
2018-07-23T19:34:41.619Z,5.63
2018-07-23T19:40:47.599Z,4.97
2018-07-23T19:46:53.429Z,3.90
2018-07-23T19:52:59.359Z,4.07
2018-07-23T19:59:05.309Z,4.37
2018-07-23T20:05:11.256Z,5.60
2018-07-23T20:11:17.176Z,4.57
2018-07-23T20:17:23.107Z,4.90
2018-07-23T20:23:29.010Z,5.40
2018-07-23T20:29:34.857Z,6.47
2018-07-23T20:35:40.377Z,5.50
2018-07-23T20:41:45.985Z,5.33
2018-07-23T20:47:51.526Z,5.23
2018-07-23T20:53:57.088Z,5.50
2018-07-23T21:00:02.727Z,4.60
2018-07-23T21:06:09.172Z,8.70
2018-07-23T21:12:15.106Z,5.00
2018-07-23T21:18:20.729Z,5.10
2018-07-23T21:24:26.332Z,5.27
2018-07-23T21:30:31.953Z,6.80
2018-07-23T21:36:37.505Z,6.40
2018-07-23T21:42:43.081Z,5.30
2018-07-23T21:48:48.958Z,8.37
2018-07-23T21:54:54.626Z,12.23
2018-07-23T22:01:00.230Z,5.73
2018-07-23T22:07:05.873Z,4.83
2018-07-23T22:13:11.454Z,9.10
2018-07-23T22:19:17.069Z,9.30
2018-07-23T22:25:22.676Z,6.07
2018-07-23T22:31:28.248Z,5.80
2018-07-23T22:37:33.865Z,5.93
2018-07-23T22:43:39.446Z,10.73
2018-07-23T22:49:45.438Z,6.47
2018-07-23T22:55:51.362Z,6.10
2018-07-23T23:01:57.203Z,8.50
2018-07-23T23:08:02.967Z,7.27
2018-07-23T23:14:08.602Z,9.60
2018-07-23T23:20:14.253Z,5.80
2018-07-23T23:26:19.845Z,7.23
2018-07-23T23:32:25.444Z,6.10
2018-07-23T23:38:31.085Z,11.87
2018-07-23T23:44:36.683Z,8.47
2018-07-23T23:50:42.237Z,7.60
2018-07-23T23:56:47.783Z,7.60
