createdAt,value
2023-02-19T00:00:43.478Z,100102.85
2023-02-19T00:03:35.753Z,100107.43
2023-02-19T00:06:10.044Z,100105.94
2023-02-19T00:08:41.927Z,100099.16
2023-02-19T00:11:16.544Z,100093.70
2023-02-19T00:13:49.981Z,100081.83
2023-02-19T00:16:23.878Z,100087.51
2023-02-19T00:18:58.634Z,100094.49
2023-02-19T00:21:30.550Z,100094.20
2023-02-19T00:24:06.194Z,100090.55
2023-02-19T00:26:39.740Z,100088.33
2023-02-19T00:29:15.158Z,100089.58
2023-02-19T00:31:47.639Z,100086.45
2023-02-19T00:34:19.783Z,100092.91
2023-02-19T00:36:51.632Z,100081.79
2023-02-19T00:39:23.732Z,100083.86
2023-02-19T00:41:55.593Z,100075.22
2023-02-19T00:44:27.576Z,100072.77
2023-02-19T00:46:59.630Z,100077.86
2023-02-19T00:49:31.784Z,100075.30
2023-02-19T00:52:03.658Z,100078.44
2023-02-19T00:54:36.032Z,100077.21
2023-02-19T00:57:08.379Z,100074.31
2023-02-19T00:59:40.546Z,100077.48
2023-02-19T01:02:12.558Z,100081.14
2023-02-19T01:04:45.284Z,100084.34
2023-02-19T01:07:17.570Z,100081.70
2023-02-19T01:09:49.831Z,100083.27
2023-02-19T01:12:21.804Z,100078.76
2023-02-19T01:14:56.243Z,100080.42
2023-02-19T01:17:28.217Z,100076.59
2023-02-19T01:20:00.300Z,100078.84
2023-02-19T01:22:32.186Z,100075.20
2023-02-19T01:25:05.052Z,100076.86
2023-02-19T01:27:36.897Z,100076.67
2023-02-19T01:30:10.816Z,100075.73
2023-02-19T01:32:42.672Z,100073.81
2023-02-19T01:35:14.471Z,100071.24
2023-02-19T01:37:46.278Z,100070.33
2023-02-19T01:40:18.352Z,100072.41
2023-02-19T01:42:52.827Z,100077.67
2023-02-19T01:45:28.118Z,100077.02
2023-02-19T01:48:06.046Z,100078.58
2023-02-19T01:50:42.062Z,100079.98
2023-02-19T01:53:16.044Z,100078.65
2023-02-19T01:55:50.177Z,100078.55
2023-02-19T01:58:20.425Z,100075.64
2023-02-19T02:00:52.968Z,100076.51
2023-02-19T02:03:25.125Z,100073.73
2023-02-19T02:06:01.901Z,100076.31
2023-02-19T02:08:51.716Z,100075.39
2023-02-19T02:11:23.859Z,100077.58
2023-02-19T02:13:56.408Z,100074.22
2023-02-19T02:16:34.942Z,100077.95
2023-02-19T02:19:12.968Z,100082.08
2023-02-19T02:22:03.560Z,100074.00
2023-02-19T02:25:16.517Z,100070.57
2023-02-19T02:27:57.712Z,100069.09
2023-02-19T02:30:44.293Z,100074.66
2023-02-19T02:33:22.837Z,100075.86
2023-02-19T02:35:58.005Z,100074.55
2023-02-19T02:38:32.364Z,100084.11
2023-02-19T02:41:05.020Z,100085.42
2023-02-19T02:43:37.256Z,100086.76
2023-02-19T02:46:10.908Z,100082.31
2023-02-19T02:48:44.985Z,100080.25
2023-02-19T02:51:20.827Z,100075.25
2023-02-19T02:54:15.102Z,100078.21
2023-02-19T02:56:48.330Z,100082.80
2023-02-19T02:59:23.227Z,100079.79
2023-02-19T03:02:12.996Z,100071.68
2023-02-19T03:05:08.239Z,100075.48
2023-02-19T03:07:42.895Z,100071.41
2023-02-19T03:10:18.954Z,100066.06
2023-02-19T03:13:09.790Z,100064.37
2023-02-19T03:16:07.087Z,100064.02
2023-02-19T03:18:57.453Z,100062.71
2023-02-19T03:21:31.485Z,100067.69
2023-02-19T03:24:21.104Z,100075.92
2023-02-19T03:26:55.039Z,100075.19
2023-02-19T03:29:29.369Z,100074.70
2023-02-19T03:32:03.528Z,100073.71
2023-02-19T03:34:37.915Z,100079.55
2023-02-19T03:37:13.777Z,100079.99
2023-02-19T03:39:46.128Z,100076.13
2023-02-19T03:42:26.506Z,100076.64
2023-02-19T03:45:11.105Z,100071.17
2023-02-19T03:47:49.190Z,100070.94
2023-02-19T03:50:22.983Z,100066.17
2023-02-19T03:53:03.428Z,100063.09
2023-02-19T03:55:41.119Z,100061.94
2023-02-19T03:58:18.053Z,100054.67
2023-02-19T04:00:54.295Z,100049.42
2023-02-19T04:03:30.583Z,100046.38
2023-02-19T04:06:05.760Z,100047.57
2023-02-19T04:08:38.928Z,100044.77
2023-02-19T04:11:11.719Z,100045.98
2023-02-19T04:13:46.866Z,100047.48
2023-02-19T04:16:21.735Z,100051.61
2023-02-19T04:18:58.853Z,100054.05
2023-02-19T04:21:32.028Z,100054.14
2023-02-19T04:24:08.263Z,100040.57
2023-02-19T04:26:40.504Z,100042.77
2023-02-19T04:29:12.494Z,100036.35
2023-02-19T04:31:44.407Z,100039.08
2023-02-19T04:34:16.337Z,100031.32
2023-02-19T04:36:48.156Z,100028.33
2023-02-19T04:39:20.076Z,100024.08
2023-02-19T04:41:52.104Z,100023.48
2023-02-19T04:44:24.106Z,100030.98
2023-02-19T04:46:56.158Z,100029.09
2023-02-19T04:49:27.987Z,100025.77
2023-02-19T04:52:02.103Z,100018.75
2023-02-19T04:54:34.052Z,100029.85
2023-02-19T04:57:06.110Z,100039.38
2023-02-19T04:59:38.308Z,100046.67
2023-02-19T05:02:10.369Z,100037.24
2023-02-19T05:04:42.259Z,100032.78
2023-02-19T05:07:14.319Z,100021.64
2023-02-19T05:09:46.824Z,100025.59
2023-02-19T05:12:18.840Z,100030.48
2023-02-19T05:14:50.978Z,100027.02
2023-02-19T05:17:22.765Z,100029.88
2023-02-19T05:19:54.544Z,100028.32
2023-02-19T05:22:26.483Z,100019.92
2023-02-19T05:24:58.596Z,100016.51
2023-02-19T05:27:33.877Z,100019.17
2023-02-19T05:30:07.201Z,100017.55
2023-02-19T05:32:39.515Z,100015.80
2023-02-19T05:35:11.417Z,100020.83
2023-02-19T05:37:43.485Z,100014.59
2023-02-19T05:40:15.730Z,100009.17
2023-02-19T05:42:47.822Z,100007.05
2023-02-19T05:45:20.124Z,100004.77
2023-02-19T05:47:52.928Z,100003.05
2023-02-19T05:50:24.918Z,100001.08
2023-02-19T05:52:56.926Z,100003.67
2023-02-19T05:55:29.017Z,100001.30
2023-02-19T05:58:01.150Z,99999.44
2023-02-19T06:00:34.347Z,100006.44
2023-02-19T06:03:06.231Z,100008.67
2023-02-19T06:05:38.379Z,100008.71
2023-02-19T06:08:10.837Z,100004.56
2023-02-19T06:10:43.182Z,100006.41
2023-02-19T06:13:17.526Z,100005.09
2023-02-19T06:15:49.745Z,100003.57
2023-02-19T06:18:21.527Z,100005.04
2023-02-19T06:20:53.655Z,100008.33
2023-02-19T06:23:25.627Z,100012.58
2023-02-19T06:26:03.759Z,100018.61
2023-02-19T06:28:35.655Z,100016.77
2023-02-19T06:31:08.554Z,100016.27
2023-02-19T06:33:41.535Z,100021.27
2023-02-19T06:36:17.287Z,100024.98
2023-02-19T06:38:49.189Z,100026.80
2023-02-19T06:41:21.308Z,100028.64
2023-02-19T06:43:53.116Z,100020.67
2023-02-19T06:46:25.487Z,100022.48
2023-02-19T06:48:57.292Z,100019.70
2023-02-19T06:51:30.015Z,100010.73
2023-02-19T06:54:03.384Z,100012.56
2023-02-19T06:56:37.783Z,100017.34
2023-02-19T06:59:11.541Z,100015.80
2023-02-19T07:01:43.522Z,100024.09
2023-02-19T07:04:15.931Z,100023.86
2023-02-19T07:06:48.179Z,100028.41
2023-02-19T07:09:21.221Z,100028.58
2023-02-19T07:11:54.717Z,100031.65
2023-02-19T07:14:26.592Z,100033.95
2023-02-19T07:16:58.602Z,100036.41
2023-02-19T07:19:30.531Z,100040.00
2023-02-19T07:22:02.508Z,100035.77
2023-02-19T07:24:34.549Z,100037.89
2023-02-19T07:27:06.548Z,100037.13
2023-02-19T07:29:38.436Z,100038.33
2023-02-19T07:32:10.489Z,100039.65
2023-02-19T07:34:42.537Z,100043.34
2023-02-19T07:37:14.572Z,100044.94
2023-02-19T07:39:46.666Z,100047.19
2023-02-19T07:42:18.923Z,100048.77
2023-02-19T07:44:50.961Z,100048.15
2023-02-19T07:47:22.959Z,100045.95
2023-02-19T07:49:54.848Z,100049.82
2023-02-19T07:52:26.858Z,100046.45
2023-02-19T07:54:58.957Z,100048.33
2023-02-19T07:57:31.866Z,100047.23
2023-02-19T08:00:04.114Z,100050.95
2023-02-19T08:02:53.723Z,100046.54
2023-02-19T08:05:25.672Z,100048.05
2023-02-19T08:07:57.800Z,100051.98
2023-02-19T08:10:48.924Z,100057.14
2023-02-19T08:13:22.682Z,100057.93
2023-02-19T08:15:59.636Z,100065.55
2023-02-19T08:18:39.545Z,100067.55
2023-02-19T08:21:11.654Z,100069.84
2023-02-19T08:23:43.970Z,100068.82
2023-02-19T08:26:16.154Z,100069.80
2023-02-19T08:28:49.046Z,100070.27
2023-02-19T08:31:21.133Z,100071.87
2023-02-19T08:33:53.265Z,100075.33
2023-02-19T08:36:26.230Z,100074.73
2023-02-19T08:38:58.371Z,100079.60
2023-02-19T08:41:30.463Z,100082.98
2023-02-19T08:44:02.681Z,100084.58
2023-02-19T08:46:34.956Z,100088.71
2023-02-19T08:49:07.029Z,100087.77
2023-02-19T08:51:39.061Z,100086.98
2023-02-19T08:54:11.138Z,100087.21
2023-02-19T08:56:43.326Z,100086.86
2023-02-19T08:59:15.454Z,100081.60
2023-02-19T09:01:47.392Z,100080.42
2023-02-19T09:04:19.500Z,100079.61
2023-02-19T09:06:51.728Z,100078.77
2023-02-19T09:09:23.979Z,100077.55
2023-02-19T09:11:55.917Z,100076.88
2023-02-19T09:14:28.215Z,100081.35
2023-02-19T09:17:00.229Z,100080.13
2023-02-19T09:19:32.404Z,100084.09
2023-02-19T09:22:04.532Z,100080.61
2023-02-19T09:24:36.792Z,100082.85
2023-02-19T09:27:08.658Z,100086.49
2023-02-19T09:29:40.819Z,100087.67
2023-02-19T09:32:12.740Z,100087.20
2023-02-19T09:34:44.840Z,100091.55
2023-02-19T09:37:16.675Z,100089.04
2023-02-19T09:39:48.703Z,100090.88
2023-02-19T09:42:21.931Z,100089.11
2023-02-19T09:44:55.607Z,100090.71
2023-02-19T09:47:29.073Z,100092.61
2023-02-19T09:50:04.509Z,100095.37
2023-02-19T09:52:40.255Z,100097.83
2023-02-19T09:55:18.948Z,100102.38
2023-02-19T09:57:51.682Z,100102.77
2023-02-19T10:00:28.221Z,100102.79
2023-02-19T10:03:05.635Z,100102.23
2023-02-19T10:05:38.104Z,100105.80
2023-02-19T10:08:14.459Z,100097.58
2023-02-19T10:10:46.930Z,100094.94
2023-02-19T10:13:22.915Z,100090.75
2023-02-19T10:15:56.623Z,100090.83
2023-02-19T10:18:30.945Z,100090.48
2023-02-19T10:21:03.315Z,100097.86
2023-02-19T10:23:35.468Z,100096.80
2023-02-19T10:26:07.756Z,100101.98
2023-02-19T10:28:41.016Z,100096.70
2023-02-19T10:31:20.761Z,100099.86
2023-02-19T10:33:54.540Z,100098.84
2023-02-19T10:36:32.431Z,100101.11
2023-02-19T10:39:07.488Z,100104.83
2023-02-19T10:41:44.408Z,100105.64
2023-02-19T10:44:20.157Z,100112.50
2023-02-19T10:46:55.473Z,100115.29
2023-02-19T10:49:30.397Z,100113.59
2023-02-19T10:52:05.898Z,100113.43
2023-02-19T10:54:37.799Z,100115.20
2023-02-19T10:57:30.374Z,100118.36
2023-02-19T11:00:04.328Z,100122.77
2023-02-19T11:02:39.240Z,100121.11
2023-02-19T11:05:23.327Z,100124.83
2023-02-19T11:07:57.455Z,100124.42
2023-02-19T11:10:31.384Z,100124.29
2023-02-19T11:13:05.165Z,100124.14
2023-02-19T11:15:38.114Z,100125.09
2023-02-19T11:18:25.188Z,100126.22
2023-02-19T11:20:59.296Z,100128.13
2023-02-19T11:23:30.048Z,100126.23
2023-02-19T11:26:04.976Z,100127.57
2023-02-19T11:28:38.789Z,100129.10
2023-02-19T11:31:23.046Z,100125.36
2023-02-19T11:33:56.064Z,100124.80
2023-02-19T11:36:31.040Z,100125.70
2023-02-19T11:39:13.225Z,100119.89
2023-02-19T11:42:24.260Z,100118.43
2023-02-19T11:45:06.654Z,100120.26
2023-02-19T11:48:02.298Z,100113.30
2023-02-19T11:50:47.140Z,100127.95
2023-02-19T11:53:27.179Z,100125.50
2023-02-19T11:56:13.594Z,100123.34
2023-02-19T11:59:02.977Z,100120.77
2023-02-19T12:02:00.756Z,100126.99
2023-02-19T12:05:14.096Z,100122.10
2023-02-19T12:08:08.232Z,100127.55
2023-02-19T12:10:50.174Z,100130.55
2023-02-19T12:13:28.349Z,100135.19
2023-02-19T12:16:19.543Z,100143.68
2023-02-19T12:19:21.209Z,100146.60
2023-02-19T12:22:06.617Z,100149.97
2023-02-19T12:24:59.057Z,100150.11
2023-02-19T12:27:41.476Z,100151.39
2023-02-19T12:30:29.768Z,100155.54
2023-02-19T12:33:34.075Z,100160.98
2023-02-19T12:36:13.058Z,100167.23
2023-02-19T12:38:48.632Z,100168.27
2023-02-19T12:41:50.266Z,100169.40
2023-02-19T12:44:28.100Z,100173.83
2023-02-19T12:47:04.131Z,100177.27
2023-02-19T12:49:41.780Z,100184.45
2023-02-19T12:52:17.155Z,100188.31
2023-02-19T12:54:51.240Z,100188.14
2023-02-19T12:57:25.652Z,100189.79
2023-02-19T13:00:03.944Z,100189.43
2023-02-19T13:02:39.998Z,100187.11
2023-02-19T13:05:19.839Z,100187.04
2023-02-19T13:08:00.438Z,100186.69
2023-02-19T13:10:35.387Z,100190.92
2023-02-19T13:13:11.596Z,100190.71
2023-02-19T13:15:48.889Z,100188.42
2023-02-19T13:18:24.130Z,100190.58
2023-02-19T13:20:56.735Z,100192.86
2023-02-19T13:23:48.488Z,100190.72
2023-02-19T13:26:31.401Z,100187.61
2023-02-19T13:29:21.859Z,100193.08
2023-02-19T13:32:21.161Z,100191.27
2023-02-19T13:35:02.447Z,100196.70
2023-02-19T13:37:36.844Z,100199.00
2023-02-19T13:40:21.583Z,100199.66
2023-02-19T13:42:57.292Z,100203.06
2023-02-19T13:45:35.326Z,100209.46
2023-02-19T13:48:26.642Z,100208.95
2023-02-19T13:51:34.248Z,100216.10
2023-02-19T13:54:21.778Z,100220.57
2023-02-19T13:57:28.583Z,100224.86
2023-02-19T14:00:00.764Z,100228.88
2023-02-19T14:02:35.309Z,100234.08
2023-02-19T14:05:10.142Z,100238.48
2023-02-19T14:07:52.690Z,100236.83
2023-02-19T14:11:28.281Z,100233.33
2023-02-19T14:14:10.019Z,100241.71
2023-02-19T14:17:04.957Z,100246.90
2023-02-19T14:20:10.068Z,100253.89
2023-02-19T14:23:03.421Z,100260.34
2023-02-19T14:25:47.577Z,100262.96
2023-02-19T14:28:27.258Z,100271.44
2023-02-19T14:31:01.845Z,100262.02
2023-02-19T14:33:36.021Z,100263.09
2023-02-19T14:36:15.038Z,100265.05
2023-02-19T14:38:49.654Z,100266.20
2023-02-19T14:41:24.169Z,100269.02
2023-02-19T14:43:58.359Z,100274.60
2023-02-19T14:46:33.758Z,100274.12
2023-02-19T14:49:08.788Z,100277.30
2023-02-19T14:51:44.155Z,100278.37
2023-02-19T14:54:19.008Z,100283.92
2023-02-19T14:56:53.384Z,100286.20
2023-02-19T14:59:28.288Z,100286.77
2023-02-19T15:02:02.364Z,100293.72
2023-02-19T15:04:36.318Z,100293.39
2023-02-19T15:07:11.857Z,100299.20
2023-02-19T15:09:45.705Z,100304.73
2023-02-19T15:12:21.451Z,100312.42
2023-02-19T15:14:56.385Z,100313.66
2023-02-19T15:17:31.403Z,100312.98
2023-02-19T15:20:06.250Z,100315.42
2023-02-19T15:22:38.560Z,100322.33
2023-02-19T15:25:12.805Z,100327.65
2023-02-19T15:27:44.964Z,100328.81
2023-02-19T15:30:26.072Z,100331.66
2023-02-19T15:32:59.987Z,100339.24
2023-02-19T15:35:33.607Z,100345.80
2023-02-19T15:38:06.549Z,100359.98
2023-02-19T15:40:38.591Z,100363.08
2023-02-19T15:43:24.878Z,100356.39
2023-02-19T15:46:01.434Z,100358.61
2023-02-19T15:48:36.691Z,100356.63
2023-02-19T15:51:13.086Z,100361.90
2023-02-19T15:53:47.027Z,100361.23
2023-02-19T15:56:28.239Z,100364.02
2023-02-19T15:59:03.617Z,100362.86
2023-02-19T16:01:36.910Z,100367.43
2023-02-19T16:04:12.070Z,100370.23
2023-02-19T16:06:56.293Z,100374.27
2023-02-19T16:09:34.877Z,100377.16
2023-02-19T16:12:22.045Z,100386.74
2023-02-19T16:14:53.955Z,100395.65
2023-02-19T16:17:28.186Z,100397.39
2023-02-19T16:20:01.273Z,100395.67
2023-02-19T16:22:36.134Z,100398.56
2023-02-19T16:25:09.437Z,100403.48
2023-02-19T16:27:43.004Z,100410.05
2023-02-19T16:30:29.083Z,100417.77
2023-02-19T16:33:22.825Z,100422.24
2023-02-19T16:35:57.329Z,100421.50
2023-02-19T16:38:29.799Z,100429.11
2023-02-19T16:41:16.504Z,100434.59
2023-02-19T16:43:48.643Z,100442.59
2023-02-19T16:46:22.252Z,100445.40
2023-02-19T16:48:55.131Z,100448.45
2023-02-19T16:51:29.302Z,100450.81
2023-02-19T16:54:01.169Z,100451.02
2023-02-19T16:56:33.126Z,100450.38
2023-02-19T16:59:05.119Z,100454.24
2023-02-19T17:01:38.139Z,100455.05
2023-02-19T17:04:12.732Z,100457.05
2023-02-19T17:06:45.739Z,100460.27
2023-02-19T17:09:17.737Z,100464.30
2023-02-19T17:11:49.723Z,100462.88
2023-02-19T17:14:21.932Z,100462.11
2023-02-19T17:16:53.810Z,100460.16
2023-02-19T17:19:26.128Z,100463.11
2023-02-19T17:21:58.862Z,100467.51
2023-02-19T17:24:30.995Z,100467.71
2023-02-19T17:27:02.851Z,100470.13
2023-02-19T17:29:37.346Z,100471.98
2023-02-19T17:32:09.396Z,100478.13
2023-02-19T17:34:42.232Z,100477.89
2023-02-19T17:37:17.208Z,100480.48
2023-02-19T17:39:51.738Z,100486.69
2023-02-19T17:42:23.948Z,100496.43
2023-02-19T17:44:55.849Z,100501.17
2023-02-19T17:47:28.129Z,100504.48
2023-02-19T17:50:01.350Z,100512.03
2023-02-19T17:52:33.408Z,100519.34
2023-02-19T17:55:05.521Z,100519.82
2023-02-19T17:57:37.344Z,100525.95
2023-02-19T18:00:12.601Z,100531.98
2023-02-19T18:02:47.216Z,100532.04
2023-02-19T18:05:20.018Z,100533.17
2023-02-19T18:08:02.411Z,100537.80
2023-02-19T18:10:36.889Z,100544.95
2023-02-19T18:13:09.404Z,100551.94
2023-02-19T18:19:00.026Z,100559.60
2023-02-19T18:21:32.190Z,100564.05
2023-02-19T18:24:16.228Z,100570.69
2023-02-19T18:26:52.057Z,100568.95
2023-02-19T18:29:26.113Z,100575.61
2023-02-19T18:31:59.863Z,100571.13
2023-02-19T18:34:32.860Z,100573.94
2023-02-19T18:37:05.229Z,100570.08
2023-02-19T18:39:37.251Z,100570.41
2023-02-19T18:42:13.582Z,100569.18
2023-02-19T18:44:48.404Z,100578.81
2023-02-19T18:47:19.008Z,100579.36
2023-02-19T18:49:51.559Z,100581.87
2023-02-19T18:52:26.648Z,100578.58
2023-02-19T18:54:58.763Z,100580.08
2023-02-19T18:57:31.191Z,100586.15
2023-02-19T19:00:03.136Z,100586.67
2023-02-19T19:02:48.654Z,100589.91
2023-02-19T19:05:23.349Z,100598.91
2023-02-19T19:07:56.608Z,100607.41
2023-02-19T19:10:28.970Z,100612.69
2023-02-19T19:13:01.280Z,100621.35
2023-02-19T19:15:33.433Z,100618.45
2023-02-19T19:18:05.598Z,100624.49
2023-02-19T19:20:37.645Z,100627.67
2023-02-19T19:23:09.778Z,100635.89
2023-02-19T19:25:41.688Z,100632.73
2023-02-19T19:28:15.236Z,100629.71
2023-02-19T19:30:47.171Z,100633.48
2023-02-19T19:33:19.329Z,100637.10
2023-02-19T19:35:52.131Z,100639.75
2023-02-19T19:38:24.412Z,100644.09
2023-02-19T19:40:56.415Z,100647.44
2023-02-19T19:43:31.513Z,100647.52
2023-02-19T19:46:04.547Z,100657.67
2023-02-19T19:48:39.096Z,100657.41
2023-02-19T19:51:11.642Z,100660.36
2023-02-19T19:53:46.050Z,100660.88
2023-02-19T19:56:18.024Z,100663.77
2023-02-19T19:58:50.694Z,100665.11
2023-02-19T20:01:23.761Z,100667.08
2023-02-19T20:03:55.748Z,100664.49
2023-02-19T20:06:29.908Z,100661.46
2023-02-19T20:09:02.429Z,100666.71
2023-02-19T20:11:34.436Z,100669.14
2023-02-19T20:14:06.438Z,100669.12
2023-02-19T20:16:38.442Z,100663.46
2023-02-19T20:19:10.982Z,100665.27
2023-02-19T20:21:46.748Z,100668.09
2023-02-19T20:24:20.414Z,100669.66
2023-02-19T20:26:52.402Z,100669.31
2023-02-19T20:29:25.185Z,100669.86
2023-02-19T20:31:59.614Z,100668.27
2023-02-19T20:34:32.288Z,100675.10
2023-02-19T20:37:04.127Z,100681.94
2023-02-19T20:39:37.692Z,100685.84
2023-02-19T20:42:10.089Z,100691.25
2023-02-19T20:44:42.511Z,100700.70
2023-02-19T20:47:14.352Z,100706.98
2023-02-19T20:49:48.341Z,100707.48
2023-02-19T20:52:19.108Z,100712.65
2023-02-19T20:54:51.001Z,100716.67
2023-02-19T20:57:23.058Z,100717.59
2023-02-19T20:59:55.008Z,100719.48
2023-02-19T21:02:29.471Z,100723.98
2023-02-19T21:05:02.255Z,100727.68
2023-02-19T21:07:34.486Z,100730.84
2023-02-19T21:10:07.925Z,100736.20
2023-02-19T21:12:42.345Z,100739.88
2023-02-19T21:15:14.973Z,100727.25
2023-02-19T21:17:48.855Z,100733.41
2023-02-19T21:20:22.011Z,100747.13
2023-02-19T21:22:53.965Z,100749.77
2023-02-19T21:25:25.841Z,100750.41
2023-02-19T21:27:57.871Z,100742.61
2023-02-19T21:30:29.857Z,100742.20
2023-02-19T21:33:01.800Z,100735.89
2023-02-19T21:35:34.278Z,100734.91
2023-02-19T21:38:06.179Z,100734.24
2023-02-19T21:40:38.110Z,100741.27
2023-02-19T21:43:10.027Z,100745.84
2023-02-19T21:45:42.892Z,100744.19
2023-02-19T21:48:15.321Z,100741.25
2023-02-19T21:50:47.358Z,100744.82
2023-02-19T21:53:19.526Z,100750.63
2023-02-19T21:55:58.393Z,100756.80
2023-02-19T21:58:30.807Z,100756.19
2023-02-19T22:01:03.086Z,100758.83
2023-02-19T22:03:35.098Z,100755.70
2023-02-19T22:06:07.878Z,100755.58
2023-02-19T22:08:39.806Z,100759.54
2023-02-19T22:11:11.837Z,100765.97
2023-02-19T22:13:43.698Z,100763.76
2023-02-19T22:16:15.757Z,100768.53
2023-02-19T22:18:55.887Z,100774.02
2023-02-19T22:21:32.591Z,100774.95
2023-02-19T22:24:06.383Z,100782.27
2023-02-19T22:26:39.495Z,100779.29
2023-02-19T22:29:13.214Z,100778.89
2023-02-19T22:31:45.162Z,100780.96
2023-02-19T22:34:25.178Z,100785.69
2023-02-19T22:36:57.065Z,100785.73
2023-02-19T22:39:29.431Z,100774.77
2023-02-19T22:42:01.468Z,100766.02
2023-02-19T22:44:34.619Z,100767.98
2023-02-19T22:47:06.564Z,100773.89
2023-02-19T22:49:41.091Z,100771.40
2023-02-19T22:52:14.308Z,100774.39
2023-02-19T22:54:46.861Z,100770.90
2023-02-19T22:57:18.829Z,100764.01
2023-02-19T22:59:53.242Z,100767.80
2023-02-19T23:02:27.741Z,100770.25
2023-02-19T23:04:59.730Z,100766.93
2023-02-19T23:07:32.011Z,100768.06
2023-02-19T23:10:06.804Z,100765.08
2023-02-19T23:12:40.881Z,100749.18
2023-02-19T23:15:14.488Z,100744.38
2023-02-19T23:17:47.247Z,100757.77
2023-02-19T23:20:20.450Z,100762.05
2023-02-19T23:22:54.370Z,100765.57
2023-02-19T23:25:26.633Z,100767.92
2023-02-19T23:27:59.054Z,100770.86
2023-02-19T23:30:32.308Z,100779.84
2023-02-19T23:33:04.890Z,100778.30
2023-02-19T23:35:37.344Z,100782.52
2023-02-19T23:38:10.321Z,100784.79
2023-02-19T23:40:45.268Z,100783.42
2023-02-19T23:43:17.311Z,100788.56
2023-02-19T23:45:51.799Z,100785.58
2023-02-19T23:48:23.735Z,100783.55
2023-02-19T23:50:55.590Z,100777.82
2023-02-19T23:53:27.471Z,100769.41
2023-02-19T23:56:00.518Z,100774.02
2023-02-19T23:58:32.917Z,100763.05
