createdAt,value
2018-12-09T00:00:25.464Z,7.47
2018-12-09T00:02:54.239Z,7.53
2018-12-09T00:05:22.968Z,8.87
2018-12-09T00:07:51.606Z,6.80
2018-12-09T00:10:20.223Z,7.23
2018-12-09T00:12:48.853Z,6.93
2018-12-09T00:15:17.471Z,7.17
2018-12-09T00:17:46.093Z,5.70
2018-12-09T00:20:14.746Z,8.23
2018-12-09T00:22:43.378Z,9.30
2018-12-09T00:25:12.043Z,7.10
2018-12-09T00:27:40.697Z,6.30
2018-12-09T00:30:09.441Z,5.10
2018-12-09T00:32:38.095Z,6.90
2018-12-09T00:35:07.152Z,6.93
2018-12-09T00:37:35.802Z,7.80
2018-12-09T00:40:05.044Z,7.13
2018-12-09T00:42:33.662Z,6.80
2018-12-09T00:45:02.299Z,7.13
2018-12-09T00:47:30.909Z,5.97
2018-12-09T00:49:59.511Z,5.57
2018-12-09T00:52:28.144Z,5.90
2018-12-09T00:54:56.801Z,7.27
2018-12-09T00:57:25.438Z,7.23
2018-12-09T00:59:54.078Z,4.43
2018-12-09T01:02:22.693Z,6.13
2018-12-09T01:04:51.341Z,6.50
2018-12-09T01:07:20.030Z,8.40
2018-12-09T01:09:48.630Z,7.07
2018-12-09T01:12:17.261Z,5.90
2018-12-09T01:14:46.003Z,6.60
2018-12-09T01:17:14.631Z,6.00
2018-12-09T01:19:43.360Z,6.40
2018-12-09T01:22:11.973Z,7.37
2018-12-09T01:24:40.587Z,8.10
2018-12-09T01:27:09.217Z,7.00
2018-12-09T01:29:37.833Z,6.17
2018-12-09T01:32:06.523Z,6.57
2018-12-09T01:34:35.163Z,6.97
2018-12-09T01:37:03.775Z,8.57
2018-12-09T01:39:32.406Z,7.43
2018-12-09T01:42:01.037Z,8.53
2018-12-09T01:44:30.114Z,7.17
2018-12-09T01:46:58.740Z,7.47
2018-12-09T01:49:27.353Z,8.20
2018-12-09T01:51:55.991Z,6.53
2018-12-09T01:54:24.624Z,6.10
2018-12-09T01:56:53.366Z,6.93
2018-12-09T01:59:22.014Z,6.37
2018-12-09T02:01:50.659Z,8.53
2018-12-09T02:04:19.711Z,6.63
2018-12-09T02:06:48.370Z,6.10
2018-12-09T02:09:17.166Z,7.30
2018-12-09T02:11:46.064Z,7.00
2018-12-09T02:14:14.702Z,6.60
2018-12-09T02:16:43.482Z,7.80
2018-12-09T02:19:18.515Z,7.37
2018-12-09T02:21:47.377Z,8.50
2018-12-09T02:24:16.672Z,6.83
2018-12-09T02:26:45.570Z,7.97
2018-12-09T02:29:14.218Z,7.57
2018-12-09T02:31:42.913Z,8.37
2018-12-09T02:34:11.764Z,8.23
2018-12-09T02:36:40.997Z,6.97
2018-12-09T02:39:11.704Z,8.57
2018-12-09T02:41:40.369Z,8.30
2018-12-09T02:44:09.013Z,7.30
2018-12-09T02:46:38.009Z,7.17
2018-12-09T02:49:06.650Z,8.80
2018-12-09T02:51:35.434Z,7.77
2018-12-09T02:54:04.220Z,6.70
2018-12-09T02:56:32.877Z,7.90
2018-12-09T02:59:02.095Z,7.67
2018-12-09T03:01:30.737Z,8.53
2018-12-09T03:03:59.368Z,8.23
2018-12-09T03:06:28.023Z,7.70
2018-12-09T03:08:56.789Z,7.03
2018-12-09T03:11:25.424Z,6.43
2018-12-09T03:13:54.016Z,8.73
2018-12-09T03:16:22.901Z,9.10
2018-12-09T03:18:51.518Z,5.90
2018-12-09T03:21:20.127Z,7.00
2018-12-09T03:23:48.738Z,7.33
2018-12-09T03:26:17.379Z,8.87
2018-12-09T03:28:45.990Z,6.40
2018-12-09T03:31:14.740Z,7.10
2018-12-09T03:33:43.395Z,6.30
2018-12-09T03:36:12.019Z,6.87
2018-12-09T03:38:40.668Z,7.60
2018-12-09T03:41:09.490Z,6.10
2018-12-09T03:43:38.560Z,5.53
2018-12-09T03:46:07.326Z,6.63
2018-12-09T03:48:35.941Z,8.47
2018-12-09T03:51:04.589Z,6.37
2018-12-09T03:53:33.534Z,6.03
2018-12-09T03:56:02.174Z,6.90
2018-12-09T03:58:30.845Z,8.27
2018-12-09T04:00:59.583Z,6.40
2018-12-09T04:03:28.239Z,7.17
2018-12-09T04:05:56.830Z,7.70
2018-12-09T04:08:25.524Z,8.57
2018-12-09T04:10:54.132Z,7.63
2018-12-09T04:13:22.761Z,9.20
2018-12-09T04:15:51.383Z,7.77
2018-12-09T04:18:19.994Z,8.13
2018-12-09T04:20:48.640Z,6.83
2018-12-09T04:23:17.267Z,8.03
2018-12-09T04:25:45.882Z,7.90
2018-12-09T04:28:15.051Z,6.07
2018-12-09T04:30:43.789Z,7.87
2018-12-09T04:33:12.416Z,6.83
2018-12-09T04:35:41.046Z,6.03
2018-12-09T04:38:09.664Z,7.10
2018-12-09T04:40:38.312Z,6.37
2018-12-09T04:43:06.965Z,7.77
2018-12-09T04:45:35.580Z,7.73
2018-12-09T04:48:04.221Z,5.97
2018-12-09T04:50:33.352Z,7.57
2018-12-09T04:53:02.087Z,6.10
2018-12-09T04:55:31.359Z,7.13
2018-12-09T04:57:59.990Z,7.53
2018-12-09T05:00:39.735Z,6.87
2018-12-09T05:03:08.488Z,8.10
2018-12-09T05:05:37.089Z,7.43
2018-12-09T05:08:05.734Z,6.67
2018-12-09T05:10:34.374Z,5.03
2018-12-09T05:13:03.178Z,5.87
2018-12-09T05:15:31.968Z,5.90
2018-12-09T05:18:00.570Z,5.90
2018-12-09T05:20:29.199Z,5.53
2018-12-09T05:22:57.831Z,4.57
2018-12-09T05:25:27.674Z,5.47
2018-12-09T05:27:56.444Z,5.97
2018-12-09T05:30:25.675Z,6.17
2018-12-09T05:32:55.273Z,7.03
2018-12-09T05:35:25.666Z,5.80
2018-12-09T05:37:54.297Z,4.90
2018-12-09T05:40:23.478Z,6.73
2018-12-09T05:42:52.102Z,6.57
2018-12-09T05:45:20.711Z,6.97
2018-12-09T05:47:49.331Z,8.40
2018-12-09T05:50:17.978Z,6.23
2018-12-09T05:52:47.202Z,5.60
2018-12-09T05:55:15.846Z,5.77
2018-12-09T05:57:45.003Z,5.50
2018-12-09T06:00:13.646Z,5.47
2018-12-09T06:02:53.327Z,5.17
2018-12-09T06:05:22.022Z,4.87
2018-12-09T06:07:51.435Z,3.47
2018-12-09T06:10:20.079Z,4.93
2018-12-09T06:12:48.721Z,5.87
2018-12-09T06:15:17.357Z,4.70
2018-12-09T06:17:45.970Z,5.33
2018-12-09T06:20:14.650Z,4.50
2018-12-09T06:22:43.282Z,4.70
2018-12-09T06:25:11.926Z,4.07
2018-12-09T06:27:40.580Z,4.70
2018-12-09T06:30:10.835Z,5.10
2018-12-09T06:32:39.546Z,5.03
2018-12-09T06:35:08.869Z,4.57
2018-12-09T06:37:37.519Z,4.70
2018-12-09T06:40:07.003Z,5.30
2018-12-09T06:42:36.086Z,4.80
2018-12-09T06:45:05.746Z,5.50
2018-12-09T06:47:34.329Z,5.37
2018-12-09T06:50:03.163Z,4.63
2018-12-09T06:52:31.818Z,5.47
2018-12-09T06:55:00.460Z,5.10
2018-12-09T06:57:29.091Z,3.93
2018-12-09T06:59:58.912Z,3.60
2018-12-09T07:02:27.578Z,3.93
2018-12-09T07:04:56.206Z,4.83
2018-12-09T07:07:24.858Z,4.50
2018-12-09T07:09:53.518Z,4.53
2018-12-09T07:12:22.137Z,5.53
2018-12-09T07:14:50.761Z,4.23
2018-12-09T07:17:19.399Z,3.17
2018-12-09T07:19:48.080Z,4.27
2018-12-09T07:22:16.671Z,3.97
2018-12-09T07:24:45.294Z,4.37
2018-12-09T07:27:14.398Z,5.70
2018-12-09T07:29:43.033Z,3.60
2018-12-09T07:32:11.635Z,4.27
2018-12-09T07:34:40.262Z,3.10
2018-12-09T07:37:09.862Z,3.10
2018-12-09T07:39:38.458Z,3.73
2018-12-09T07:42:07.102Z,4.67
2018-12-09T07:44:35.744Z,3.73
2018-12-09T07:47:04.402Z,5.40
2018-12-09T07:49:33.014Z,4.33
2018-12-09T07:52:01.943Z,2.70
2018-12-09T07:54:30.902Z,3.17
2018-12-09T07:56:59.517Z,2.73
2018-12-09T07:59:28.198Z,2.87
2018-12-09T08:01:56.956Z,2.67
2018-12-09T08:04:25.615Z,2.73
2018-12-09T08:06:54.239Z,4.27
2018-12-09T08:09:22.870Z,3.57
2018-12-09T08:11:51.522Z,3.13
2018-12-09T08:14:20.247Z,3.03
2018-12-09T08:16:48.901Z,3.70
2018-12-09T08:19:17.557Z,3.20
2018-12-09T08:21:46.172Z,3.70
2018-12-09T08:24:14.805Z,3.90
2018-12-09T08:26:43.488Z,3.87
2018-12-09T08:29:12.135Z,2.50
2018-12-09T08:31:41.047Z,3.87
2018-12-09T08:34:09.785Z,3.90
2018-12-09T08:36:38.424Z,5.13
2018-12-09T08:39:07.210Z,2.90
2018-12-09T08:41:35.838Z,3.30
2018-12-09T08:44:04.506Z,5.67
2018-12-09T08:46:33.150Z,4.20
2018-12-09T08:49:01.840Z,3.17
2018-12-09T08:51:30.610Z,3.07
2018-12-09T08:53:59.336Z,2.87
2018-12-09T08:56:28.342Z,3.27
2018-12-09T08:58:56.985Z,3.10
2018-12-09T09:01:25.660Z,2.60
2018-12-09T09:03:54.542Z,2.93
2018-12-09T09:06:23.195Z,2.83
2018-12-09T09:08:51.808Z,3.40
2018-12-09T09:11:20.930Z,4.17
2018-12-09T09:13:49.597Z,5.30
2018-12-09T09:16:18.205Z,2.17
2018-12-09T09:18:46.823Z,2.50
2018-12-09T09:21:15.479Z,3.27
2018-12-09T09:23:44.161Z,3.57
2018-12-09T09:26:12.771Z,2.80
2018-12-09T09:28:42.957Z,4.03
2018-12-09T09:31:11.764Z,3.70
2018-12-09T09:33:40.433Z,3.40
2018-12-09T09:36:09.199Z,2.67
2018-12-09T09:38:37.878Z,2.17
2018-12-09T09:41:06.489Z,1.77
2018-12-09T09:43:35.106Z,2.20
2018-12-09T09:46:03.782Z,2.00
2018-12-09T09:48:32.396Z,1.80
2018-12-09T09:51:01.013Z,2.30
2018-12-09T09:53:29.658Z,1.87
2018-12-09T09:55:58.272Z,2.00
2018-12-09T09:58:26.898Z,1.90
2018-12-09T10:00:55.516Z,2.40
2018-12-09T10:03:25.975Z,2.53
2018-12-09T10:05:54.891Z,1.90
2018-12-09T10:08:24.196Z,2.70
2018-12-09T10:10:52.814Z,1.57
2018-12-09T10:13:21.456Z,2.40
2018-12-09T10:15:50.205Z,2.60
2018-12-09T10:18:18.845Z,2.17
2018-12-09T10:20:47.477Z,2.00
2018-12-09T10:23:16.212Z,2.73
2018-12-09T10:25:44.911Z,2.37
2018-12-09T10:28:13.527Z,2.40
2018-12-09T10:30:42.131Z,2.43
2018-12-09T10:33:10.775Z,2.77
2018-12-09T10:35:39.473Z,3.03
2018-12-09T10:38:08.126Z,2.20
2018-12-09T10:40:36.780Z,2.90
2018-12-09T10:43:05.387Z,1.67
2018-12-09T10:45:34.002Z,2.73
2018-12-09T10:48:02.615Z,2.53
2018-12-09T10:50:31.239Z,2.40
2018-12-09T10:52:59.894Z,2.23
2018-12-09T10:55:28.543Z,2.97
2018-12-09T10:57:57.199Z,2.43
2018-12-09T11:00:31.064Z,2.73
2018-12-09T11:03:00.462Z,2.13
2018-12-09T11:05:29.066Z,3.07
2018-12-09T11:07:57.725Z,3.03
2018-12-09T11:10:26.366Z,3.03
2018-12-09T11:12:55.038Z,2.57
2018-12-09T11:15:23.692Z,2.07
2018-12-09T11:17:52.309Z,1.90
2018-12-09T11:20:20.975Z,2.30
2018-12-09T11:22:49.607Z,1.60
2018-12-09T11:25:18.240Z,2.57
2018-12-09T11:27:46.847Z,1.80
2018-12-09T11:30:15.501Z,1.37
2018-12-09T11:32:44.126Z,1.33
2018-12-09T11:35:12.779Z,1.70
2018-12-09T11:37:41.410Z,1.73
2018-12-09T11:40:10.032Z,1.93
2018-12-09T11:42:38.698Z,2.37
2018-12-09T11:45:07.530Z,2.27
2018-12-09T11:47:36.181Z,2.60
2018-12-09T11:50:05.477Z,1.40
2018-12-09T11:52:34.138Z,2.13
2018-12-09T11:55:02.756Z,1.73
2018-12-09T11:57:31.368Z,1.73
2018-12-09T12:00:00.006Z,2.40
2018-12-09T12:02:28.620Z,1.47
2018-12-09T12:04:57.265Z,2.20
2018-12-09T12:07:25.878Z,1.70
2018-12-09T12:09:54.508Z,2.10
2018-12-09T12:12:23.162Z,1.50
2018-12-09T12:14:51.769Z,2.03
2018-12-09T12:17:20.430Z,1.73
2018-12-09T12:19:49.043Z,2.27
2018-12-09T12:22:17.693Z,2.50
2018-12-09T12:24:46.325Z,1.50
2018-12-09T12:27:14.979Z,2.33
2018-12-09T12:29:43.632Z,15.60
2018-12-09T12:32:12.299Z,2.30
2018-12-09T12:34:40.935Z,2.90
2018-12-09T12:37:09.533Z,3.23
2018-12-09T12:39:38.194Z,2.80
2018-12-09T12:42:06.837Z,3.40
2018-12-09T12:44:35.753Z,3.27
2018-12-09T12:47:04.531Z,3.17
2018-12-09T12:49:33.367Z,2.70
2018-12-09T12:52:02.397Z,3.13
2018-12-09T12:54:31.047Z,3.07
2018-12-09T12:56:59.754Z,2.43
2018-12-09T12:59:28.396Z,2.43
2018-12-09T13:01:57.023Z,1.97
2018-12-09T13:04:25.647Z,2.70
2018-12-09T13:06:54.371Z,2.43
2018-12-09T13:09:22.985Z,2.60
2018-12-09T13:11:51.731Z,2.47
2018-12-09T13:14:20.653Z,2.07
2018-12-09T13:16:49.467Z,2.17
2018-12-09T13:19:18.187Z,2.30
2018-12-09T13:21:46.806Z,2.07
2018-12-09T13:24:15.430Z,2.20
2018-12-09T13:26:44.040Z,2.47
2018-12-09T13:29:12.832Z,2.07
2018-12-09T13:31:41.430Z,1.70
2018-12-09T13:34:10.066Z,2.07
2018-12-09T13:36:39.570Z,1.97
2018-12-09T13:39:08.306Z,2.80
2018-12-09T13:41:36.943Z,1.73
2018-12-09T13:44:05.603Z,2.73
2018-12-09T13:46:34.242Z,2.70
2018-12-09T13:49:02.981Z,2.50
2018-12-09T13:51:31.671Z,2.97
2018-12-09T13:54:00.571Z,2.27
2018-12-09T13:56:29.207Z,3.77
2018-12-09T13:58:57.822Z,3.07
2018-12-09T14:01:26.524Z,2.77
2018-12-09T14:03:55.229Z,3.13
2018-12-09T14:06:23.969Z,3.40
2018-12-09T14:08:52.578Z,2.67
2018-12-09T14:11:21.328Z,2.63
2018-12-09T14:13:49.977Z,3.00
2018-12-09T14:16:19.022Z,2.90
2018-12-09T14:18:47.863Z,2.43
2018-12-09T14:21:16.543Z,4.03
2018-12-09T14:23:45.166Z,3.50
2018-12-09T14:26:13.826Z,2.80
2018-12-09T14:28:42.435Z,3.07
2018-12-09T14:31:11.046Z,2.83
2018-12-09T14:33:39.651Z,3.87
2018-12-09T14:36:08.642Z,2.33
2018-12-09T14:38:37.919Z,2.83
2018-12-09T14:41:06.530Z,3.20
2018-12-09T14:43:35.160Z,2.73
2018-12-09T14:46:03.831Z,2.33
2018-12-09T14:48:32.458Z,2.33
2018-12-09T14:51:01.050Z,2.23
2018-12-09T14:53:29.650Z,2.80
2018-12-09T14:55:58.262Z,2.47
2018-12-09T14:58:26.898Z,3.27
2018-12-09T15:00:55.518Z,2.43
2018-12-09T15:03:24.150Z,3.10
2018-12-09T15:05:52.786Z,2.57
2018-12-09T15:08:21.469Z,2.57
2018-12-09T15:10:50.104Z,1.80
2018-12-09T15:13:18.774Z,2.33
2018-12-09T15:15:47.424Z,2.27
2018-12-09T15:18:16.070Z,3.37
2018-12-09T15:20:44.718Z,4.50
2018-12-09T15:23:13.711Z,3.77
2018-12-09T15:25:42.340Z,3.90
2018-12-09T15:28:10.959Z,3.77
2018-12-09T15:30:39.827Z,3.40
2018-12-09T15:33:08.476Z,3.23
2018-12-09T15:35:37.121Z,2.97
2018-12-09T15:38:05.808Z,3.67
2018-12-09T15:40:34.480Z,2.50
2018-12-09T15:43:03.243Z,2.47
2018-12-09T15:45:31.926Z,2.23
2018-12-09T15:48:00.580Z,3.10
2018-12-09T15:50:29.197Z,2.60
2018-12-09T15:52:57.850Z,2.77
2018-12-09T15:55:27.029Z,1.97
2018-12-09T15:57:55.658Z,2.20
2018-12-09T16:00:26.316Z,2.53
2018-12-09T16:02:54.927Z,2.33
2018-12-09T16:05:23.580Z,2.93
2018-12-09T16:07:52.275Z,3.83
2018-12-09T16:10:20.955Z,2.90
2018-12-09T16:12:49.657Z,3.57
2018-12-09T16:15:18.324Z,3.27
2018-12-09T16:17:47.007Z,3.93
2018-12-09T16:20:15.701Z,5.13
2018-12-09T16:22:46.352Z,4.03
2018-12-09T16:25:15.154Z,3.73
2018-12-09T16:27:44.737Z,4.53
2018-12-09T16:30:14.070Z,3.23
2018-12-09T16:32:43.636Z,3.63
2018-12-09T16:35:12.446Z,3.73
2018-12-09T16:37:42.112Z,3.60
2018-12-09T16:40:10.858Z,2.70
2018-12-09T16:42:40.179Z,3.10
2018-12-09T16:45:09.066Z,3.33
2018-12-09T16:47:39.191Z,3.30
2018-12-09T16:50:08.327Z,3.10
2018-12-09T16:52:37.011Z,3.13
2018-12-09T16:55:05.975Z,2.60
2018-12-09T16:57:34.701Z,3.17
2018-12-09T17:00:03.426Z,2.90
2018-12-09T17:02:32.366Z,2.73
2018-12-09T17:05:01.089Z,3.80
2018-12-09T17:07:29.776Z,4.60
2018-12-09T17:09:58.489Z,3.33
2018-12-09T17:12:27.285Z,4.33
2018-12-09T17:14:55.966Z,3.50
2018-12-09T17:17:24.598Z,4.10
2018-12-09T17:19:53.266Z,3.63
2018-12-09T17:22:21.881Z,3.73
2018-12-09T17:24:51.006Z,3.97
2018-12-09T17:27:20.330Z,2.67
2018-12-09T17:29:49.025Z,3.20
2018-12-09T17:32:17.741Z,3.50
2018-12-09T17:34:47.253Z,3.67
2018-12-09T17:37:15.907Z,3.30
2018-12-09T17:39:45.351Z,2.57
2018-12-09T17:42:14.045Z,2.73
2018-12-09T17:44:43.064Z,2.63
2018-12-09T17:47:11.727Z,2.50
2018-12-09T17:49:40.428Z,2.83
2018-12-09T17:52:09.144Z,2.27
2018-12-09T17:54:37.857Z,3.13
2018-12-09T17:57:06.498Z,5.30
2018-12-09T17:59:35.150Z,3.30
2018-12-09T18:02:05.286Z,3.00
2018-12-09T18:04:33.927Z,3.07
2018-12-09T18:07:02.654Z,2.93
2018-12-09T18:09:31.306Z,4.20
2018-12-09T18:11:59.952Z,3.90
2018-12-09T18:14:28.576Z,3.80
2018-12-09T18:16:57.265Z,2.93
2018-12-09T18:19:25.890Z,3.37
2018-12-09T18:21:54.538Z,2.73
2018-12-09T18:24:23.352Z,3.73
2018-12-09T18:26:52.006Z,2.93
2018-12-09T18:29:20.653Z,3.20
2018-12-09T18:31:49.292Z,2.83
2018-12-09T18:34:17.976Z,3.00
2018-12-09T18:36:46.650Z,2.40
2018-12-09T18:39:15.309Z,2.73
2018-12-09T18:41:44.577Z,3.53
2018-12-09T18:44:14.049Z,3.70
2018-12-09T18:46:42.702Z,3.43
2018-12-09T18:49:11.315Z,2.90
2018-12-09T18:51:40.126Z,3.77
2018-12-09T18:54:08.954Z,2.73
2018-12-09T18:56:37.658Z,3.40
2018-12-09T18:59:06.499Z,3.03
2018-12-09T19:01:35.299Z,3.80
2018-12-09T19:04:04.801Z,3.93
2018-12-09T19:06:33.493Z,3.97
2018-12-09T19:09:02.167Z,4.60
2018-12-09T19:11:32.705Z,3.07
2018-12-09T19:14:01.348Z,2.93
2018-12-09T19:16:30.052Z,3.97
2018-12-09T19:18:58.711Z,3.90
2018-12-09T19:21:27.361Z,3.20
2018-12-09T19:23:56.032Z,4.03
2018-12-09T19:26:24.664Z,3.37
2018-12-09T19:28:53.341Z,2.13
2018-12-09T19:31:21.982Z,2.50
2018-12-09T19:33:50.639Z,3.83
2018-12-09T19:36:19.254Z,3.67
2018-12-09T19:39:01.091Z,5.10
2018-12-09T19:41:29.719Z,4.30
2018-12-09T19:43:58.361Z,5.23
2018-12-09T19:46:27.057Z,3.27
2018-12-09T19:48:55.682Z,3.00
2018-12-09T19:51:24.357Z,3.30
2018-12-09T19:53:53.008Z,3.33
2018-12-09T19:56:21.674Z,3.17
2018-12-09T19:58:50.463Z,3.33
2018-12-09T20:01:21.666Z,2.93
2018-12-09T20:03:50.446Z,2.60
2018-12-09T20:06:19.146Z,3.47
2018-12-09T20:08:47.954Z,3.00
2018-12-09T20:11:16.719Z,3.87
2018-12-09T20:13:45.388Z,3.30
2018-12-09T20:16:14.082Z,2.37
2018-12-09T20:18:42.938Z,3.10
2018-12-09T20:21:11.754Z,2.80
2018-12-09T20:23:40.434Z,2.97
2018-12-09T20:26:09.181Z,3.17
2018-12-09T20:28:37.895Z,3.27
2018-12-09T20:31:06.576Z,3.60
2018-12-09T20:33:35.316Z,4.23
2018-12-09T20:36:04.023Z,3.83
2018-12-09T20:38:32.679Z,3.67
2018-12-09T20:41:01.331Z,4.53
2018-12-09T20:43:30.015Z,3.70
2018-12-09T20:45:58.776Z,3.87
2018-12-09T20:48:27.439Z,4.70
2018-12-09T20:50:56.102Z,5.47
2018-12-09T20:53:24.742Z,3.70
2018-12-09T20:55:54.011Z,3.97
2018-12-09T20:58:22.655Z,3.73
2018-12-09T21:00:51.375Z,5.07
2018-12-09T21:03:20.032Z,4.93
2018-12-09T21:05:48.710Z,4.20
2018-12-09T21:08:17.778Z,4.83
2018-12-09T21:10:46.411Z,4.43
2018-12-09T21:13:15.078Z,3.30
2018-12-09T21:15:43.779Z,3.30
2018-12-09T21:18:12.502Z,4.03
2018-12-09T21:20:41.198Z,4.30
2018-12-09T21:23:10.702Z,2.90
2018-12-09T21:25:39.456Z,3.50
2018-12-09T21:28:08.267Z,3.60
2018-12-09T21:30:36.981Z,3.43
2018-12-09T21:33:05.686Z,3.33
2018-12-09T21:35:35.310Z,3.00
2018-12-09T21:38:03.997Z,2.73
2018-12-09T21:40:32.603Z,3.27
2018-12-09T21:43:01.210Z,3.07
2018-12-09T21:45:29.819Z,3.47
2018-12-09T21:47:58.437Z,4.23
2018-12-09T21:50:27.047Z,3.90
2018-12-09T21:52:55.702Z,4.43
2018-12-09T21:55:24.393Z,3.47
2018-12-09T21:57:53.072Z,3.40
2018-12-09T22:00:21.794Z,3.17
2018-12-09T22:02:50.454Z,3.40
2018-12-09T22:05:19.122Z,2.63
2018-12-09T22:07:47.827Z,3.13
2018-12-09T22:10:16.526Z,3.40
2018-12-09T22:12:45.234Z,3.33
2018-12-09T22:15:14.051Z,3.47
2018-12-09T22:17:42.665Z,3.50
2018-12-09T22:20:11.501Z,3.77
2018-12-09T22:22:40.328Z,2.73
2018-12-09T22:25:09.035Z,3.30
2018-12-09T22:27:37.758Z,3.40
2018-12-09T22:30:06.730Z,3.23
2018-12-09T22:32:35.485Z,2.27
2018-12-09T22:35:04.570Z,2.90
2018-12-09T22:37:33.387Z,3.27
2018-12-09T22:40:02.047Z,2.57
2018-12-09T22:42:31.036Z,3.43
2018-12-09T22:44:59.806Z,3.00
2018-12-09T22:47:28.565Z,2.53
2018-12-09T22:49:57.173Z,2.43
2018-12-09T22:52:25.778Z,3.20
2018-12-09T22:54:54.409Z,2.70
2018-12-09T22:57:23.062Z,2.37
2018-12-09T22:59:51.683Z,2.13
2018-12-09T23:02:25.402Z,2.73
2018-12-09T23:04:54.046Z,2.37
2018-12-09T23:07:27.776Z,2.70
2018-12-09T23:09:56.387Z,2.77
2018-12-09T23:12:25.070Z,1.90
2018-12-09T23:14:53.686Z,2.20
2018-12-09T23:17:22.278Z,2.40
2018-12-09T23:19:50.911Z,2.07
2018-12-09T23:22:19.565Z,2.50
2018-12-09T23:24:48.348Z,2.20
2018-12-09T23:27:16.978Z,2.80
2018-12-09T23:29:45.586Z,2.87
2018-12-09T23:32:14.206Z,2.67
2018-12-09T23:34:42.861Z,2.50
2018-12-09T23:37:11.481Z,2.90
2018-12-09T23:39:40.109Z,3.20
2018-12-09T23:42:08.743Z,2.50
2018-12-09T23:44:37.497Z,2.57
2018-12-09T23:47:06.146Z,1.97
2018-12-09T23:49:34.790Z,2.20
2018-12-09T23:52:03.398Z,1.50
2018-12-09T23:54:32.060Z,2.33
2018-12-09T23:57:00.682Z,2.63
2018-12-09T23:59:29.314Z,2.67
