createdAt,value
2022-09-05T00:02:27.204Z,18.05
2022-09-05T00:05:07.112Z,18.13
2022-09-05T00:07:59.355Z,18.14
2022-09-05T00:11:39.937Z,18.16
2022-09-05T00:13:33.702Z,18.14
2022-09-05T00:16:30.208Z,18.10
2022-09-05T00:24:27.563Z,17.97
2022-09-05T00:24:36.939Z,17.72
2022-09-05T00:25:46.160Z,17.65
2022-09-05T00:28:26.820Z,17.61
2022-09-05T00:31:54.134Z,17.55
2022-09-05T00:34:15.569Z,17.46
2022-09-05T00:36:47.235Z,17.51
2022-09-05T00:39:20.683Z,17.52
2022-09-05T00:41:51.831Z,17.54
2022-09-05T00:44:24.001Z,17.54
2022-09-05T00:47:01.881Z,17.41
2022-09-05T00:49:40.165Z,17.52
2022-09-05T00:52:15.556Z,17.44
2022-09-05T00:55:03.738Z,17.48
2022-09-05T00:57:52.964Z,17.47
2022-09-05T01:00:23.890Z,17.45
2022-09-05T01:03:10.111Z,17.50
2022-09-05T01:06:05.676Z,17.41
2022-09-05T01:09:08.152Z,17.51
2022-09-05T01:11:49.757Z,17.39
2022-09-05T01:14:32.601Z,17.57
2022-09-05T01:17:22.258Z,17.52
2022-09-05T01:20:19.370Z,17.62
2022-09-05T01:23:25.247Z,17.65
2022-09-05T01:26:10.893Z,17.65
2022-09-05T01:29:15.662Z,17.70
2022-09-05T01:31:44.309Z,17.67
2022-09-05T01:34:31.294Z,17.57
2022-09-05T01:37:32.694Z,17.56
2022-09-05T01:40:15.068Z,17.68
2022-09-05T01:42:58.791Z,17.75
2022-09-05T01:45:45.938Z,17.73
2022-09-05T01:48:30.428Z,17.77
2022-09-05T01:51:28.714Z,17.83
2022-09-05T01:54:21.489Z,17.85
2022-09-05T01:57:04.580Z,17.97
2022-09-05T01:59:45.845Z,17.91
2022-09-05T02:02:25.446Z,17.93
2022-09-05T02:05:12.985Z,17.99
2022-09-05T02:08:07.477Z,17.99
2022-09-05T02:10:52.945Z,18.00
2022-09-05T02:13:30.224Z,18.02
2022-09-05T02:16:05.062Z,18.04
2022-09-05T02:18:52.711Z,17.95
2022-09-05T02:21:56.584Z,18.02
2022-09-05T02:24:34.704Z,17.97
2022-09-05T02:27:31.817Z,17.98
2022-09-05T02:30:14.461Z,17.96
2022-09-05T02:32:55.713Z,17.99
2022-09-05T02:35:31.555Z,17.86
2022-09-05T02:43:06.502Z,17.90
2022-09-05T02:45:08.326Z,17.95
2022-09-05T02:45:21.518Z,17.96
2022-09-05T02:46:55.914Z,17.88
2022-09-05T02:51:50.834Z,17.96
2022-09-05T02:57:26.572Z,17.98
2022-09-05T02:57:34.201Z,17.92
2022-09-05T02:58:53.222Z,17.93
2022-09-05T03:01:37.884Z,17.80
2022-09-05T03:04:19.577Z,17.84
2022-09-05T03:07:06.730Z,17.81
2022-09-05T03:09:52.063Z,17.77
2022-09-05T03:13:08.332Z,17.73
2022-09-05T03:16:07.166Z,17.72
2022-09-05T03:19:08.571Z,17.71
2022-09-05T03:22:24.813Z,17.80
2022-09-05T03:25:16.258Z,17.79
2022-09-05T03:28:24.641Z,17.90
2022-09-05T03:31:22.940Z,17.90
2022-09-05T03:34:41.050Z,17.86
2022-09-05T03:37:54.334Z,17.87
2022-09-05T03:40:53.603Z,17.86
2022-09-05T03:43:42.978Z,17.85
2022-09-05T03:46:29.547Z,17.87
2022-09-05T03:49:58.038Z,17.85
2022-09-05T03:57:06.089Z,17.88
2022-09-05T03:57:17.490Z,17.86
2022-09-05T03:58:59.325Z,17.91
2022-09-05T04:04:37.929Z,17.83
2022-09-05T04:08:14.183Z,17.83
2022-09-05T04:08:24.252Z,17.83
2022-09-05T04:10:31.667Z,17.77
2022-09-05T04:13:06.371Z,17.80
2022-09-05T04:15:42.641Z,17.80
2022-09-05T04:18:33.072Z,17.81
2022-09-05T04:21:08.525Z,17.81
2022-09-05T04:23:47.986Z,17.88
2022-09-05T04:26:36.529Z,17.93
2022-09-05T04:29:16.757Z,17.88
2022-09-05T04:32:10.784Z,17.76
2022-09-05T04:34:57.575Z,17.73
2022-09-05T04:37:47.854Z,17.66
2022-09-05T04:40:38.752Z,17.55
2022-09-05T04:43:12.093Z,17.61
2022-09-05T04:45:45.476Z,17.62
2022-09-05T04:48:22.841Z,17.71
2022-09-05T04:51:06.243Z,17.77
2022-09-05T04:53:51.024Z,17.85
2022-09-05T04:56:28.198Z,17.87
2022-09-05T05:03:24.831Z,17.95
2022-09-05T05:06:13.107Z,17.96
2022-09-05T05:06:15.295Z,17.97
2022-09-05T05:07:51.218Z,18.04
2022-09-05T05:14:23.272Z,18.13
2022-09-05T05:18:00.261Z,18.67
2022-09-05T05:18:15.156Z,19.35
2022-09-05T05:19:20.465Z,19.97
2022-09-05T05:21:53.804Z,20.47
2022-09-05T05:24:26.617Z,20.73
2022-09-05T05:27:03.076Z,21.38
2022-09-05T05:29:43.446Z,21.97
2022-09-05T05:32:31.720Z,22.44
2022-09-05T05:35:12.277Z,23.16
2022-09-05T05:37:47.456Z,23.54
2022-09-05T05:40:23.190Z,24.00
2022-09-05T05:42:52.282Z,24.13
2022-09-05T05:45:25.872Z,23.81
2022-09-05T05:48:00.157Z,23.36
2022-09-05T05:50:36.996Z,22.81
2022-09-05T05:53:33.519Z,22.45
2022-09-05T05:56:47.445Z,21.43
2022-09-05T05:59:33.995Z,20.76
2022-09-05T06:02:33.960Z,20.20
2022-09-05T06:05:24.200Z,19.95
2022-09-05T06:10:49.922Z,19.91
2022-09-05T06:14:57.125Z,19.93
2022-09-05T06:15:09.311Z,19.86
2022-09-05T06:18:25.712Z,19.71
2022-09-05T06:22:07.671Z,19.77
2022-09-05T06:24:58.776Z,20.37
2022-09-05T06:28:18.838Z,20.56
2022-09-05T06:31:27.697Z,20.79
2022-09-05T06:34:06.029Z,20.80
2022-09-05T06:36:53.570Z,20.29
2022-09-05T06:39:43.727Z,20.03
2022-09-05T06:42:30.564Z,19.96
2022-09-05T06:45:41.130Z,19.87
2022-09-05T06:48:41.231Z,19.66
2022-09-05T06:51:47.294Z,19.72
2022-09-05T06:54:34.852Z,19.73
2022-09-05T06:57:21.038Z,19.81
2022-09-05T07:00:22.165Z,19.88
2022-09-05T07:03:13.485Z,20.03
2022-09-05T07:05:50.456Z,20.23
2022-09-05T07:08:35.681Z,20.78
2022-09-05T07:11:16.581Z,21.29
2022-09-05T07:14:06.305Z,21.83
2022-09-05T07:16:44.218Z,22.06
2022-09-05T07:19:27.218Z,22.30
2022-09-05T07:22:46.222Z,22.25
2022-09-05T07:24:58.755Z,22.62
2022-09-05T07:27:44.418Z,22.41
2022-09-05T07:30:25.148Z,22.13
2022-09-05T07:32:56.597Z,21.95
2022-09-05T07:35:31.224Z,21.84
2022-09-05T07:38:15.175Z,21.63
2022-09-05T07:40:52.769Z,21.43
2022-09-05T07:43:27.387Z,21.22
2022-09-05T07:46:19.222Z,21.01
2022-09-05T07:48:52.792Z,20.98
2022-09-05T07:56:48.066Z,20.91
2022-09-05T07:57:10.214Z,21.00
2022-09-05T07:57:30.241Z,21.02
2022-09-05T08:00:07.351Z,21.13
2022-09-05T08:02:54.765Z,21.49
2022-09-05T08:05:34.985Z,21.97
2022-09-05T08:08:11.655Z,22.09
2022-09-05T08:11:14.498Z,22.05
2022-09-05T08:14:09.060Z,22.18
2022-09-05T08:16:47.048Z,22.22
2022-09-05T08:19:42.332Z,22.68
2022-09-05T08:22:21.610Z,23.06
2022-09-05T08:25:00.556Z,23.00
2022-09-05T08:27:37.711Z,22.84
2022-09-05T08:30:24.748Z,22.81
2022-09-05T08:33:11.200Z,22.83
2022-09-05T08:35:45.662Z,22.78
2022-09-05T08:38:15.571Z,23.05
2022-09-05T08:40:54.070Z,23.53
2022-09-05T08:45:47.660Z,24.08
2022-09-05T08:46:46.182Z,24.44
2022-09-05T08:49:41.413Z,24.77
2022-09-05T08:52:19.212Z,24.99
2022-09-05T08:55:06.446Z,24.94
2022-09-05T08:58:17.058Z,25.17
2022-09-05T09:00:56.438Z,25.15
2022-09-05T09:03:36.034Z,25.19
2022-09-05T09:06:23.730Z,25.66
2022-09-05T09:09:12.049Z,25.87
2022-09-05T09:11:44.857Z,26.27
2022-09-05T09:14:32.374Z,25.50
2022-09-05T09:17:11.292Z,24.84
2022-09-05T09:19:50.054Z,24.65
2022-09-05T09:22:31.470Z,24.29
2022-09-05T09:25:14.295Z,24.51
2022-09-05T09:28:50.322Z,25.09
2022-09-05T09:31:37.796Z,25.48
2022-09-05T09:34:47.195Z,25.83
2022-09-05T09:37:50.423Z,26.27
2022-09-05T09:40:37.034Z,26.24
2022-09-05T09:43:17.975Z,25.81
2022-09-05T09:46:10.019Z,25.86
2022-09-05T09:49:22.951Z,25.75
2022-09-05T09:52:21.155Z,26.01
2022-09-05T09:55:41.225Z,26.41
2022-09-05T09:58:31.587Z,26.44
2022-09-05T10:01:34.772Z,26.46
2022-09-05T10:10:39.463Z,26.65
2022-09-05T10:11:09.344Z,26.87
2022-09-05T10:11:51.937Z,27.13
2022-09-05T10:14:50.757Z,27.31
2022-09-05T10:17:42.175Z,27.68
2022-09-05T10:20:45.023Z,27.48
2022-09-05T10:23:54.533Z,27.30
2022-09-05T10:26:56.605Z,27.15
2022-09-05T10:29:45.297Z,26.25
2022-09-05T10:35:04.548Z,26.30
2022-09-05T10:35:23.678Z,26.76
2022-09-05T10:38:06.340Z,26.82
2022-09-05T10:41:09.686Z,27.01
2022-09-05T10:43:38.994Z,26.72
2022-09-05T10:46:46.586Z,26.64
2022-09-05T10:49:14.675Z,26.70
2022-09-05T10:51:51.994Z,27.05
2022-09-05T10:54:39.312Z,27.03
2022-09-05T10:57:24.505Z,27.29
2022-09-05T11:02:24.317Z,27.78
2022-09-05T11:03:01.547Z,27.87
2022-09-05T11:05:38.146Z,28.00
2022-09-05T11:08:11.986Z,27.27
2022-09-05T11:10:51.307Z,26.71
2022-09-05T11:13:44.650Z,26.14
2022-09-05T11:16:20.894Z,26.25
2022-09-05T11:18:57.705Z,26.95
2022-09-05T11:21:33.737Z,26.99
2022-09-05T11:24:08.782Z,26.79
2022-09-05T11:26:43.492Z,26.75
2022-09-05T11:29:23.774Z,26.74
2022-09-05T11:37:29.353Z,27.21
2022-09-05T11:39:58.550Z,27.85
2022-09-05T11:40:08.820Z,27.24
2022-09-05T11:42:05.226Z,26.26
2022-09-05T11:44:51.832Z,26.42
2022-09-05T11:48:09.150Z,27.06
2022-09-05T11:51:03.748Z,26.77
2022-09-05T11:54:05.897Z,26.71
2022-09-05T11:56:52.692Z,26.29
2022-09-05T12:00:10.745Z,26.60
2022-09-05T12:03:57.682Z,26.39
2022-09-05T12:06:32.568Z,26.99
2022-09-05T12:09:11.699Z,26.63
2022-09-05T12:11:53.866Z,26.06
2022-09-05T12:14:44.149Z,25.49
2022-09-05T12:17:35.359Z,25.62
2022-09-05T12:23:05.454Z,27.26
2022-09-05T12:27:38.832Z,26.90
2022-09-05T12:29:27.409Z,25.93
2022-09-05T12:32:31.086Z,27.23
2022-09-05T12:36:04.871Z,28.75
2022-09-05T12:40:58.143Z,29.77
2022-09-05T12:41:38.352Z,30.92
2022-09-05T12:42:09.673Z,26.82
2022-09-05T12:44:00.752Z,31.62
2022-09-05T12:46:34.437Z,32.35
2022-09-05T12:49:08.571Z,31.00
2022-09-05T12:51:47.719Z,31.07
2022-09-05T12:54:34.270Z,31.87
2022-09-05T13:02:20.057Z,32.33
2022-09-05T13:03:05.123Z,32.70
2022-09-05T13:03:28.069Z,33.35
2022-09-05T13:05:54.816Z,33.40
2022-09-05T13:08:31.994Z,32.30
2022-09-05T13:14:49.437Z,32.30
2022-09-05T13:15:00.770Z,30.65
2022-09-05T13:16:49.414Z,29.39
2022-09-05T13:19:32.482Z,28.99
2022-09-05T13:22:04.417Z,28.36
2022-09-05T13:24:41.607Z,28.12
2022-09-05T13:27:15.833Z,28.00
2022-09-05T13:30:23.285Z,27.86
2022-09-05T13:37:58.939Z,27.34
2022-09-05T13:38:20.158Z,27.03
2022-09-05T13:38:48.277Z,26.51
2022-09-05T13:41:28.379Z,26.21
2022-09-05T13:44:25.548Z,25.96
2022-09-05T13:46:58.519Z,25.57
2022-09-05T13:49:33.432Z,25.48
2022-09-05T13:52:22.531Z,25.29
2022-09-05T13:55:00.848Z,25.19
2022-09-05T13:57:37.586Z,25.11
2022-09-05T14:00:53.890Z,24.98
2022-09-05T14:03:42.676Z,24.90
2022-09-05T14:06:49.125Z,24.79
2022-09-05T14:09:37.596Z,24.69
2022-09-05T14:12:19.782Z,24.54
2022-09-05T14:15:11.378Z,24.40
2022-09-05T14:18:19.864Z,24.24
2022-09-05T14:21:13.190Z,24.19
2022-09-05T14:23:48.722Z,24.05
2022-09-05T14:26:23.126Z,24.00
2022-09-05T14:29:02.412Z,23.97
2022-09-05T14:36:02.096Z,23.99
2022-09-05T14:37:52.010Z,23.97
2022-09-05T14:38:07.914Z,23.97
2022-09-05T14:41:16.252Z,23.84
2022-09-05T14:44:10.528Z,23.76
2022-09-05T14:47:05.252Z,23.54
2022-09-05T14:50:29.491Z,23.61
2022-09-05T14:56:04.878Z,23.45
2022-09-05T15:02:54.065Z,23.48
2022-09-05T15:02:57.898Z,23.51
2022-09-05T15:04:44.589Z,23.39
2022-09-05T15:07:21.687Z,23.44
2022-09-05T15:12:22.077Z,23.31
2022-09-05T15:13:06.635Z,23.15
2022-09-05T15:15:39.248Z,23.16
2022-09-05T15:18:14.121Z,23.13
2022-09-05T15:20:45.247Z,23.15
2022-09-05T15:23:31.887Z,23.21
2022-09-05T15:26:05.491Z,23.12
2022-09-05T15:28:38.371Z,23.02
2022-09-05T15:31:10.532Z,23.05
2022-09-05T15:33:44.184Z,22.84
2022-09-05T15:36:14.688Z,22.78
2022-09-05T15:38:54.486Z,22.78
2022-09-05T15:41:27.013Z,22.63
2022-09-05T15:44:00.534Z,22.66
2022-09-05T15:46:42.526Z,22.64
2022-09-05T15:49:25.870Z,22.60
2022-09-05T15:51:58.302Z,22.47
2022-09-05T15:54:38.123Z,22.39
2022-09-05T15:57:15.280Z,22.27
2022-09-05T15:59:49.754Z,22.37
2022-09-05T16:02:22.421Z,22.31
2022-09-05T16:10:31.737Z,22.26
2022-09-05T16:10:41.289Z,22.11
2022-09-05T16:11:19.794Z,22.08
2022-09-05T16:13:53.251Z,22.00
2022-09-05T16:23:11.856Z,21.98
2022-09-05T16:23:25.120Z,21.82
2022-09-05T16:23:29.891Z,21.90
2022-09-05T16:25:17.398Z,21.72
2022-09-05T16:27:52.509Z,21.61
2022-09-05T16:30:26.643Z,21.64
2022-09-05T16:33:04.324Z,21.45
2022-09-05T16:35:38.448Z,21.42
2022-09-05T16:38:34.529Z,21.30
2022-09-05T16:41:13.185Z,21.16
2022-09-05T16:43:49.423Z,20.96
2022-09-05T16:46:23.155Z,20.87
2022-09-05T16:48:58.911Z,20.76
2022-09-05T16:51:35.078Z,20.68
2022-09-05T16:54:13.286Z,20.67
2022-09-05T16:56:47.035Z,20.62
2022-09-05T16:59:19.560Z,20.54
2022-09-05T17:02:08.295Z,20.49
2022-09-05T17:05:08.567Z,20.43
2022-09-05T17:07:59.179Z,20.34
2022-09-05T17:10:33.544Z,20.31
2022-09-05T17:13:05.187Z,20.34
2022-09-05T17:15:37.635Z,20.29
2022-09-05T17:18:22.705Z,20.29
2022-09-05T17:20:58.392Z,20.32
2022-09-05T17:29:15.318Z,20.20
2022-09-05T17:29:26.613Z,19.96
2022-09-05T17:31:10.923Z,20.03
2022-09-05T17:32:47.792Z,19.91
2022-09-05T17:35:32.992Z,19.77
2022-09-05T17:38:25.343Z,19.78
2022-09-05T17:41:35.596Z,19.58
2022-09-05T17:44:18.282Z,19.59
2022-09-05T17:47:01.440Z,19.65
2022-09-05T17:49:43.311Z,19.62
2022-09-05T17:52:29.661Z,19.49
2022-09-05T17:54:59.994Z,19.39
2022-09-05T17:57:42.615Z,19.42
2022-09-05T18:00:45.755Z,19.36
2022-09-05T18:04:15.905Z,19.36
2022-09-05T18:06:58.958Z,19.35
2022-09-05T18:10:12.090Z,19.29
2022-09-05T18:13:13.902Z,19.26
2022-09-05T18:16:11.135Z,19.23
2022-09-05T18:19:27.983Z,19.22
2022-09-05T18:21:51.223Z,19.25
2022-09-05T18:24:33.312Z,19.23
2022-09-05T18:27:36.495Z,19.21
2022-09-05T18:30:08.440Z,19.05
2022-09-05T18:32:43.820Z,18.99
2022-09-05T18:35:26.506Z,18.91
2022-09-05T18:38:51.355Z,18.81
2022-09-05T18:41:24.879Z,18.70
2022-09-05T18:44:14.956Z,18.68
2022-09-05T18:46:51.991Z,18.46
2022-09-05T18:50:22.001Z,18.31
2022-09-05T18:52:23.265Z,18.25
2022-09-05T18:56:11.204Z,18.29
2022-09-05T18:57:51.517Z,18.20
2022-09-05T19:00:43.893Z,18.25
2022-09-05T19:03:24.788Z,18.27
2022-09-05T19:06:34.952Z,18.13
2022-09-05T19:08:56.407Z,17.95
2022-09-05T19:11:33.758Z,18.03
2022-09-05T19:14:26.214Z,17.83
2022-09-05T19:17:07.652Z,17.75
2022-09-05T19:20:31.994Z,17.75
2022-09-05T19:23:10.595Z,17.28
2022-09-05T19:25:44.232Z,17.52
2022-09-05T19:35:57.144Z,17.59
2022-09-05T19:36:51.695Z,17.57
2022-09-05T19:37:22.602Z,17.59
2022-09-05T19:44:09.024Z,17.56
2022-09-05T19:47:36.582Z,17.35
2022-09-05T19:47:40.056Z,17.49
2022-09-05T19:48:26.893Z,17.11
2022-09-05T19:50:57.393Z,16.94
2022-09-05T19:53:28.328Z,16.82
2022-09-05T19:55:57.715Z,16.50
2022-09-05T19:58:26.906Z,16.42
2022-09-05T20:01:06.180Z,16.20
2022-09-05T20:03:41.006Z,16.04
2022-09-05T20:06:29.115Z,15.91
2022-09-05T20:09:10.345Z,15.80
2022-09-05T20:11:45.534Z,15.81
2022-09-05T20:14:24.508Z,15.79
2022-09-05T20:16:57.388Z,15.81
2022-09-05T20:19:30.322Z,15.74
2022-09-05T20:22:18.814Z,15.67
2022-09-05T20:24:56.607Z,15.70
2022-09-05T20:27:28.202Z,15.69
2022-09-05T20:30:00.560Z,15.57
2022-09-05T20:32:39.533Z,15.57
2022-09-05T20:40:35.886Z,15.59
2022-09-05T20:43:17.116Z,15.56
2022-09-05T20:43:27.533Z,15.59
2022-09-05T20:43:58.001Z,15.52
2022-09-05T20:48:11.237Z,15.57
2022-09-05T20:54:14.691Z,15.57
2022-09-05T20:54:19.755Z,15.56
2022-09-05T20:55:39.517Z,15.58
2022-09-05T20:58:09.458Z,15.55
2022-09-05T21:00:39.966Z,15.55
2022-09-05T21:03:09.297Z,15.47
2022-09-05T21:05:40.602Z,15.40
2022-09-05T21:08:17.333Z,15.45
2022-09-05T21:10:55.577Z,15.38
2022-09-05T21:13:28.105Z,15.40
2022-09-05T21:15:57.823Z,15.39
2022-09-05T21:18:33.125Z,15.34
2022-09-05T21:21:22.836Z,15.32
2022-09-05T21:24:16.680Z,15.22
2022-09-05T21:26:52.320Z,15.26
2022-09-05T21:29:32.388Z,15.27
2022-09-05T21:32:10.361Z,15.20
2022-09-05T21:34:45.197Z,15.23
2022-09-05T21:37:18.436Z,15.20
2022-09-05T21:39:58.408Z,15.08
2022-09-05T21:46:18.984Z,15.08
2022-09-05T21:47:38.173Z,14.96
2022-09-05T21:48:12.048Z,14.92
2022-09-05T21:50:42.685Z,14.87
2022-09-05T21:55:28.228Z,14.86
2022-09-05T21:59:14.458Z,14.85
2022-09-05T21:59:27.563Z,14.83
2022-09-05T22:01:53.295Z,14.76
2022-09-05T22:04:23.067Z,14.71
2022-09-05T22:06:54.277Z,14.76
2022-09-05T22:09:25.050Z,14.65
2022-09-05T22:11:53.988Z,14.68
2022-09-05T22:14:24.697Z,14.59
2022-09-05T22:16:56.523Z,14.65
2022-09-05T22:19:36.765Z,14.64
2022-09-05T22:22:16.618Z,14.60
2022-09-05T22:24:52.097Z,14.61
2022-09-05T22:27:22.982Z,14.58
2022-09-05T22:29:53.013Z,14.48
2022-09-05T22:32:34.384Z,14.45
2022-09-05T22:35:26.997Z,14.33
2022-09-05T22:38:00.367Z,14.31
2022-09-05T22:40:32.329Z,14.30
2022-09-05T22:43:02.902Z,14.22
2022-09-05T22:45:33.143Z,14.25
2022-09-05T22:48:08.059Z,14.24
2022-09-05T22:50:37.065Z,14.16
2022-09-05T22:53:07.171Z,14.12
2022-09-05T22:55:38.588Z,14.03
2022-09-05T22:58:08.440Z,14.09
2022-09-05T23:00:37.923Z,14.02
2022-09-05T23:03:08.709Z,13.90
2022-09-05T23:05:37.574Z,13.91
2022-09-05T23:08:07.372Z,13.84
2022-09-05T23:10:38.805Z,13.79
2022-09-05T23:13:09.267Z,13.74
2022-09-05T23:15:38.590Z,13.72
2022-09-05T23:18:07.681Z,13.69
2022-09-05T23:20:37.256Z,13.62
2022-09-05T23:23:07.653Z,13.64
2022-09-05T23:25:37.958Z,13.68
2022-09-05T23:28:07.878Z,13.73
2022-09-05T23:30:36.848Z,13.71
2022-09-05T23:33:08.001Z,13.80
2022-09-05T23:35:37.333Z,13.96
2022-09-05T23:38:10.542Z,14.04
2022-09-05T23:40:40.608Z,14.20
2022-09-05T23:43:09.626Z,14.19
2022-09-05T23:45:38.469Z,14.13
2022-09-05T23:48:07.478Z,14.13
2022-09-05T23:50:36.288Z,14.09
2022-09-05T23:53:05.999Z,14.02
2022-09-05T23:55:34.907Z,14.09
2022-09-05T23:58:05.067Z,14.22
