createdAt,value
2023-02-24T00:02:50.973Z,14.30
2023-02-24T00:07:54.077Z,12.73
2023-02-24T00:12:57.999Z,12.10
2023-02-24T00:18:07.126Z,8.23
2023-02-24T00:23:10.817Z,10.90
2023-02-24T00:28:15.067Z,11.27
2023-02-24T00:33:22.420Z,12.15
2023-02-24T00:38:26.182Z,8.65
2023-02-24T00:43:30.802Z,13.30
2023-02-24T00:48:35.279Z,13.80
2023-02-24T00:53:39.421Z,12.02
2023-02-24T01:03:48.058Z,10.57
2023-02-24T01:08:52.107Z,10.00
2023-02-24T01:13:54.765Z,11.10
2023-02-24T01:18:59.489Z,7.88
2023-02-24T01:24:02.290Z,8.95
2023-02-24T01:29:05.121Z,12.18
2023-02-24T01:34:10.818Z,10.80
2023-02-24T01:39:14.408Z,7.78
2023-02-24T01:44:35.843Z,9.35
2023-02-24T01:49:42.081Z,5.25
2023-02-24T01:54:47.401Z,12.60
2023-02-24T01:59:50.743Z,10.90
2023-02-24T02:10:00.213Z,9.40
2023-02-24T02:15:03.581Z,8.63
2023-02-24T02:20:31.190Z,14.20
2023-02-24T02:25:40.441Z,12.43
2023-02-24T02:31:02.062Z,10.32
2023-02-24T02:36:13.106Z,10.18
2023-02-24T02:41:19.904Z,9.98
2023-02-24T02:46:34.931Z,13.00
2023-02-24T02:51:41.749Z,1.40
2023-02-24T02:56:47.939Z,6.63
2023-02-24T03:01:55.547Z,11.50
2023-02-24T03:07:02.944Z,4.35
2023-02-24T03:12:17.490Z,6.97
2023-02-24T03:17:31.679Z,8.18
2023-02-24T03:27:42.818Z,8.48
2023-02-24T03:32:56.138Z,9.35
2023-02-24T03:38:00.115Z,7.43
2023-02-24T03:43:09.237Z,12.70
2023-02-24T03:48:13.185Z,10.20
2023-02-24T03:53:36.161Z,9.27
2023-02-24T03:58:46.993Z,3.72
2023-02-24T04:03:52.956Z,6.40
2023-02-24T04:09:01.485Z,7.53
2023-02-24T04:14:07.680Z,11.70
2023-02-24T04:19:14.157Z,7.07
2023-02-24T04:24:18.562Z,6.35
2023-02-24T04:29:27.480Z,8.13
2023-02-24T04:34:32.544Z,3.05
2023-02-24T04:39:38.476Z,10.95
2023-02-24T04:44:42.956Z,5.88
2023-02-24T04:49:45.555Z,5.30
2023-02-24T04:54:49.070Z,7.07
2023-02-24T04:59:54.134Z,2.05
2023-02-24T05:10:00.023Z,10.52
2023-02-24T05:15:06.125Z,3.33
2023-02-24T05:20:27.329Z,5.68
2023-02-24T05:25:30.108Z,2.55
2023-02-24T05:30:37.575Z,6.43
2023-02-24T05:35:40.838Z,5.75
2023-02-24T05:40:46.494Z,11.15
2023-02-24T05:45:50.892Z,5.28
2023-02-24T05:50:59.610Z,5.30
2023-02-24T05:56:02.445Z,2.75
2023-02-24T06:01:16.290Z,8.15
2023-02-24T06:06:19.012Z,8.02
2023-02-24T06:11:22.219Z,16.35
2023-02-24T06:16:27.152Z,8.07
2023-02-24T06:21:30.116Z,10.40
2023-02-24T06:26:33.807Z,9.88
2023-02-24T06:31:37.957Z,6.97
2023-02-24T06:36:43.021Z,7.07
2023-02-24T06:41:46.774Z,1.23
2023-02-24T06:46:50.758Z,8.90
2023-02-24T06:51:54.675Z,8.30
2023-02-24T06:56:57.727Z,9.07
2023-02-24T07:02:03.432Z,8.90
2023-02-24T07:07:06.870Z,5.97
2023-02-24T07:12:11.360Z,8.32
2023-02-24T07:22:25.129Z,9.05
2023-02-24T07:27:28.146Z,10.48
2023-02-24T07:32:30.869Z,10.60
2023-02-24T07:37:35.654Z,8.98
2023-02-24T07:42:39.113Z,4.00
2023-02-24T07:47:42.618Z,8.20
2023-02-24T07:52:49.027Z,8.60
2023-02-24T07:57:51.726Z,11.23
2023-02-24T08:02:56.061Z,14.13
2023-02-24T08:08:00.061Z,6.90
2023-02-24T08:13:03.678Z,11.38
2023-02-24T08:18:06.210Z,12.55
2023-02-24T08:23:11.129Z,10.60
2023-02-24T08:28:17.338Z,6.47
2023-02-24T08:33:21.923Z,12.32
2023-02-24T08:38:28.661Z,9.20
2023-02-24T08:43:34.707Z,9.00
2023-02-24T08:48:38.386Z,9.75
2023-02-24T08:53:43.129Z,8.77
2023-02-24T08:58:47.879Z,15.85
2023-02-24T09:03:51.348Z,4.88
2023-02-24T09:09:17.167Z,10.98
2023-02-24T09:14:27.053Z,16.83
2023-02-24T09:20:01.739Z,9.48
2023-02-24T09:25:18.716Z,12.33
2023-02-24T09:30:37.499Z,18.52
2023-02-24T09:35:42.162Z,13.95
2023-02-24T09:40:50.231Z,17.55
2023-02-24T09:45:59.619Z,17.65
2023-02-24T09:51:05.152Z,11.60
2023-02-24T09:56:16.078Z,17.55
2023-02-24T10:01:31.113Z,20.77
2023-02-24T10:06:38.567Z,22.90
2023-02-24T10:11:53.487Z,13.18
2023-02-24T10:17:22.603Z,18.00
2023-02-24T10:22:30.554Z,20.17
2023-02-24T10:27:39.486Z,16.10
2023-02-24T10:32:47.021Z,18.80
2023-02-24T10:37:50.234Z,18.55
2023-02-24T10:43:10.426Z,19.33
2023-02-24T10:48:40.164Z,19.88
2023-02-24T10:53:53.075Z,17.95
2023-02-24T10:59:22.145Z,19.13
2023-02-24T11:04:54.283Z,18.55
2023-02-24T11:10:11.373Z,17.83
2023-02-24T11:15:51.929Z,19.88
2023-02-24T11:20:56.319Z,17.95
2023-02-24T11:26:00.840Z,23.67
2023-02-24T11:31:10.160Z,15.60
2023-02-24T11:36:20.668Z,16.00
2023-02-24T11:41:26.826Z,14.90
2023-02-24T11:46:35.788Z,17.70
2023-02-24T11:51:38.734Z,14.98
2023-02-24T11:56:44.188Z,17.93
2023-02-24T12:01:51.810Z,20.27
2023-02-24T12:06:58.191Z,19.05
2023-02-24T12:12:02.582Z,20.90
2023-02-24T12:17:14.031Z,22.73
2023-02-24T12:22:16.970Z,19.20
2023-02-24T12:27:26.446Z,19.03
2023-02-24T12:32:34.625Z,19.10
2023-02-24T12:37:50.600Z,21.10
2023-02-24T12:42:57.379Z,19.20
2023-02-24T12:48:06.712Z,16.73
2023-02-24T12:53:13.622Z,16.27
2023-02-24T12:58:20.065Z,17.25
2023-02-24T13:03:30.210Z,18.20
2023-02-24T13:08:38.334Z,16.10
2023-02-24T13:13:50.489Z,18.00
2023-02-24T13:19:04.778Z,14.70
2023-02-24T13:24:07.487Z,19.88
2023-02-24T13:29:11.238Z,16.85
2023-02-24T13:34:16.939Z,18.75
2023-02-24T13:39:24.338Z,16.45
2023-02-24T13:44:28.369Z,19.13
2023-02-24T13:49:37.734Z,11.90
2023-02-24T13:54:49.265Z,13.48
2023-02-24T14:00:01.586Z,18.67
2023-02-24T14:05:10.089Z,21.10
2023-02-24T14:10:18.975Z,20.17
2023-02-24T14:15:28.620Z,17.80
2023-02-24T14:20:34.103Z,13.98
2023-02-24T14:25:47.051Z,14.57
2023-02-24T14:30:53.091Z,19.92
2023-02-24T14:35:58.338Z,20.15
2023-02-24T14:41:01.418Z,23.55
2023-02-24T14:46:10.156Z,19.25
2023-02-24T14:51:20.483Z,10.57
2023-02-24T14:56:25.269Z,21.67
2023-02-24T15:01:31.520Z,19.88
2023-02-24T15:06:40.961Z,13.10
2023-02-24T15:11:43.757Z,24.33
2023-02-24T15:16:48.397Z,20.45
2023-02-24T15:21:52.359Z,17.33
2023-02-24T15:26:56.891Z,17.30
2023-02-24T15:32:00.794Z,11.60
2023-02-24T15:37:13.928Z,18.88
2023-02-24T15:42:21.669Z,10.73
2023-02-24T15:47:25.297Z,14.43
2023-02-24T15:52:30.646Z,15.15
2023-02-24T15:57:35.667Z,13.88
2023-02-24T16:02:38.371Z,16.20
2023-02-24T16:07:44.456Z,25.35
2023-02-24T16:12:50.126Z,8.20
2023-02-24T16:17:54.024Z,16.30
2023-02-24T16:22:58.680Z,21.52
2023-02-24T16:28:01.963Z,19.13
2023-02-24T16:33:05.589Z,22.88
2023-02-24T16:38:15.156Z,11.32
2023-02-24T16:43:17.875Z,15.77
2023-02-24T16:48:21.917Z,23.95
2023-02-24T16:53:26.081Z,17.27
2023-02-24T16:58:29.762Z,15.57
2023-02-24T17:03:34.993Z,10.82
2023-02-24T17:08:41.466Z,7.97
2023-02-24T17:13:53.874Z,13.70
2023-02-24T17:18:57.281Z,19.63
2023-02-24T17:24:01.208Z,12.93
2023-02-24T17:29:04.428Z,13.68
2023-02-24T17:34:07.111Z,10.37
2023-02-24T17:39:11.297Z,18.50
2023-02-24T17:44:14.164Z,7.35
2023-02-24T17:49:16.736Z,6.97
2023-02-24T17:54:21.613Z,15.33
2023-02-24T17:59:24.279Z,7.30
2023-02-24T18:04:26.752Z,4.30
2023-02-24T18:09:30.642Z,9.13
2023-02-24T18:14:33.481Z,9.27
2023-02-24T18:19:36.117Z,8.35
2023-02-24T18:24:40.261Z,6.75
2023-02-24T18:34:45.416Z,10.77
2023-02-24T18:39:50.682Z,5.78
2023-02-24T18:44:53.543Z,9.73
2023-02-24T18:49:56.894Z,4.93
2023-02-24T19:00:23.439Z,6.60
2023-02-24T19:05:48.361Z,9.63
2023-02-24T19:10:55.282Z,15.75
2023-02-24T19:16:12.299Z,16.65
2023-02-24T19:21:25.613Z,18.67
2023-02-24T19:26:30.975Z,7.87
2023-02-24T19:31:58.493Z,15.55
2023-02-24T19:37:20.308Z,13.82
2023-02-24T19:42:46.284Z,11.70
2023-02-24T19:48:20.218Z,15.43
2023-02-24T19:53:56.230Z,12.53
2023-02-24T19:59:17.163Z,18.55
2023-02-24T20:04:27.197Z,10.57
2023-02-24T20:09:42.137Z,13.77
2023-02-24T20:14:57.060Z,18.13
2023-02-24T20:20:26.845Z,17.10
2023-02-24T20:25:45.629Z,13.85
2023-02-24T20:30:51.397Z,15.68
2023-02-24T20:36:06.679Z,18.10
2023-02-24T20:41:18.601Z,20.10
2023-02-24T20:46:26.558Z,16.20
2023-02-24T20:51:34.514Z,17.33
2023-02-24T20:57:04.714Z,18.35
2023-02-24T21:02:14.499Z,19.17
2023-02-24T21:07:21.967Z,14.77
2023-02-24T21:12:35.886Z,15.85
2023-02-24T21:17:40.299Z,11.63
2023-02-24T21:22:51.200Z,13.40
2023-02-24T21:27:57.210Z,7.00
2023-02-24T21:33:01.032Z,7.20
2023-02-24T21:38:10.103Z,6.50
2023-02-24T21:43:22.282Z,8.73
2023-02-24T21:48:31.749Z,10.95
2023-02-24T21:53:39.917Z,6.22
2023-02-24T21:58:49.967Z,10.02
2023-02-24T22:03:55.035Z,11.93
2023-02-24T22:09:10.572Z,7.40
2023-02-24T22:14:25.312Z,14.88
2023-02-24T22:19:33.767Z,7.30
2023-02-24T22:24:43.041Z,14.70
2023-02-24T22:29:57.769Z,8.90
2023-02-24T22:35:07.533Z,6.57
2023-02-24T22:40:33.314Z,6.78
2023-02-24T22:45:48.356Z,5.97
2023-02-24T22:51:05.651Z,4.40
2023-02-24T22:56:12.959Z,8.15
2023-02-24T23:01:23.487Z,4.30
2023-02-24T23:06:32.107Z,7.82
2023-02-24T23:11:43.058Z,8.90
2023-02-24T23:16:54.446Z,10.45
2023-02-24T23:22:02.930Z,14.00
2023-02-24T23:27:13.345Z,12.30
2023-02-24T23:32:35.427Z,14.63
2023-02-24T23:37:41.878Z,15.52
2023-02-24T23:47:57.970Z,12.25
2023-02-24T23:53:04.694Z,9.27
2023-02-24T23:58:15.965Z,11.35
