createdAt,value
2018-07-13T00:00:39.611Z,71.30
2018-07-13T00:03:07.677Z,71.80
2018-07-13T00:05:35.683Z,84.70
2018-07-13T00:08:03.603Z,84.40
2018-07-13T00:10:31.575Z,72.20
2018-07-13T00:12:59.504Z,73.20
2018-07-13T00:15:27.444Z,73.60
2018-07-13T00:17:55.447Z,73.50
2018-07-13T00:20:23.391Z,74.10
2018-07-13T00:22:51.463Z,73.60
2018-07-13T00:25:19.404Z,73.80
2018-07-13T00:27:47.348Z,73.70
2018-07-13T00:30:15.318Z,86.60
2018-07-13T00:32:43.286Z,74.60
2018-07-13T00:35:11.238Z,74.30
2018-07-13T00:37:39.177Z,74.60
2018-07-13T00:40:07.140Z,74.20
2018-07-13T00:45:03.021Z,75.10
2018-07-13T00:47:30.998Z,75.00
2018-07-13T00:49:58.956Z,75.10
2018-07-13T00:52:26.954Z,87.40
2018-07-13T00:54:54.867Z,75.40
2018-07-13T00:57:22.862Z,77.10
2018-07-13T00:59:50.787Z,76.90
2018-07-13T01:02:18.716Z,76.60
2018-07-13T01:04:46.685Z,75.90
2018-07-13T01:07:14.636Z,75.70
2018-07-13T01:09:42.631Z,88.50
2018-07-13T01:12:10.571Z,76.20
2018-07-13T01:14:38.568Z,76.20
2018-07-13T01:17:06.529Z,89.00
2018-07-13T01:19:34.473Z,76.30
2018-07-13T01:22:02.439Z,76.30
2018-07-13T01:24:30.371Z,76.90
2018-07-13T01:26:58.377Z,77.80
2018-07-13T01:29:26.327Z,78.20
2018-07-13T01:31:54.259Z,78.30
2018-07-13T01:39:18.152Z,78.90
2018-07-13T01:41:46.116Z,79.30
2018-07-13T01:44:14.105Z,78.40
2018-07-13T01:49:10.102Z,79.80
2018-07-13T01:54:06.021Z,80.90
2018-07-13T01:56:35.054Z,79.40
2018-07-13T02:01:33.756Z,80.10
2018-07-13T02:06:29.636Z,81.90
2018-07-13T02:08:57.619Z,82.60
2018-07-13T02:11:25.553Z,82.60
2018-07-13T02:13:53.519Z,82.90
2018-07-13T02:16:21.478Z,82.10
2018-07-13T02:21:17.348Z,81.60
2018-07-13T02:23:45.289Z,81.00
2018-07-13T02:26:13.314Z,81.50
2018-07-13T02:28:41.272Z,81.70
2018-07-13T02:31:09.251Z,92.20
2018-07-13T02:33:37.252Z,92.40
2018-07-13T02:36:05.211Z,82.30
2018-07-13T02:41:01.141Z,82.70
2018-07-13T02:45:57.045Z,82.80
2018-07-13T02:48:24.988Z,82.80
2018-07-13T02:50:52.973Z,83.30
2018-07-13T02:53:20.930Z,82.90
2018-07-13T02:55:48.855Z,83.10
2018-07-13T03:00:44.760Z,83.20
2018-07-13T03:03:12.739Z,83.20
2018-07-13T03:05:40.706Z,83.10
2018-07-13T03:08:08.673Z,83.50
2018-07-13T03:10:36.661Z,83.30
2018-07-13T03:13:04.646Z,92.20
2018-07-13T03:15:32.590Z,82.70
2018-07-13T03:20:28.502Z,90.30
2018-07-13T03:22:56.512Z,83.30
2018-07-13T03:27:52.497Z,83.60
2018-07-13T03:30:20.436Z,83.80
2018-07-13T03:32:48.442Z,84.00
2018-07-13T03:35:16.471Z,84.60
2018-07-13T03:37:44.486Z,93.00
2018-07-13T03:40:12.456Z,83.70
2018-07-13T03:42:40.451Z,92.80
2018-07-13T03:50:04.347Z,84.20
2018-07-13T03:55:00.194Z,84.00
2018-07-13T03:59:56.110Z,83.20
2018-07-13T04:02:24.070Z,83.40
2018-07-13T04:04:52.028Z,84.20
2018-07-13T04:07:19.947Z,82.90
2018-07-13T04:09:47.894Z,83.30
2018-07-13T04:14:43.847Z,84.50
2018-07-13T04:19:39.766Z,84.30
2018-07-13T04:22:07.696Z,92.60
2018-07-13T04:24:35.620Z,84.70
2018-07-13T04:27:03.609Z,84.50
2018-07-13T04:29:32.220Z,84.80
2018-07-13T04:32:00.236Z,84.80
2018-07-13T04:34:28.149Z,85.10
2018-07-13T04:36:56.112Z,85.30
2018-07-13T04:39:24.080Z,85.20
2018-07-13T04:41:52.009Z,84.40
2018-07-13T04:44:19.977Z,84.60
2018-07-13T04:46:47.916Z,85.80
2018-07-13T04:49:15.855Z,86.10
2018-07-13T04:51:43.839Z,85.70
2018-07-13T04:54:11.824Z,93.30
2018-07-13T04:56:39.876Z,85.80
2018-07-13T04:59:07.793Z,86.40
2018-07-13T05:01:35.784Z,86.50
2018-07-13T05:04:03.774Z,85.80
2018-07-13T05:06:31.760Z,85.00
2018-07-13T05:08:59.740Z,84.80
2018-07-13T05:13:55.695Z,84.30
2018-07-13T05:16:23.672Z,84.70
2018-07-13T05:18:51.655Z,84.10
2018-07-13T05:21:19.702Z,84.40
2018-07-13T05:23:47.627Z,85.10
2018-07-13T05:26:15.568Z,85.40
2018-07-13T05:28:43.553Z,84.60
2018-07-13T05:31:12.218Z,93.20
2018-07-13T05:33:40.174Z,83.90
2018-07-13T05:36:08.151Z,84.30
2018-07-13T05:38:36.120Z,84.70
2018-07-13T05:41:04.152Z,85.20
2018-07-13T05:43:32.068Z,84.70
2018-07-13T05:46:00.057Z,85.10
2018-07-13T05:48:29.294Z,85.10
2018-07-13T05:51:09.972Z,85.20
2018-07-13T05:53:38.196Z,85.00
2018-07-13T05:56:06.128Z,84.90
2018-07-13T05:58:34.559Z,84.80
2018-07-13T06:01:02.497Z,84.70
2018-07-13T06:03:30.451Z,84.10
2018-07-13T06:05:58.495Z,83.70
2018-07-13T06:08:27.660Z,83.10
2018-07-13T06:13:23.695Z,83.10
2018-07-13T06:18:19.661Z,91.70
2018-07-13T06:20:47.616Z,83.30
2018-07-13T06:25:43.518Z,83.00
2018-07-13T06:28:11.503Z,83.20
2018-07-13T06:33:07.744Z,84.90
2018-07-13T06:38:03.802Z,85.00
2018-07-13T06:40:31.797Z,84.30
2018-07-13T06:42:59.770Z,84.30
2018-07-13T06:45:27.812Z,82.90
2018-07-13T06:47:55.755Z,82.90
2018-07-13T06:50:23.763Z,81.80
2018-07-13T06:52:51.658Z,81.60
2018-07-13T06:55:19.659Z,80.80
2018-07-13T06:58:42.883Z,81.00
2018-07-13T07:01:10.932Z,80.70
2018-07-13T07:04:37.124Z,79.90
2018-07-13T07:07:18.761Z,79.60
2018-07-13T07:09:51.686Z,79.60
2018-07-13T07:12:52.068Z,79.50
2018-07-13T07:15:20.963Z,79.60
2018-07-13T07:17:49.005Z,78.70
2018-07-13T07:20:16.876Z,78.40
2018-07-13T07:22:45.296Z,78.30
2018-07-13T07:25:13.372Z,77.90
2018-07-13T07:27:41.519Z,77.80
2018-07-13T07:30:09.449Z,89.70
2018-07-13T07:37:33.736Z,76.80
2018-07-13T07:40:02.096Z,76.90
2018-07-13T07:42:30.031Z,77.00
2018-07-13T07:44:58.051Z,76.80
2018-07-13T07:47:25.968Z,77.20
2018-07-13T07:49:54.008Z,76.40
2018-07-13T07:52:21.933Z,76.00
2018-07-13T07:54:49.884Z,75.80
2018-07-13T07:57:17.821Z,75.80
2018-07-13T08:02:13.865Z,75.70
2018-07-13T08:07:10.182Z,75.50
2018-07-13T08:09:37.751Z,75.80
2018-07-13T08:19:29.616Z,75.00
2018-07-13T08:24:49.060Z,74.50
2018-07-13T08:27:22.740Z,74.60
2018-07-13T08:29:52.263Z,74.20
2018-07-13T08:32:20.188Z,74.00
2018-07-13T08:37:16.080Z,72.80
2018-07-13T08:39:44.032Z,73.40
2018-07-13T08:42:12.253Z,73.20
2018-07-13T08:47:07.951Z,73.00
2018-07-13T08:49:35.912Z,73.50
2018-07-13T08:52:03.869Z,72.80
2018-07-13T08:54:31.894Z,72.60
2018-07-13T08:59:28.022Z,71.00
2018-07-13T09:01:56.016Z,71.10
2018-07-13T09:06:51.928Z,68.90
2018-07-13T09:09:20.336Z,82.80
2018-07-13T09:11:48.319Z,69.70
2018-07-13T09:16:44.204Z,68.70
2018-07-13T09:19:12.228Z,68.70
2018-07-13T09:21:40.159Z,68.80
2018-07-13T09:26:36.317Z,68.80
2018-07-13T09:31:32.304Z,69.30
2018-07-13T09:34:00.266Z,68.80
2018-07-13T09:36:28.294Z,81.70
2018-07-13T09:38:56.341Z,80.60
2018-07-13T09:43:52.285Z,69.30
2018-07-13T09:51:16.212Z,68.20
2018-07-13T09:53:44.220Z,67.70
2018-07-13T09:56:12.183Z,67.30
2018-07-13T09:58:40.123Z,67.50
2018-07-13T10:01:21.491Z,67.30
2018-07-13T10:03:49.444Z,66.70
2018-07-13T10:06:17.407Z,67.00
2018-07-13T10:11:13.545Z,66.40
2018-07-13T10:13:41.577Z,66.80
2018-07-13T10:16:09.585Z,66.20
2018-07-13T10:21:07.050Z,66.40
2018-07-13T10:28:49.036Z,65.90
2018-07-13T10:31:17.155Z,66.70
2018-07-13T10:33:45.224Z,66.40
2018-07-13T10:38:43.710Z,69.90
2018-07-13T10:41:11.640Z,66.90
2018-07-13T10:43:39.630Z,66.00
2018-07-13T10:46:07.654Z,65.60
2018-07-13T10:48:35.647Z,76.80
2018-07-13T10:51:03.639Z,66.20
2018-07-13T10:53:32.005Z,65.30
2018-07-13T10:56:00.037Z,64.10
2018-07-13T10:58:28.031Z,63.00
2018-07-13T11:00:56.041Z,62.90
2018-07-13T11:03:23.996Z,63.90
2018-07-13T11:05:51.923Z,64.70
2018-07-13T11:08:19.852Z,64.80
2018-07-13T11:15:43.736Z,65.10
2018-07-13T11:18:11.696Z,65.00
2018-07-13T11:20:39.760Z,62.40
2018-07-13T11:23:07.744Z,62.80
2018-07-13T11:25:35.683Z,62.40
2018-07-13T11:28:03.774Z,62.50
2018-07-13T11:30:31.768Z,64.60
2018-07-13T11:35:27.712Z,60.40
2018-07-13T11:42:51.712Z,58.30
2018-07-13T11:47:47.559Z,55.70
2018-07-13T11:52:43.535Z,53.70
2018-07-13T11:57:39.355Z,53.90
2018-07-13T12:00:07.314Z,55.00
2018-07-13T12:02:35.224Z,54.50
2018-07-13T12:05:03.208Z,53.50
2018-07-13T12:07:31.236Z,52.30
2018-07-13T12:12:27.154Z,53.80
2018-07-13T12:14:55.129Z,57.00
2018-07-13T12:17:23.186Z,56.20
2018-07-13T12:19:51.073Z,56.30
2018-07-13T12:22:19.001Z,51.30
2018-07-13T12:27:15.227Z,53.20
2018-07-13T12:29:43.190Z,51.80
2018-07-13T12:32:11.253Z,51.60
2018-07-13T12:34:39.264Z,50.30
2018-07-13T12:37:08.169Z,50.60
2018-07-13T12:39:36.307Z,52.30
2018-07-13T12:42:04.379Z,47.30
2018-07-13T12:44:32.307Z,57.50
2018-07-13T12:47:00.295Z,47.40
2018-07-13T12:49:28.228Z,49.50
2018-07-13T12:51:56.298Z,47.60
2018-07-13T12:54:24.459Z,44.80
2018-07-13T12:59:20.254Z,44.00
2018-07-13T13:01:48.153Z,42.30
2018-07-13T13:04:16.253Z,41.90
2018-07-13T13:06:44.276Z,41.10
2018-07-13T13:09:12.201Z,40.80
2018-07-13T13:11:40.240Z,40.20
2018-07-13T13:14:08.172Z,40.10
2018-07-13T13:24:00.103Z,40.30
2018-07-13T13:26:28.045Z,40.20
2018-07-13T13:28:56.004Z,38.70
2018-07-13T13:31:23.969Z,38.30
2018-07-13T13:33:51.935Z,38.50
2018-07-13T13:36:19.928Z,37.90
2018-07-13T13:38:47.856Z,36.50
2018-07-13T13:43:43.809Z,36.50
2018-07-13T13:46:11.748Z,36.20
2018-07-13T13:53:35.702Z,37.20
2018-07-13T13:56:03.607Z,37.40
2018-07-13T13:58:31.614Z,37.70
2018-07-13T14:00:59.604Z,37.30
2018-07-13T14:03:27.580Z,36.00
2018-07-13T14:05:55.547Z,35.50
2018-07-13T14:08:23.553Z,36.30
2018-07-13T14:13:19.882Z,35.70
2018-07-13T14:15:47.828Z,35.30
2018-07-13T14:18:15.805Z,36.50
2018-07-13T14:20:43.735Z,35.90
2018-07-13T14:23:11.711Z,37.40
2018-07-13T14:25:39.727Z,35.40
2018-07-13T14:28:10.555Z,34.80
2018-07-13T14:30:38.514Z,34.10
2018-07-13T14:33:06.567Z,33.80
2018-07-13T14:35:34.534Z,33.40
2018-07-13T14:38:02.505Z,34.20
2018-07-13T14:40:30.458Z,32.30
2018-07-13T14:42:58.463Z,32.30
2018-07-13T14:45:26.460Z,32.00
2018-07-13T14:52:50.416Z,30.10
2018-07-13T14:55:18.405Z,28.90
2018-07-13T14:57:46.379Z,28.30
2018-07-13T15:00:14.368Z,28.60
2018-07-13T15:05:10.458Z,27.80
2018-07-13T15:07:38.367Z,26.80
2018-07-13T15:10:06.400Z,27.70
2018-07-13T15:12:34.336Z,28.90
2018-07-13T15:15:02.318Z,28.40
2018-07-13T15:17:30.331Z,28.40
2018-07-13T15:19:58.316Z,27.80
2018-07-13T15:24:54.210Z,29.70
2018-07-13T15:27:22.419Z,32.20
2018-07-13T15:29:50.375Z,31.50
2018-07-13T15:32:18.458Z,32.10
2018-07-13T15:34:46.345Z,42.80
2018-07-13T15:39:42.286Z,32.20
2018-07-13T15:42:10.239Z,32.50
2018-07-13T15:47:06.132Z,34.00
2018-07-13T15:49:34.105Z,32.80
2018-07-13T15:52:02.063Z,36.50
2018-07-13T15:54:29.988Z,37.90
2018-07-13T15:56:58.049Z,36.00
2018-07-13T16:01:53.971Z,33.30
2018-07-13T16:09:17.882Z,34.80
2018-07-13T16:11:45.871Z,33.50
2018-07-13T16:14:13.906Z,40.10
2018-07-13T16:16:41.848Z,39.10
2018-07-13T16:19:09.882Z,37.90
2018-07-13T16:21:37.819Z,36.60
2018-07-13T16:24:05.822Z,40.60
2018-07-13T16:26:33.788Z,40.10
2018-07-13T16:29:01.728Z,38.50
2018-07-13T16:31:29.715Z,37.70
2018-07-13T16:36:25.558Z,35.90
2018-07-13T16:38:53.521Z,38.70
2018-07-13T16:41:21.460Z,38.10
2018-07-13T16:43:49.787Z,37.90
2018-07-13T16:46:17.722Z,37.60
2018-07-13T16:51:13.698Z,37.90
2018-07-13T16:53:41.725Z,37.40
2018-07-13T16:56:09.788Z,36.40
2018-07-13T16:58:37.736Z,37.30
2018-07-13T17:01:05.706Z,36.40
2018-07-13T17:03:33.755Z,37.30
2018-07-13T17:08:29.575Z,40.60
2018-07-13T17:10:57.518Z,38.90
2018-07-13T17:13:25.465Z,38.00
2018-07-13T17:20:49.592Z,36.70
2018-07-13T17:23:17.554Z,36.30
2018-07-13T17:38:05.268Z,37.40
2018-07-13T17:40:33.269Z,37.90
2018-07-13T17:43:01.398Z,38.60
2018-07-13T17:45:29.171Z,38.90
2018-07-13T17:47:57.216Z,39.30
2018-07-13T17:52:53.096Z,40.20
2018-07-13T17:55:22.495Z,41.00
2018-07-13T18:02:46.363Z,42.00
2018-07-13T18:07:42.245Z,43.10
2018-07-13T18:10:10.261Z,44.40
2018-07-13T18:15:06.180Z,44.10
2018-07-13T18:17:34.121Z,43.20
2018-07-13T18:20:02.154Z,42.90
2018-07-13T18:22:30.106Z,42.40
2018-07-13T18:27:26.025Z,42.50
2018-07-13T18:29:53.986Z,42.80
2018-07-13T18:32:21.949Z,43.00
2018-07-13T18:34:49.935Z,42.70
2018-07-13T18:37:17.875Z,52.50
2018-07-13T18:39:45.883Z,44.10
2018-07-13T18:44:41.767Z,45.00
2018-07-13T18:47:10.041Z,45.30
2018-07-13T18:49:38.254Z,46.20
2018-07-13T18:54:34.396Z,47.50
2018-07-13T18:59:30.374Z,48.50
2018-07-13T19:01:58.318Z,49.10
2018-07-13T19:09:22.259Z,50.40
2018-07-13T19:11:50.199Z,51.30
2018-07-13T19:14:18.204Z,51.80
2018-07-13T19:16:46.221Z,52.90
2018-07-13T19:21:42.156Z,54.10
2018-07-13T19:26:38.126Z,54.50
2018-07-13T19:29:06.107Z,54.80
2018-07-13T19:31:34.142Z,55.40
2018-07-13T19:34:02.152Z,55.20
2018-07-13T19:36:30.149Z,55.30
2018-07-13T19:38:58.189Z,66.20
2018-07-13T19:41:26.109Z,54.90
2018-07-13T19:48:49.946Z,56.40
2018-07-13T19:51:17.882Z,56.80
2018-07-13T19:56:13.787Z,57.60
2018-07-13T19:58:41.792Z,58.00
2018-07-13T20:01:09.718Z,57.80
2018-07-13T20:03:37.686Z,58.10
2018-07-13T20:06:05.643Z,59.10
2018-07-13T20:08:33.595Z,69.10
2018-07-13T20:11:01.554Z,57.40
2018-07-13T20:13:29.500Z,57.30
2018-07-13T20:15:57.438Z,59.20
2018-07-13T20:18:25.400Z,60.10
2018-07-13T20:20:53.317Z,59.20
2018-07-13T20:23:21.302Z,59.00
2018-07-13T20:25:49.279Z,58.50
2018-07-13T20:28:17.356Z,58.80
2018-07-13T20:30:45.293Z,58.80
2018-07-13T20:33:13.326Z,59.20
2018-07-13T20:35:41.252Z,71.00
2018-07-13T20:38:09.226Z,59.00
2018-07-13T20:40:37.203Z,59.10
2018-07-13T20:43:05.376Z,58.90
2018-07-13T20:45:33.325Z,58.70
2018-07-13T20:48:01.255Z,58.90
2018-07-13T20:50:29.206Z,59.20
2018-07-13T20:55:28.127Z,59.30
2018-07-13T21:02:52.035Z,58.80
2018-07-13T21:05:19.896Z,58.40
2018-07-13T21:07:47.841Z,57.90
2018-07-13T21:12:43.747Z,58.20
2018-07-13T21:15:11.681Z,70.40
2018-07-13T21:17:39.601Z,59.00
2018-07-13T21:20:07.663Z,59.10
2018-07-13T21:25:03.471Z,59.40
2018-07-13T21:27:31.432Z,59.70
2018-07-13T21:29:59.427Z,60.80
2018-07-13T21:32:27.432Z,61.80
2018-07-13T21:34:55.384Z,62.30
2018-07-13T21:39:51.330Z,63.20
2018-07-13T21:44:47.379Z,63.80
2018-07-13T21:47:15.372Z,63.90
2018-07-13T21:52:11.360Z,64.80
2018-07-13T21:54:39.178Z,65.30
2018-07-13T21:57:07.152Z,78.40
2018-07-13T21:59:35.093Z,65.80
2018-07-13T22:02:03.060Z,65.50
2018-07-13T22:04:31.010Z,65.40
2018-07-13T22:09:26.900Z,66.20
2018-07-13T22:11:54.839Z,66.10
2018-07-13T22:14:22.819Z,66.50
2018-07-13T22:16:50.841Z,66.70
2018-07-13T22:21:46.763Z,65.80
2018-07-13T22:24:14.710Z,65.50
2018-07-13T22:26:42.682Z,77.00
2018-07-13T22:29:10.615Z,77.20
2018-07-13T22:31:38.549Z,77.80
2018-07-13T22:36:34.441Z,64.90
2018-07-13T22:39:03.177Z,67.30
2018-07-13T22:43:58.999Z,66.20
2018-07-13T22:48:54.910Z,66.40
2018-07-13T22:51:22.916Z,77.70
2018-07-13T22:56:18.795Z,73.20
2018-07-13T22:58:46.795Z,77.90
2018-07-13T23:01:14.803Z,65.70
2018-07-13T23:03:42.767Z,66.30
2018-07-13T23:08:38.668Z,66.20
2018-07-13T23:11:06.767Z,66.60
2018-07-13T23:18:30.603Z,66.80
2018-07-13T23:20:58.589Z,66.70
2018-07-13T23:23:26.568Z,66.00
2018-07-13T23:25:54.487Z,66.10
2018-07-13T23:28:22.464Z,67.00
2018-07-13T23:30:50.396Z,67.60
2018-07-13T23:35:46.353Z,68.40
2018-07-13T23:40:42.394Z,68.00
2018-07-13T23:43:10.428Z,68.20
2018-07-13T23:45:38.366Z,68.20
2018-07-13T23:48:06.360Z,68.00
2018-07-13T23:50:34.289Z,67.10
2018-07-13T23:53:02.257Z,67.30
2018-07-13T23:55:30.194Z,66.90
