createdAt,value
2022-08-08T00:00:53.877Z,7.15
2022-08-08T00:03:13.312Z,6.72
2022-08-08T00:06:03.648Z,6.90
2022-08-08T00:09:02.245Z,7.05
2022-08-08T00:12:24.684Z,7.22
2022-08-08T00:15:17.646Z,7.05
2022-08-08T00:18:14.008Z,6.80
2022-08-08T00:20:56.520Z,7.63
2022-08-08T00:23:23.865Z,7.80
2022-08-08T00:25:59.845Z,8.40
2022-08-08T00:28:49.493Z,9.00
2022-08-08T00:32:20.395Z,9.00
2022-08-08T00:34:50.435Z,9.02
2022-08-08T00:37:48.057Z,9.10
2022-08-08T00:41:10.464Z,9.02
2022-08-08T00:43:46.037Z,8.23
2022-08-08T00:46:17.284Z,9.30
2022-08-08T00:48:59.197Z,9.80
2022-08-08T00:51:57.155Z,9.20
2022-08-08T00:54:39.137Z,10.35
2022-08-08T00:57:23.369Z,9.98
2022-08-08T01:00:10.874Z,10.38
2022-08-08T01:04:02.597Z,10.23
2022-08-08T01:06:08.336Z,10.30
2022-08-08T01:09:36.200Z,10.43
2022-08-08T01:12:06.396Z,10.60
2022-08-08T01:15:02.671Z,10.65
2022-08-08T01:18:02.151Z,10.43
2022-08-08T01:21:07.502Z,11.45
2022-08-08T01:24:20.673Z,10.93
2022-08-08T01:27:10.892Z,11.27
2022-08-08T01:29:59.682Z,11.18
2022-08-08T01:32:47.472Z,11.90
2022-08-08T01:35:42.653Z,11.73
2022-08-08T01:38:40.419Z,12.40
2022-08-08T01:41:23.418Z,11.88
2022-08-08T01:44:03.364Z,11.20
2022-08-08T01:46:52.051Z,11.35
2022-08-08T01:49:38.734Z,11.90
2022-08-08T01:52:52.997Z,12.70
2022-08-08T01:56:26.862Z,11.98
2022-08-08T01:58:13.109Z,12.77
2022-08-08T02:00:49.167Z,13.85
2022-08-08T02:03:57.078Z,13.52
2022-08-08T02:06:43.896Z,12.85
2022-08-08T02:09:50.243Z,12.43
2022-08-08T02:12:43.805Z,13.70
2022-08-08T02:15:52.515Z,13.35
2022-08-08T02:18:58.912Z,13.60
2022-08-08T02:21:53.683Z,13.32
2022-08-08T02:25:11.681Z,13.35
2022-08-08T02:27:50.816Z,13.40
2022-08-08T02:30:24.854Z,13.98
2022-08-08T02:33:25.075Z,14.30
2022-08-08T02:36:39.820Z,14.90
2022-08-08T02:39:40.569Z,14.23
2022-08-08T02:42:47.787Z,15.30
2022-08-08T02:45:59.475Z,16.45
2022-08-08T02:48:57.020Z,15.43
2022-08-08T02:51:47.605Z,15.05
2022-08-08T02:54:50.323Z,16.23
2022-08-08T02:57:45.658Z,17.25
2022-08-08T03:00:54.851Z,15.98
2022-08-08T03:05:02.825Z,16.63
2022-08-08T03:06:38.375Z,16.85
2022-08-08T03:09:44.961Z,16.67
2022-08-08T03:12:36.650Z,16.98
2022-08-08T03:16:01.429Z,17.60
2022-08-08T03:19:08.550Z,17.67
2022-08-08T03:21:54.898Z,17.63
2022-08-08T03:24:24.246Z,17.98
2022-08-08T03:26:59.694Z,17.77
2022-08-08T03:29:54.797Z,18.40
2022-08-08T03:32:41.588Z,19.10
2022-08-08T03:35:10.296Z,17.92
2022-08-08T03:38:52.670Z,19.35
2022-08-08T03:40:30.531Z,17.85
2022-08-08T03:43:15.586Z,19.17
2022-08-08T03:46:06.847Z,18.13
2022-08-08T03:49:09.448Z,19.38
2022-08-08T03:51:19.515Z,18.33
2022-08-08T03:54:05.615Z,18.70
2022-08-08T03:56:35.631Z,20.23
2022-08-08T03:59:02.812Z,19.90
2022-08-08T04:02:12.885Z,19.20
2022-08-08T04:04:30.739Z,19.52
2022-08-08T04:07:01.002Z,19.95
2022-08-08T04:09:59.455Z,20.75
2022-08-08T04:12:16.229Z,19.60
2022-08-08T04:14:45.164Z,20.73
2022-08-08T04:17:22.750Z,19.52
2022-08-08T04:20:02.044Z,21.15
2022-08-08T04:22:32.297Z,21.05
2022-08-08T04:25:02.401Z,20.50
2022-08-08T04:28:03.463Z,19.55
2022-08-08T04:30:18.380Z,20.17
2022-08-08T04:32:50.053Z,19.77
2022-08-08T04:35:20.331Z,20.15
2022-08-08T04:37:51.027Z,19.45
2022-08-08T04:40:19.178Z,21.38
2022-08-08T04:42:57.166Z,19.73
2022-08-08T04:45:26.053Z,19.25
2022-08-08T04:47:54.416Z,20.30
2022-08-08T04:50:24.780Z,20.55
2022-08-08T04:53:01.044Z,20.17
2022-08-08T04:55:47.589Z,19.85
2022-08-08T04:58:20.329Z,20.98
2022-08-08T05:00:50.162Z,23.20
2022-08-08T05:04:10.326Z,21.23
2022-08-08T05:06:12.934Z,20.35
2022-08-08T05:08:51.838Z,20.25
2022-08-08T05:11:23.730Z,19.98
2022-08-08T05:13:58.190Z,20.98
2022-08-08T05:16:53.573Z,20.98
2022-08-08T05:20:11.495Z,21.08
2022-08-08T05:22:06.837Z,20.98
2022-08-08T05:24:34.808Z,19.92
2022-08-08T05:27:05.693Z,20.52
2022-08-08T05:29:35.902Z,20.88
2022-08-08T05:32:08.062Z,22.08
2022-08-08T05:34:41.291Z,22.65
2022-08-08T05:37:17.222Z,22.35
2022-08-08T05:39:57.212Z,23.17
2022-08-08T05:42:30.797Z,22.58
2022-08-08T05:45:24.787Z,22.65
2022-08-08T05:47:52.824Z,23.67
2022-08-08T05:50:30.217Z,22.40
2022-08-08T05:53:22.903Z,22.25
2022-08-08T05:56:09.783Z,21.75
2022-08-08T05:58:56.651Z,21.55
2022-08-08T06:01:55.979Z,21.40
2022-08-08T06:04:23.034Z,22.15
2022-08-08T06:06:53.138Z,21.13
2022-08-08T06:09:59.038Z,23.33
2022-08-08T06:12:14.480Z,22.90
2022-08-08T06:14:47.923Z,23.02
2022-08-08T06:17:19.415Z,21.98
2022-08-08T06:19:48.212Z,22.92
2022-08-08T06:25:04.684Z,22.23
2022-08-08T06:27:48.856Z,21.92
2022-08-08T06:30:19.930Z,21.65
2022-08-08T06:33:01.232Z,20.33
2022-08-08T06:36:06.197Z,20.65
2022-08-08T06:38:27.684Z,19.40
2022-08-08T06:41:04.248Z,20.77
2022-08-08T06:43:35.841Z,19.50
2022-08-08T06:46:09.021Z,20.15
2022-08-08T06:48:38.261Z,18.75
2022-08-08T06:51:07.584Z,19.75
2022-08-08T06:53:39.424Z,18.80
2022-08-08T06:56:08.814Z,17.85
2022-08-08T06:58:37.062Z,19.23
2022-08-08T07:01:52.159Z,17.48
2022-08-08T07:04:38.844Z,17.30
2022-08-08T07:07:12.148Z,16.67
2022-08-08T07:10:00.224Z,15.57
2022-08-08T07:12:41.178Z,16.35
2022-08-08T07:15:32.108Z,14.50
2022-08-08T07:18:35.570Z,12.85
2022-08-08T07:20:57.504Z,12.32
2022-08-08T07:24:01.099Z,11.95
2022-08-08T07:26:35.489Z,11.15
2022-08-08T07:29:05.833Z,11.15
2022-08-08T07:31:36.780Z,11.52
2022-08-08T07:34:09.316Z,11.60
2022-08-08T07:36:48.169Z,11.93
2022-08-08T07:39:22.444Z,11.85
2022-08-08T07:42:04.368Z,11.43
2022-08-08T07:44:37.200Z,11.13
2022-08-08T07:47:07.723Z,11.48
2022-08-08T07:49:34.888Z,12.80
2022-08-08T07:52:13.158Z,10.13
2022-08-08T07:55:10.909Z,9.23
2022-08-08T07:57:48.489Z,8.43
2022-08-08T08:00:17.457Z,9.13
2022-08-08T08:03:09.820Z,8.82
2022-08-08T08:05:43.202Z,8.45
2022-08-08T08:08:18.855Z,8.10
2022-08-08T08:10:58.995Z,7.75
2022-08-08T08:13:42.846Z,7.65
2022-08-08T08:16:26.455Z,8.20
2022-08-08T08:18:58.873Z,7.40
2022-08-08T08:21:57.609Z,8.18
2022-08-08T08:24:32.314Z,7.45
2022-08-08T08:27:03.443Z,7.15
2022-08-08T08:29:31.063Z,6.72
2022-08-08T08:31:59.209Z,6.22
2022-08-08T08:34:32.542Z,7.40
2022-08-08T08:37:07.772Z,5.97
2022-08-08T08:39:59.323Z,5.18
2022-08-08T08:42:35.375Z,5.63
2022-08-08T08:45:22.779Z,5.05
2022-08-08T08:47:58.398Z,5.22
2022-08-08T08:50:31.949Z,5.25
2022-08-08T08:53:55.168Z,5.20
2022-08-08T08:56:02.451Z,4.20
2022-08-08T08:58:33.300Z,4.28
2022-08-08T09:01:09.260Z,4.18
2022-08-08T09:03:46.547Z,4.60
2022-08-08T09:06:26.549Z,4.22
2022-08-08T09:09:26.280Z,3.70
2022-08-08T09:12:01.481Z,3.42
2022-08-08T09:14:29.771Z,3.10
2022-08-08T09:16:56.872Z,2.53
2022-08-08T09:22:02.126Z,2.78
2022-08-08T09:22:13.468Z,2.10
2022-08-08T09:24:55.880Z,3.38
2022-08-08T09:27:23.583Z,2.50
2022-08-08T09:30:14.797Z,2.97
2022-08-08T09:33:12.160Z,1.90
2022-08-08T09:35:46.842Z,2.78
2022-08-08T09:38:24.849Z,2.45
2022-08-08T09:41:00.899Z,2.53
2022-08-08T09:44:04.242Z,2.33
2022-08-08T09:46:25.491Z,2.00
2022-08-08T09:49:18.200Z,2.50
2022-08-08T09:52:07.418Z,2.25
2022-08-08T09:54:45.001Z,1.40
2022-08-08T09:57:19.084Z,1.88
2022-08-08T10:00:28.305Z,1.88
2022-08-08T10:02:44.778Z,1.60
2022-08-08T10:05:25.237Z,1.60
2022-08-08T10:08:00.329Z,2.03
2022-08-08T10:10:31.868Z,1.60
2022-08-08T10:13:14.320Z,1.40
2022-08-08T10:16:00.790Z,1.45
2022-08-08T10:18:36.683Z,1.85
2022-08-08T10:21:24.921Z,1.50
2022-08-08T10:24:12.216Z,1.40
2022-08-08T10:27:05.707Z,1.17
2022-08-08T10:29:59.917Z,1.27
2022-08-08T10:32:48.797Z,1.60
2022-08-08T10:36:08.257Z,1.55
2022-08-08T10:38:16.375Z,1.42
2022-08-08T10:40:46.078Z,1.70
2022-08-08T10:43:14.390Z,1.33
2022-08-08T10:45:55.974Z,2.17
2022-08-08T10:48:56.951Z,1.33
2022-08-08T10:51:41.013Z,1.60
2022-08-08T10:54:27.093Z,1.40
2022-08-08T10:57:03.798Z,1.95
2022-08-08T10:59:31.433Z,1.70
2022-08-08T11:02:07.963Z,1.90
2022-08-08T11:04:53.234Z,1.52
2022-08-08T11:08:31.499Z,3.28
2022-08-08T11:10:28.766Z,2.00
2022-08-08T11:15:54.775Z,1.40
2022-08-08T11:18:30.432Z,1.70
2022-08-08T11:21:00.829Z,1.50
2022-08-08T11:23:44.028Z,1.45
2022-08-08T11:26:25.733Z,1.35
2022-08-08T11:28:57.457Z,1.20
2022-08-08T11:31:30.116Z,1.58
2022-08-08T11:34:24.334Z,1.10
2022-08-08T11:37:15.603Z,1.35
2022-08-08T11:39:43.672Z,1.27
2022-08-08T11:42:27.156Z,1.40
2022-08-08T11:44:59.137Z,1.60
2022-08-08T11:47:39.213Z,1.67
2022-08-08T11:50:14.637Z,1.10
2022-08-08T11:52:51.345Z,1.23
2022-08-08T11:55:19.159Z,1.25
2022-08-08T11:57:51.642Z,1.20
2022-08-08T12:00:21.359Z,1.20
2022-08-08T12:02:51.164Z,1.40
2022-08-08T12:05:22.857Z,1.65
2022-08-08T12:07:55.991Z,1.70
2022-08-08T12:10:27.734Z,1.85
2022-08-08T12:13:02.605Z,1.63
2022-08-08T12:15:42.329Z,1.73
2022-08-08T12:18:21.565Z,1.58
2022-08-08T12:20:55.303Z,1.38
2022-08-08T12:23:43.503Z,1.60
2022-08-08T12:26:27.987Z,1.60
2022-08-08T12:29:36.175Z,4.60
2022-08-08T12:32:13.429Z,1.55
2022-08-08T12:34:48.616Z,1.77
2022-08-08T12:37:20.842Z,1.70
2022-08-08T12:39:59.827Z,1.80
2022-08-08T12:42:34.974Z,1.77
2022-08-08T12:45:54.930Z,1.42
2022-08-08T12:48:35.093Z,1.75
2022-08-08T12:50:57.705Z,1.50
2022-08-08T12:53:28.361Z,1.70
2022-08-08T12:56:18.392Z,1.80
2022-08-08T12:58:49.856Z,1.70
2022-08-08T13:01:17.248Z,1.75
2022-08-08T13:04:24.417Z,1.30
2022-08-08T13:07:16.811Z,1.30
2022-08-08T13:10:04.350Z,1.25
2022-08-08T13:12:45.966Z,1.58
2022-08-08T13:15:19.526Z,1.15
2022-08-08T13:17:53.954Z,1.17
2022-08-08T13:20:45.424Z,1.20
2022-08-08T13:23:36.955Z,1.10
2022-08-08T13:26:15.407Z,1.25
2022-08-08T13:28:45.926Z,1.38
2022-08-08T13:31:17.346Z,1.50
2022-08-08T13:33:50.126Z,1.52
2022-08-08T13:36:26.088Z,1.33
2022-08-08T13:38:54.787Z,1.25
2022-08-08T13:41:28.448Z,1.20
2022-08-08T13:44:11.046Z,1.38
2022-08-08T13:46:38.783Z,1.52
2022-08-08T13:50:36.695Z,1.50
2022-08-08T13:52:05.950Z,1.48
2022-08-08T13:54:36.172Z,1.25
2022-08-08T13:57:18.096Z,1.40
2022-08-08T14:00:09.584Z,1.30
2022-08-08T14:02:41.272Z,1.33
2022-08-08T14:05:22.397Z,1.05
2022-08-08T14:07:56.977Z,1.75
2022-08-08T14:10:33.838Z,1.33
2022-08-08T14:13:09.966Z,1.30
2022-08-08T14:16:04.714Z,1.30
2022-08-08T14:19:03.168Z,1.10
2022-08-08T14:21:48.823Z,1.20
2022-08-08T14:24:31.250Z,1.10
2022-08-08T14:26:58.402Z,1.58
2022-08-08T14:29:30.027Z,1.30
2022-08-08T14:32:09.212Z,1.10
2022-08-08T14:34:42.080Z,1.10
2022-08-08T14:37:13.206Z,1.15
2022-08-08T14:40:05.814Z,1.30
2022-08-08T14:42:54.519Z,1.67
2022-08-08T14:45:33.801Z,1.52
2022-08-08T14:48:16.608Z,1.40
2022-08-08T14:51:06.850Z,1.25
2022-08-08T14:53:55.108Z,1.10
2022-08-08T14:56:25.685Z,1.50
2022-08-08T14:58:54.582Z,1.30
2022-08-08T15:01:41.249Z,1.02
2022-08-08T15:04:09.751Z,1.15
2022-08-08T15:06:37.532Z,1.10
2022-08-08T15:09:07.195Z,0.93
2022-08-08T15:11:37.430Z,0.93
2022-08-08T15:14:15.220Z,1.10
2022-08-08T15:16:44.418Z,1.15
2022-08-08T15:19:11.952Z,1.00
2022-08-08T15:21:44.854Z,1.10
2022-08-08T15:24:13.833Z,1.15
2022-08-08T15:26:41.914Z,0.85
2022-08-08T15:29:08.944Z,0.98
2022-08-08T15:32:03.775Z,0.93
2022-08-08T15:34:31.494Z,1.27
2022-08-08T15:37:02.169Z,1.20
2022-08-08T15:39:38.453Z,1.20
2022-08-08T15:42:13.162Z,1.10
2022-08-08T15:44:45.337Z,1.20
2022-08-08T15:47:15.813Z,1.33
2022-08-08T15:49:47.840Z,1.13
2022-08-08T15:52:17.254Z,1.20
2022-08-08T15:54:47.885Z,1.10
2022-08-08T15:57:18.736Z,0.88
2022-08-08T16:00:06.435Z,1.20
2022-08-08T16:02:36.354Z,0.98
2022-08-08T16:05:04.127Z,1.13
2022-08-08T16:07:52.368Z,1.13
2022-08-08T16:13:13.852Z,1.20
2022-08-08T16:13:31.924Z,1.10
2022-08-08T16:16:09.174Z,1.35
2022-08-08T16:18:56.572Z,0.95
2022-08-08T16:21:31.727Z,0.95
2022-08-08T16:24:02.023Z,1.25
2022-08-08T16:26:34.107Z,1.00
2022-08-08T16:29:15.545Z,1.10
2022-08-08T16:31:49.220Z,1.15
2022-08-08T16:34:19.633Z,1.10
2022-08-08T16:36:49.329Z,1.13
2022-08-08T16:39:27.719Z,1.00
2022-08-08T16:42:06.171Z,0.93
2022-08-08T16:44:34.567Z,1.15
2022-08-08T16:47:41.491Z,1.25
2022-08-08T16:50:14.225Z,1.10
2022-08-08T16:55:23.677Z,1.13
2022-08-08T16:55:52.193Z,1.00
2022-08-08T16:58:20.493Z,1.02
2022-08-08T17:00:49.242Z,1.05
2022-08-08T17:03:24.373Z,1.20
2022-08-08T17:05:53.816Z,0.80
2022-08-08T17:08:23.694Z,0.95
2022-08-08T17:10:57.730Z,1.10
2022-08-08T17:13:41.135Z,1.10
2022-08-08T17:16:16.344Z,1.13
2022-08-08T17:18:45.589Z,0.90
2022-08-08T17:21:13.755Z,0.90
2022-08-08T17:23:58.410Z,1.13
2022-08-08T17:26:29.337Z,1.20
2022-08-08T17:29:04.281Z,1.42
2022-08-08T17:31:44.797Z,1.25
2022-08-08T17:34:48.505Z,0.90
2022-08-08T17:37:09.041Z,1.13
2022-08-08T17:40:04.656Z,1.40
2022-08-08T17:42:24.762Z,1.27
2022-08-08T17:44:52.820Z,1.50
2022-08-08T17:47:23.858Z,1.20
2022-08-08T17:49:52.854Z,1.27
2022-08-08T17:52:24.919Z,1.33
2022-08-08T17:54:56.347Z,1.30
2022-08-08T17:57:24.165Z,1.27
2022-08-08T17:59:58.997Z,1.40
2022-08-08T18:02:29.962Z,1.73
2022-08-08T18:05:04.441Z,1.40
2022-08-08T18:08:03.129Z,1.58
2022-08-08T18:10:31.373Z,1.30
2022-08-08T18:13:01.884Z,1.00
2022-08-08T18:15:31.416Z,1.45
2022-08-08T18:18:09.652Z,1.50
2022-08-08T18:20:54.941Z,1.20
2022-08-08T18:23:26.618Z,1.20
2022-08-08T18:25:53.688Z,1.10
2022-08-08T18:28:23.332Z,1.00
2022-08-08T18:30:52.595Z,1.08
2022-08-08T18:33:36.534Z,1.30
2022-08-08T18:36:18.603Z,1.33
2022-08-08T18:38:49.167Z,2.03
2022-08-08T18:41:17.399Z,1.48
2022-08-08T18:43:46.393Z,1.20
2022-08-08T18:46:54.719Z,1.45
2022-08-08T18:49:00.788Z,1.25
2022-08-08T18:51:52.569Z,1.73
2022-08-08T18:54:21.858Z,1.10
2022-08-08T18:56:51.201Z,1.40
2022-08-08T18:59:18.232Z,1.63
2022-08-08T19:02:28.095Z,1.98
2022-08-08T19:04:35.838Z,1.45
2022-08-08T19:07:02.994Z,1.65
2022-08-08T19:09:49.646Z,1.30
2022-08-08T19:12:19.388Z,1.20
2022-08-08T19:14:54.315Z,1.35
2022-08-08T19:17:29.382Z,1.98
2022-08-08T19:20:09.356Z,1.17
2022-08-08T19:22:39.854Z,1.20
2022-08-08T19:26:01.341Z,1.40
2022-08-08T19:28:00.032Z,1.80
2022-08-08T19:30:28.236Z,1.27
2022-08-08T19:32:58.057Z,1.33
2022-08-08T19:35:45.515Z,1.25
2022-08-08T19:38:17.242Z,1.70
2022-08-08T19:40:55.860Z,1.67
2022-08-08T19:43:28.208Z,1.50
2022-08-08T19:45:59.915Z,1.67
2022-08-08T19:48:31.275Z,1.20
2022-08-08T19:51:01.075Z,1.50
2022-08-08T19:53:50.968Z,1.42
2022-08-08T19:56:39.317Z,1.60
2022-08-08T19:59:04.452Z,1.70
2022-08-08T20:02:00.991Z,1.90
2022-08-08T20:04:22.469Z,1.73
2022-08-08T20:06:51.208Z,1.70
2022-08-08T20:09:22.844Z,1.90
2022-08-08T20:11:52.257Z,1.80
2022-08-08T20:14:34.352Z,1.65
2022-08-08T20:17:04.530Z,2.08
2022-08-08T20:19:34.441Z,1.88
2022-08-08T20:22:20.750Z,1.80
2022-08-08T20:24:53.894Z,1.80
2022-08-08T20:27:21.342Z,2.22
2022-08-08T20:30:00.353Z,2.17
2022-08-08T20:32:30.005Z,1.90
2022-08-08T20:35:02.113Z,1.65
2022-08-08T20:37:46.983Z,2.33
2022-08-08T20:40:33.655Z,2.35
2022-08-08T20:43:16.241Z,2.22
2022-08-08T20:45:54.617Z,2.20
2022-08-08T20:48:26.147Z,2.20
2022-08-08T20:50:55.725Z,2.30
2022-08-08T20:54:00.139Z,1.90
2022-08-08T20:56:09.993Z,2.42
2022-08-08T20:58:40.721Z,1.98
2022-08-08T21:01:19.931Z,2.00
2022-08-08T21:03:55.394Z,2.25
2022-08-08T21:06:23.459Z,2.20
2022-08-08T21:09:10.581Z,2.10
2022-08-08T21:11:52.208Z,2.30
2022-08-08T21:14:34.358Z,1.80
2022-08-08T21:17:06.652Z,2.33
2022-08-08T21:19:45.303Z,2.42
2022-08-08T21:22:16.112Z,2.50
2022-08-08T21:24:52.603Z,2.40
2022-08-08T21:28:05.542Z,2.33
2022-08-08T21:30:19.300Z,2.13
2022-08-08T21:32:51.561Z,2.17
2022-08-08T21:36:16.497Z,2.50
2022-08-08T21:38:14.106Z,2.30
2022-08-08T21:40:56.372Z,2.58
2022-08-08T21:43:34.056Z,2.70
2022-08-08T21:48:16.298Z,2.53
2022-08-08T21:48:58.409Z,2.83
2022-08-08T21:54:18.378Z,2.70
2022-08-08T21:54:52.010Z,2.63
2022-08-08T21:57:05.020Z,3.10
2022-08-08T22:00:01.565Z,3.00
2022-08-08T22:02:23.545Z,2.75
2022-08-08T22:04:59.016Z,2.78
2022-08-08T22:07:39.679Z,3.42
2022-08-08T22:10:18.155Z,2.95
2022-08-08T22:13:16.657Z,3.22
2022-08-08T22:15:58.741Z,3.20
2022-08-08T22:18:32.836Z,3.47
2022-08-08T22:21:13.957Z,3.40
2022-08-08T22:23:50.888Z,3.08
2022-08-08T22:26:29.990Z,3.05
2022-08-08T22:29:14.347Z,3.47
2022-08-08T22:32:01.665Z,3.60
2022-08-08T22:34:32.027Z,3.63
2022-08-08T22:36:59.538Z,3.35
2022-08-08T22:39:39.380Z,3.50
2022-08-08T22:42:14.300Z,4.50
2022-08-08T22:44:54.696Z,3.88
2022-08-08T22:47:21.625Z,3.75
2022-08-08T22:49:54.040Z,3.83
2022-08-08T22:52:33.419Z,4.05
2022-08-08T22:55:05.538Z,3.75
2022-08-08T22:57:44.250Z,4.00
2022-08-08T23:00:16.714Z,4.40
2022-08-08T23:02:44.759Z,4.47
2022-08-08T23:05:17.510Z,4.43
2022-08-08T23:07:57.762Z,4.25
2022-08-08T23:10:26.844Z,4.53
2022-08-08T23:12:56.159Z,4.43
2022-08-08T23:16:37.611Z,4.60
2022-08-08T23:18:12.377Z,4.80
2022-08-08T23:20:43.739Z,4.82
2022-08-08T23:23:12.688Z,4.82
2022-08-08T23:25:48.130Z,4.65
2022-08-08T23:28:17.861Z,5.68
2022-08-08T23:30:46.118Z,5.10
2022-08-08T23:33:19.227Z,5.03
2022-08-08T23:36:06.873Z,5.05
2022-08-08T23:38:35.470Z,5.50
2022-08-08T23:41:12.064Z,5.22
2022-08-08T23:43:45.797Z,5.90
2022-08-08T23:49:01.097Z,5.38
2022-08-08T23:49:14.566Z,5.97
2022-08-08T23:52:04.647Z,5.78
2022-08-08T23:54:41.729Z,5.93
2022-08-08T23:57:15.346Z,5.53
2022-08-08T23:59:55.634Z,5.60
