createdAt,value
2023-05-24T00:03:23.194Z,31.1
2023-05-24T00:09:00.322Z,31.1
2023-05-24T00:14:51.731Z,31.1
2023-05-24T00:20:29.567Z,31.1
2023-05-24T00:26:22.327Z,31.1
2023-05-24T00:32:14.368Z,31.1
2023-05-24T00:37:50.680Z,31.1
2023-05-24T00:43:42.808Z,31.1
2023-05-24T00:49:34.563Z,31
2023-05-24T00:55:27.609Z,31
2023-05-24T01:01:04.549Z,31
2023-05-24T01:06:57.903Z,31
2023-05-24T01:12:52.086Z,31
2023-05-24T01:18:43.645Z,31
2023-05-24T01:24:35.215Z,31
2023-05-24T01:30:26.340Z,30.9
2023-05-24T01:36:03.566Z,30.9
2023-05-24T01:41:55.046Z,30.9
2023-05-24T01:47:31.423Z,30.9
2023-05-24T01:53:23.245Z,30.9
2023-05-24T01:59:14.662Z,30.9
2023-05-24T02:05:07.210Z,30.9
2023-05-24T02:10:42.870Z,30.9
2023-05-24T02:16:34.064Z,30.9
2023-05-24T02:22:10.954Z,30.9
2023-05-24T02:28:02.286Z,30.9
2023-05-24T02:33:54.177Z,30.8
2023-05-24T02:39:45.191Z,30.6
2023-05-24T02:45:36.677Z,30.6
2023-05-24T02:51:28.628Z,30.6
2023-05-24T02:57:05.519Z,30.6
2023-05-24T03:02:57.523Z,30.6
2023-05-24T03:08:49.767Z,30.5
2023-05-24T03:14:43.273Z,30.5
2023-05-24T03:20:34.718Z,30.5
2023-05-24T03:26:26.553Z,30.5
2023-05-24T03:32:18.000Z,30.4
2023-05-24T03:38:09.134Z,30.4
2023-05-24T03:44:01.368Z,30.4
2023-05-24T03:50:07.158Z,30.4
2023-05-24T03:55:59.584Z,30.4
2023-05-24T04:02:05.898Z,30.4
2023-05-24T04:07:42.544Z,30.4
2023-05-24T04:13:18.458Z,30.4
2023-05-24T04:19:11.635Z,30.4
2023-05-24T04:25:03.800Z,30.4
2023-05-24T04:30:55.703Z,30.4
2023-05-24T04:36:48.214Z,30.4
2023-05-24T04:42:39.853Z,30.3
2023-05-24T04:48:31.847Z,30.3
2023-05-24T04:54:23.787Z,30.3
2023-05-24T05:00:17.622Z,30.3
2023-05-24T05:05:54.484Z,30.3
2023-05-24T05:11:47.017Z,30.3
2023-05-24T05:17:39.159Z,30.3
2023-05-24T05:23:31.771Z,30.3
2023-05-24T05:29:08.209Z,30.3
2023-05-24T05:34:44.924Z,30.3
2023-05-24T05:40:23.831Z,30.3
2023-05-24T05:46:15.854Z,30.3
2023-05-24T05:51:52.685Z,30.3
2023-05-24T05:57:43.669Z,29.9
2023-05-24T06:03:36.043Z,40.7
2023-05-24T06:09:29.107Z,36.7
2023-05-24T06:15:22.496Z,35.1
2023-05-24T06:21:25.540Z,34.1
2023-05-24T06:27:16.183Z,42.8
2023-05-24T06:33:08.462Z,43.6
2023-05-24T06:39:07.815Z,44.3
2023-05-24T06:44:58.244Z,44.8
2023-05-24T06:50:50.576Z,45.4
2023-05-24T06:56:45.487Z,45.9
2023-05-24T07:02:37.894Z,46.5
2023-05-24T07:08:29.400Z,47.1
2023-05-24T07:14:06.310Z,47.6
2023-05-24T07:19:57.749Z,48.3
2023-05-24T07:25:52.509Z,48.9
2023-05-24T07:31:42.228Z,49.5
2023-05-24T07:37:22.105Z,50.1
2023-05-24T07:42:58.653Z,50.7
2023-05-24T07:48:35.728Z,51.3
2023-05-24T07:54:27.451Z,50.3
2023-05-24T08:00:19.160Z,46.3
2023-05-24T08:05:56.858Z,46.5
2023-05-24T08:11:48.183Z,47.8
2023-05-24T08:17:24.830Z,49.1
2023-05-24T08:23:17.374Z,50.4
2023-05-24T08:29:12.582Z,51.4
2023-05-24T08:40:57.066Z,53.1
2023-05-24T08:46:45.673Z,53.8
2023-05-24T08:52:40.109Z,54.4
2023-05-24T08:58:32.679Z,55.1
2023-05-24T09:03:54.738Z,55.6
2023-05-24T09:09:16.918Z,56
2023-05-24T09:15:34.665Z,56.4
2023-05-24T09:21:30.251Z,56.9
2023-05-24T09:27:10.325Z,57.3
2023-05-24T09:32:47.988Z,57.7
2023-05-24T09:38:39.665Z,58.1
2023-05-24T09:44:16.920Z,58.4
2023-05-24T09:49:53.963Z,58.8
2023-05-24T09:55:31.834Z,59.1
2023-05-24T10:01:24.058Z,59.1
2023-05-24T10:07:31.847Z,59.7
2023-05-24T10:13:24.426Z,59.9
2023-05-24T10:42:36.326Z,60.2
2023-05-24T10:48:28.425Z,61.8
2023-05-24T10:54:05.042Z,62
2023-05-24T10:59:20.113Z,62.2
2023-05-24T11:05:03.725Z,62.4
2023-05-24T11:09:54.073Z,62.6
2023-05-24T11:15:15.480Z,62.9
2023-05-24T11:20:39.967Z,63.1
2023-05-24T11:26:00.652Z,63.1
2023-05-24T11:31:41.058Z,63.3
2023-05-24T11:37:22.496Z,63
2023-05-24T11:43:06.423Z,63
2023-05-24T11:48:43.828Z,63.3
2023-05-24T11:54:31.093Z,63.4
2023-05-24T12:00:07.434Z,63.6
2023-05-24T12:05:49.442Z,63.7
2023-05-24T12:11:28.696Z,63.8
2023-05-24T12:17:03.480Z,64.1
2023-05-24T12:23:13.607Z,64.2
2023-05-24T12:28:50.922Z,64.3
2023-05-24T12:34:28.555Z,64.3
2023-05-24T12:40:05.224Z,64.4
2023-05-24T12:46:15.931Z,64.4
2023-05-24T12:51:51.906Z,64.4
2023-05-24T12:57:29.658Z,64.4
2023-05-24T13:03:06.790Z,64.4
2023-05-24T13:08:28.439Z,64.5
2023-05-24T13:13:49.898Z,63.6
2023-05-24T13:19:27.516Z,63.9
2023-05-24T13:25:18.702Z,62.8
2023-05-24T13:31:23.748Z,61.9
2023-05-24T13:36:47.834Z,59.4
2023-05-24T13:42:23.420Z,56.8
2023-05-24T13:47:57.290Z,57.3
2023-05-24T13:53:20.721Z,53.4
2023-05-24T13:58:46.026Z,51.3
2023-05-24T14:04:07.215Z,49.8
2023-05-24T14:09:59.437Z,48.7
2023-05-24T14:16:56.449Z,47.7
2023-05-24T14:22:17.854Z,35.4
2023-05-24T14:27:39.401Z,35.1
2023-05-24T14:33:00.919Z,35.4
2023-05-24T14:38:21.728Z,34.8
2023-05-24T14:44:00.863Z,35.1
2023-05-24T14:49:38.234Z,35.4
2023-05-24T14:55:13.823Z,35.8
2023-05-24T15:00:54.396Z,36.1
2023-05-24T15:06:30.555Z,36.4
2023-05-24T15:12:07.207Z,36.6
2023-05-24T15:17:44.101Z,36.7
2023-05-24T15:23:21.339Z,36.8
2023-05-24T15:28:59.272Z,36.8
2023-05-24T15:34:39.156Z,36.7
2023-05-24T15:40:13.990Z,36.6
2023-05-24T15:45:49.841Z,36.5
2023-05-24T15:52:53.118Z,36.4
2023-05-24T15:58:43.155Z,36.3
2023-05-24T16:04:35.090Z,36.1
2023-05-24T16:10:11.685Z,35.9
2023-05-24T16:15:50.287Z,35.6
2023-05-24T16:21:44.906Z,35.4
2023-05-24T16:27:39.408Z,35.2
2023-05-24T16:33:33.090Z,34.9
2023-05-24T16:39:42.617Z,34.7
2023-05-24T16:45:19.162Z,34.5
2023-05-24T16:51:11.347Z,34.4
2023-05-24T16:57:02.500Z,34.3
2023-05-24T17:02:57.896Z,34.1
2023-05-24T17:08:53.340Z,33.9
2023-05-24T17:14:44.263Z,33.7
2023-05-24T17:20:37.177Z,33.5
2023-05-24T17:26:13.049Z,33.3
2023-05-24T17:32:08.498Z,33.1
2023-05-24T17:38:00.571Z,32.8
2023-05-24T17:43:51.502Z,32.6
2023-05-24T17:49:31.840Z,32.3
2023-05-24T17:55:27.312Z,32.1
2023-05-24T18:01:19.123Z,31.8
2023-05-24T18:07:14.064Z,31.6
2023-05-24T18:13:07.646Z,31.3
2023-05-24T18:19:00.040Z,31.1
2023-05-24T18:24:51.578Z,30.8
2023-05-24T18:30:49.178Z,30.6
2023-05-24T18:36:44.045Z,30.3
2023-05-24T18:42:35.961Z,30.1
2023-05-24T18:48:14.060Z,29.8
2023-05-24T18:54:06.021Z,29.6
2023-05-24T18:59:28.749Z,29.4
2023-05-24T19:05:21.485Z,29.2
2023-05-24T19:10:59.081Z,28.9
2023-05-24T19:16:51.568Z,28.8
2023-05-24T19:22:44.938Z,28.5
2023-05-24T19:28:44.327Z,28
2023-05-24T19:34:32.216Z,27.6
2023-05-24T19:39:53.883Z,27.4
2023-05-24T19:45:45.207Z,27.1
2023-05-24T19:51:38.408Z,26.9
2023-05-24T19:57:15.642Z,26.8
2023-05-24T20:02:53.329Z,26.6
2023-05-24T20:08:30.360Z,26.4
2023-05-24T20:14:07.345Z,26.3
2023-05-24T20:19:28.805Z,26.2
2023-05-24T20:25:04.711Z,26.1
2023-05-24T20:30:54.640Z,26
2023-05-24T20:36:31.408Z,25.9
2023-05-24T20:42:06.994Z,25.9
2023-05-24T20:47:46.675Z,25.8
2023-05-24T20:53:22.976Z,25.8
2023-05-24T20:58:59.619Z,25.7
2023-05-24T21:04:39.387Z,25.6
2023-05-24T21:10:16.362Z,25.6
2023-05-24T21:15:37.368Z,25.5
2023-05-24T21:20:59.320Z,25.5
2023-05-24T21:26:20.033Z,25.4
2023-05-24T21:31:56.288Z,25.3
2023-05-24T21:37:33.128Z,25.1
2023-05-24T21:42:53.711Z,25.1
2023-05-24T21:48:45.751Z,24.9
2023-05-24T21:54:37.903Z,24.9
2023-05-24T22:00:32.622Z,24.9
2023-05-24T22:06:25.419Z,24.8
2023-05-24T22:12:17.061Z,24.8
2023-05-24T22:18:08.518Z,24.8
2023-05-24T22:24:08.315Z,24.7
2023-05-24T22:30:02.449Z,24.7
2023-05-24T22:35:38.701Z,24.7
2023-05-24T22:41:30.268Z,24.6
2023-05-24T22:46:51.781Z,24.6
2023-05-24T22:52:43.288Z,24.6
