createdAt,value
2016-05-14T00:00:03.653Z,13.9
2016-05-14T00:00:13.653Z,13.7
2016-05-14T00:00:23.671Z,13.8
2016-05-14T00:00:33.671Z,13.8
2016-05-14T00:00:43.671Z,13.8
2016-05-14T00:00:53.671Z,13.8
2016-05-14T00:01:03.671Z,13.8
2016-05-14T00:01:13.671Z,13.9
2016-05-14T00:01:23.674Z,13.8
2016-05-14T00:01:33.674Z,13.8
2016-05-14T00:01:43.689Z,13.8
2016-05-14T00:01:53.689Z,13.9
2016-05-14T00:02:03.689Z,13.9
2016-05-14T00:02:13.689Z,13.8
2016-05-14T00:02:23.692Z,13.9
2016-05-14T00:02:33.692Z,13.8
2016-05-14T00:02:43.708Z,13.8
2016-05-14T00:02:54.036Z,13.8
2016-05-14T00:03:03.708Z,13.8
2016-05-14T00:03:13.708Z,13.8
2016-05-14T00:03:23.616Z,13.8
2016-05-14T00:03:33.710Z,13.8
2016-05-14T00:03:43.944Z,13.8
2016-05-14T00:03:53.710Z,13.9
2016-05-14T00:04:03.726Z,13.9
2016-05-14T00:04:13.710Z,13.9
2016-05-14T00:04:23.730Z,13.9
2016-05-14T00:04:33.714Z,13.9
2016-05-14T00:04:43.730Z,13.9
2016-05-14T00:04:53.730Z,13.9
2016-05-14T00:05:03.745Z,13.9
2016-05-14T00:05:13.573Z,13.9
2016-05-14T00:05:23.731Z,14
2016-05-14T00:05:33.731Z,13.9
2016-05-14T00:05:43.731Z,13.9
2016-05-14T00:05:53.746Z,13.9
2016-05-14T00:06:03.731Z,13.9
2016-05-14T00:06:13.746Z,13.9
2016-05-14T00:06:23.750Z,13.9
2016-05-14T00:06:33.610Z,13.9
2016-05-14T00:06:43.750Z,14
2016-05-14T00:06:53.750Z,14
2016-05-14T00:07:03.750Z,13.8
2016-05-14T00:07:13.610Z,13.9
2016-05-14T00:07:23.768Z,14
2016-05-14T00:07:33.612Z,13.9
2016-05-14T00:07:43.768Z,13.9
2016-05-14T00:07:53.768Z,13.9
2016-05-14T00:08:03.768Z,13.9
2016-05-14T00:08:13.768Z,13.9
2016-05-14T00:08:23.771Z,13.9
2016-05-14T00:08:33.771Z,13.9
2016-05-14T00:08:43.771Z,13.9
2016-05-14T00:08:53.802Z,14
2016-05-14T00:09:03.786Z,13.9
2016-05-14T00:09:13.786Z,14
2016-05-14T00:09:23.788Z,13.9
2016-05-14T00:09:33.788Z,14
2016-05-14T00:09:43.788Z,13.9
2016-05-14T00:09:53.804Z,13.9
2016-05-14T00:10:03.804Z,13.9
2016-05-14T00:10:13.788Z,13.9
2016-05-14T00:10:23.807Z,13.9
2016-05-14T00:10:33.807Z,13.9
2016-05-14T00:10:43.807Z,13.9
2016-05-14T00:10:53.807Z,13.9
2016-05-14T00:11:03.807Z,13.9
2016-05-14T00:11:13.807Z,14
2016-05-14T00:11:23.810Z,13.9
2016-05-14T00:11:33.826Z,13.8
2016-05-14T00:11:43.826Z,13.9
2016-05-14T00:11:53.669Z,14
2016-05-14T00:12:03.826Z,13.9
2016-05-14T00:12:13.669Z,13.9
2016-05-14T00:12:23.829Z,14
2016-05-14T00:12:33.829Z,14
2016-05-14T00:12:43.829Z,13.9
2016-05-14T00:12:53.844Z,14
2016-05-14T00:13:03.829Z,14
2016-05-14T00:13:13.860Z,14
2016-05-14T00:13:23.691Z,14
2016-05-14T00:13:33.847Z,14
2016-05-14T00:13:43.847Z,13.9
2016-05-14T00:13:53.847Z,14
2016-05-14T00:14:03.879Z,14
2016-05-14T00:14:13.847Z,13.9
2016-05-14T00:14:23.865Z,14
2016-05-14T00:14:33.865Z,14
2016-05-14T00:14:43.865Z,14.1
2016-05-14T00:14:53.865Z,14
2016-05-14T00:15:03.881Z,14.1
2016-05-14T00:15:13.865Z,14
2016-05-14T00:15:23.868Z,14.1
2016-05-14T00:15:33.868Z,14
2016-05-14T00:15:43.884Z,14
2016-05-14T00:15:53.884Z,14
2016-05-14T00:16:03.884Z,14
2016-05-14T00:16:13.884Z,14.1
2016-05-14T00:16:23.745Z,14.1
2016-05-14T00:16:33.745Z,14.1
2016-05-14T00:16:43.886Z,14.1
2016-05-14T00:16:53.745Z,14
2016-05-14T00:17:03.745Z,14.1
2016-05-14T00:17:13.901Z,14
2016-05-14T00:17:23.905Z,14
2016-05-14T00:17:33.905Z,14
2016-05-14T00:17:43.780Z,14.1
2016-05-14T00:17:53.905Z,14
2016-05-14T00:18:04.171Z,14
2016-05-14T00:18:13.921Z,14
2016-05-14T00:18:23.923Z,14
2016-05-14T00:18:34.267Z,14.1
2016-05-14T00:18:43.923Z,14
2016-05-14T00:18:53.767Z,13.9
2016-05-14T00:19:03.938Z,14
2016-05-14T00:19:13.923Z,14
2016-05-14T00:19:23.926Z,14
2016-05-14T00:19:33.926Z,14
2016-05-14T00:19:43.941Z,14
2016-05-14T00:19:53.941Z,14
2016-05-14T00:20:03.941Z,14
2016-05-14T00:20:13.941Z,14
2016-05-14T00:20:23.803Z,14
2016-05-14T00:20:33.943Z,14
2016-05-14T00:20:43.943Z,13.9
2016-05-14T00:20:53.959Z,13.9
2016-05-14T00:21:03.803Z,14
2016-05-14T00:21:13.959Z,13.9
2016-05-14T00:21:23.962Z,14
2016-05-14T00:21:33.962Z,13.9
2016-05-14T00:21:43.962Z,14
2016-05-14T00:21:53.993Z,14
2016-05-14T00:22:03.978Z,13.9
2016-05-14T00:22:13.978Z,13.9
2016-05-14T00:22:23.965Z,14
2016-05-14T00:22:33.981Z,14
2016-05-14T00:22:43.981Z,13.9
2016-05-14T00:22:53.981Z,13.9
2016-05-14T00:23:03.981Z,14
2016-05-14T00:23:13.981Z,13.9
2016-05-14T00:23:23.984Z,13.9
2016-05-14T00:23:33.984Z,13.9
2016-05-14T00:23:43.827Z,13.9
2016-05-14T00:23:53.999Z,13.9
2016-05-14T00:24:03.999Z,13.9
2016-05-14T00:24:13.999Z,14
2016-05-14T00:24:24.001Z,13.9
2016-05-14T00:24:34.001Z,13.9
2016-05-14T00:24:44.001Z,13.9
2016-05-14T00:24:54.001Z,13.9
2016-05-14T00:25:04.001Z,13.9
2016-05-14T00:25:14.033Z,13.9
2016-05-14T00:25:24.019Z,13.9
2016-05-14T00:25:34.035Z,13.9
2016-05-14T00:25:44.019Z,13.9
2016-05-14T00:25:54.019Z,13.9
2016-05-14T00:26:04.019Z,13.9
2016-05-14T00:26:13.863Z,13.8
2016-05-14T00:26:23.881Z,13.9
2016-05-14T00:26:34.022Z,13.9
2016-05-14T00:26:44.038Z,13.8
2016-05-14T00:26:54.053Z,13.9
2016-05-14T00:27:04.053Z,13.9
2016-05-14T00:27:14.038Z,13.8
2016-05-14T00:27:23.884Z,13.8
2016-05-14T00:27:34.041Z,13.9
2016-05-14T00:27:44.041Z,13.8
2016-05-14T00:27:54.119Z,13.8
2016-05-14T00:28:04.056Z,13.9
2016-05-14T00:28:13.900Z,13.8
2016-05-14T00:28:24.059Z,13.9
2016-05-14T00:28:34.059Z,13.9
2016-05-14T00:28:44.059Z,13.8
2016-05-14T00:28:54.059Z,13.9
2016-05-14T00:29:04.059Z,13.8
2016-05-14T00:29:14.059Z,13.7
2016-05-14T00:29:24.077Z,13.8
2016-05-14T00:29:33.921Z,13.7
2016-05-14T00:29:44.092Z,13.8
2016-05-14T00:29:54.077Z,13.7
2016-05-14T00:30:04.077Z,13.8
2016-05-14T00:30:14.077Z,13.8
2016-05-14T00:30:24.080Z,13.8
2016-05-14T00:30:34.095Z,13.7
2016-05-14T00:30:44.095Z,13.8
2016-05-14T00:30:54.095Z,13.8
2016-05-14T00:31:04.111Z,13.7
2016-05-14T00:31:14.095Z,13.8
2016-05-14T00:31:24.098Z,13.7
2016-05-14T00:31:34.114Z,13.7
2016-05-14T00:31:44.114Z,13.7
2016-05-14T00:31:54.114Z,13.7
2016-05-14T00:32:04.114Z,13.7
2016-05-14T00:32:14.114Z,13.7
2016-05-14T00:32:24.117Z,13.8
2016-05-14T00:32:34.101Z,13.7
2016-05-14T00:32:44.117Z,13.6
2016-05-14T00:32:54.117Z,13.7
2016-05-14T00:33:04.117Z,13.6
2016-05-14T00:33:14.414Z,13.7
2016-05-14T00:33:24.119Z,13.6
2016-05-14T00:33:34.119Z,13.6
2016-05-14T00:33:44.135Z,13.6
2016-05-14T00:33:54.135Z,13.7
2016-05-14T00:34:04.135Z,13.7
2016-05-14T00:34:14.150Z,13.7
2016-05-14T00:34:24.137Z,13.7
2016-05-14T00:34:34.137Z,13.6
2016-05-14T00:34:44.137Z,13.6
2016-05-14T00:34:53.996Z,13.6
2016-05-14T00:35:04.152Z,13.5
2016-05-14T00:35:14.152Z,13.6
2016-05-14T00:35:24.156Z,13.6
2016-05-14T00:35:34.172Z,13.5
2016-05-14T00:35:44.156Z,13.5
2016-05-14T00:35:54.156Z,13.6
2016-05-14T00:36:04.156Z,13.5
2016-05-14T00:36:14.156Z,13.5
2016-05-14T00:36:24.158Z,13.6
2016-05-14T00:36:34.174Z,13.6
2016-05-14T00:36:44.174Z,13.5
2016-05-14T00:36:54.033Z,13.5
2016-05-14T00:37:04.174Z,13.5
2016-05-14T00:37:14.018Z,13.5
2016-05-14T00:37:24.177Z,13.5
2016-05-14T00:37:34.177Z,13.5
2016-05-14T00:37:44.177Z,13.5
2016-05-14T00:37:54.193Z,13.5
2016-05-14T00:38:04.193Z,13.5
2016-05-14T00:38:14.036Z,13.5
2016-05-14T00:38:24.196Z,13.4
2016-05-14T00:38:34.196Z,13.5
2016-05-14T00:38:44.055Z,13.5
2016-05-14T00:38:54.196Z,13.5
2016-05-14T00:39:04.211Z,13.5
2016-05-14T00:39:14.055Z,13.5
2016-05-14T00:39:24.213Z,13.5
2016-05-14T00:39:34.213Z,13.5
2016-05-14T00:39:44.213Z,13.5
2016-05-14T00:39:54.213Z,13.5
2016-05-14T00:40:04.213Z,13.5
2016-05-14T00:40:14.213Z,13.5
2016-05-14T00:40:24.232Z,13.5
2016-05-14T00:40:34.247Z,13.5
2016-05-14T00:40:44.232Z,13.5
2016-05-14T00:40:54.232Z,13.5
2016-05-14T00:41:04.232Z,13.5
2016-05-14T00:41:14.232Z,13.5
2016-05-14T00:41:24.250Z,13.5
2016-05-14T00:41:34.094Z,13.5
2016-05-14T00:41:44.250Z,13.5
2016-05-14T00:41:54.250Z,13.5
2016-05-14T00:42:04.094Z,13.4
2016-05-14T00:42:14.250Z,13.4
2016-05-14T00:42:24.252Z,13.4
2016-05-14T00:42:34.252Z,13.3
2016-05-14T00:42:44.252Z,13.4
2016-05-14T00:42:54.268Z,13.4
2016-05-14T00:43:04.252Z,13.4
2016-05-14T00:43:14.112Z,13.4
2016-05-14T00:43:24.271Z,13.3
2016-05-14T00:43:34.255Z,13.4
2016-05-14T00:43:44.271Z,13.3
2016-05-14T00:43:54.271Z,13.3
2016-05-14T00:44:04.271Z,13.4
2016-05-14T00:44:14.271Z,13.4
2016-05-14T00:44:24.273Z,13.3
2016-05-14T00:44:34.273Z,13.4
2016-05-14T00:44:44.289Z,13.4
2016-05-14T00:44:54.289Z,13.4
2016-05-14T00:45:04.289Z,13.4
2016-05-14T00:45:14.289Z,13.4
2016-05-14T00:45:24.293Z,13.4
2016-05-14T00:45:34.293Z,13.4
2016-05-14T00:45:44.293Z,13.3
2016-05-14T00:45:54.308Z,13.3
2016-05-14T00:46:04.308Z,13.3
2016-05-14T00:46:14.308Z,13.3
2016-05-14T00:46:24.311Z,13.2
2016-05-14T00:46:34.327Z,13.2
2016-05-14T00:46:44.311Z,13.2
2016-05-14T00:46:54.311Z,13.2
2016-05-14T00:47:04.171Z,13.3
2016-05-14T00:47:14.311Z,13.2
2016-05-14T00:47:24.313Z,13.3
2016-05-14T00:47:34.329Z,13.2
2016-05-14T00:47:44.329Z,13.2
2016-05-14T00:47:54.329Z,13.2
2016-05-14T00:48:04.329Z,13.2
2016-05-14T00:48:14.329Z,13.2
2016-05-14T00:48:24.348Z,13.2
2016-05-14T00:48:34.519Z,13.3
2016-05-14T00:48:44.332Z,13.2
2016-05-14T00:48:54.332Z,13.2
2016-05-14T00:49:04.332Z,13.2
2016-05-14T00:49:14.348Z,13.2
2016-05-14T00:49:24.209Z,13.2
2016-05-14T00:49:34.350Z,13.2
2016-05-14T00:49:44.350Z,13.3
2016-05-14T00:49:54.350Z,13.1
2016-05-14T00:50:04.350Z,13.2
2016-05-14T00:50:14.365Z,13.1
2016-05-14T00:50:24.368Z,13.2
2016-05-14T00:50:34.368Z,13.2
2016-05-14T00:50:44.368Z,13.1
2016-05-14T00:50:54.368Z,13.2
2016-05-14T00:51:04.368Z,13.2
2016-05-14T00:51:14.368Z,13.2
2016-05-14T00:51:24.230Z,13.2
2016-05-14T00:51:34.386Z,13.2
2016-05-14T00:51:44.370Z,13.2
2016-05-14T00:51:54.386Z,13.2
2016-05-14T00:52:04.370Z,13.2
2016-05-14T00:52:14.230Z,13.3
2016-05-14T00:52:24.389Z,13.2
2016-05-14T00:52:34.389Z,13.2
2016-05-14T00:52:44.264Z,13.2
2016-05-14T00:52:54.404Z,13.1
2016-05-14T00:53:04.389Z,13.2
2016-05-14T00:53:14.404Z,13.2
2016-05-14T00:53:24.392Z,13.2
2016-05-14T00:53:34.407Z,13.1
2016-05-14T00:53:44.407Z,13.2
2016-05-14T00:53:54.407Z,13.2
2016-05-14T00:54:04.423Z,13.1
2016-05-14T00:54:14.423Z,13.2
2016-05-14T00:54:24.426Z,13.2
2016-05-14T00:54:34.410Z,13.2
2016-05-14T00:54:44.410Z,13.2
2016-05-14T00:54:54.410Z,13.2
2016-05-14T00:55:04.426Z,13.2
2016-05-14T00:55:14.426Z,13.2
2016-05-14T00:55:24.445Z,13.1
2016-05-14T00:55:34.429Z,13.1
2016-05-14T00:55:44.429Z,13
2016-05-14T00:55:54.429Z,13.1
2016-05-14T00:56:04.429Z,13.1
2016-05-14T00:56:14.445Z,13.1
2016-05-14T00:56:24.447Z,13.1
2016-05-14T00:56:34.447Z,13.2
2016-05-14T00:56:44.447Z,13.1
2016-05-14T00:56:54.447Z,13.1
2016-05-14T00:57:04.306Z,13.1
2016-05-14T00:57:14.462Z,13.2
2016-05-14T00:57:24.449Z,13.2
2016-05-14T00:57:34.464Z,13.1
2016-05-14T00:57:44.464Z,13.1
2016-05-14T00:57:54.464Z,13.1
2016-05-14T00:58:04.464Z,13.1
2016-05-14T00:58:14.464Z,13.1
2016-05-14T00:58:24.311Z,13.2
2016-05-14T00:58:34.467Z,13.1
2016-05-14T00:58:44.327Z,13.1
2016-05-14T00:58:54.483Z,13.2
2016-05-14T00:59:04.483Z,13.2
2016-05-14T00:59:14.483Z,13.2
2016-05-14T00:59:24.330Z,13.2
2016-05-14T00:59:34.486Z,13.2
2016-05-14T00:59:44.486Z,13.2
2016-05-14T00:59:54.486Z,13.2
2016-05-14T01:00:04.486Z,13.2
2016-05-14T01:00:14.345Z,13.2
2016-05-14T01:00:24.505Z,13.1
2016-05-14T01:00:34.505Z,13.3
2016-05-14T01:00:44.505Z,13.2
2016-05-14T01:00:54.505Z,13.2
2016-05-14T01:01:04.505Z,13.3
2016-05-14T01:01:14.505Z,13.2
2016-05-14T01:01:24.508Z,13.2
2016-05-14T01:01:34.523Z,13.2
2016-05-14T01:01:44.523Z,13.2
2016-05-14T01:01:54.383Z,13.2
2016-05-14T01:02:04.523Z,13.2
2016-05-14T01:02:14.523Z,13.2
2016-05-14T01:02:24.525Z,13.2
2016-05-14T01:02:34.525Z,13.2
2016-05-14T01:02:44.525Z,13.1
2016-05-14T01:02:54.853Z,13.3
2016-05-14T01:03:04.525Z,13.2
2016-05-14T01:03:14.541Z,13.2
2016-05-14T01:03:24.684Z,13.2
2016-05-14T01:03:34.544Z,13.2
2016-05-14T01:03:44.544Z,13.2
2016-05-14T01:03:54.544Z,13.2
2016-05-14T01:04:04.544Z,13.2
2016-05-14T01:04:14.403Z,13.2
2016-05-14T01:04:24.546Z,13.2
2016-05-14T01:04:34.561Z,13.3
2016-05-14T01:04:44.546Z,13.3
2016-05-14T01:04:54.561Z,13.2
2016-05-14T01:05:04.561Z,13.2
2016-05-14T01:05:14.577Z,13.3
2016-05-14T01:05:24.564Z,13.2
2016-05-14T01:05:34.564Z,13.2
2016-05-14T01:05:44.424Z,13.3
2016-05-14T01:05:54.564Z,13.2
2016-05-14T01:06:04.580Z,13.3
2016-05-14T01:06:14.564Z,13.2
2016-05-14T01:06:24.583Z,13.2
2016-05-14T01:06:34.583Z,13.3
2016-05-14T01:06:44.583Z,13.3
2016-05-14T01:06:54.630Z,13.2
2016-05-14T01:07:04.599Z,13.3
2016-05-14T01:07:14.583Z,13.4
2016-05-14T01:07:24.586Z,13.3
2016-05-14T01:07:34.586Z,13.3
2016-05-14T01:07:44.602Z,13.3
2016-05-14T01:07:54.602Z,13.3
2016-05-14T01:08:04.602Z,13.2
2016-05-14T01:08:14.602Z,13.2
2016-05-14T01:08:24.605Z,13.2
2016-05-14T01:08:34.605Z,13.3
2016-05-14T01:08:44.464Z,13.2
2016-05-14T01:08:54.605Z,13.3
2016-05-14T01:09:04.605Z,13.2
2016-05-14T01:09:14.620Z,13.3
2016-05-14T01:09:24.622Z,13.3
2016-05-14T01:09:34.622Z,13.3
2016-05-14T01:09:44.622Z,13.2
2016-05-14T01:09:54.638Z,13.2
2016-05-14T01:10:04.622Z,13.2
2016-05-14T01:10:14.622Z,13.2
2016-05-14T01:10:24.641Z,13.2
2016-05-14T01:10:34.485Z,13.3
2016-05-14T01:10:44.641Z,13.2
2016-05-14T01:10:54.688Z,13.3
2016-05-14T01:11:04.641Z,13.2
2016-05-14T01:11:14.641Z,13.2
2016-05-14T01:11:24.659Z,13.2
2016-05-14T01:11:34.643Z,13.3
2016-05-14T01:11:44.643Z,13.2
2016-05-14T01:11:54.659Z,13.2
2016-05-14T01:12:04.659Z,13.3
2016-05-14T01:12:14.659Z,13.2
2016-05-14T01:12:24.662Z,13.3
2016-05-14T01:12:34.662Z,13.2
2016-05-14T01:12:44.662Z,13.3
2016-05-14T01:12:54.662Z,13.4
2016-05-14T01:13:04.662Z,13.3
2016-05-14T01:13:14.662Z,13.3
2016-05-14T01:13:24.662Z,13.4
2016-05-14T01:13:34.524Z,13.4
2016-05-14T01:13:44.680Z,13.3
2016-05-14T01:13:54.680Z,13.3
2016-05-14T01:14:04.680Z,13.4
2016-05-14T01:14:14.680Z,13.3
2016-05-14T01:14:24.680Z,13.3
2016-05-14T01:14:34.682Z,13.3
2016-05-14T01:14:44.682Z,13.3
2016-05-14T01:14:54.698Z,13.3
2016-05-14T01:15:04.698Z,13.3
2016-05-14T01:15:14.698Z,13.4
2016-05-14T01:15:24.698Z,13.4
2016-05-14T01:15:34.702Z,13.4
2016-05-14T01:15:44.702Z,13.4
2016-05-14T01:15:54.717Z,13.4
2016-05-14T01:16:04.702Z,13.4
2016-05-14T01:16:14.561Z,13.4
2016-05-14T01:16:24.717Z,13.4
2016-05-14T01:16:34.719Z,13.4
2016-05-14T01:16:44.719Z,13.4
2016-05-14T01:16:54.719Z,13.5
2016-05-14T01:17:04.719Z,13.5
2016-05-14T01:17:14.563Z,13.4
2016-05-14T01:17:24.719Z,13.5
2016-05-14T01:17:34.737Z,13.5
2016-05-14T01:17:44.581Z,13.4
2016-05-14T01:17:54.737Z,13.5
2016-05-14T01:18:04.940Z,13.5
2016-05-14T01:18:14.909Z,13.5
2016-05-14T01:18:24.753Z,13.5
2016-05-14T01:18:34.882Z,13.5
2016-05-14T01:18:44.757Z,13.4
2016-05-14T01:18:54.741Z,13.5
2016-05-14T01:19:04.757Z,13.5
2016-05-14T01:19:14.757Z,13.5
2016-05-14T01:19:24.600Z,13.5
2016-05-14T01:19:34.743Z,13.4
2016-05-14T01:19:44.759Z,13.5
2016-05-14T01:19:54.759Z,13.5
2016-05-14T01:20:04.759Z,13.4
2016-05-14T01:20:14.759Z,13.5
2016-05-14T01:20:24.774Z,13.5
2016-05-14T01:20:34.761Z,13.5
2016-05-14T01:20:44.776Z,13.5
2016-05-14T01:20:54.620Z,13.5
2016-05-14T01:21:04.776Z,13.5
2016-05-14T01:21:14.776Z,13.5
2016-05-14T01:21:24.776Z,13.5
2016-05-14T01:21:34.779Z,13.4
2016-05-14T01:21:44.779Z,13.5
2016-05-14T01:21:54.795Z,13.5
2016-05-14T01:22:04.795Z,13.4
2016-05-14T01:22:14.779Z,13.4
2016-05-14T01:22:24.795Z,13.4
2016-05-14T01:22:34.798Z,13.4
2016-05-14T01:22:44.798Z,13.5
2016-05-14T01:22:54.798Z,13.5
2016-05-14T01:23:04.814Z,13.4
2016-05-14T01:23:14.798Z,13.4
2016-05-14T01:23:24.814Z,13.4
2016-05-14T01:23:34.817Z,13.4
2016-05-14T01:23:44.660Z,13.4
2016-05-14T01:23:54.817Z,13.4
2016-05-14T01:24:04.817Z,13.4
2016-05-14T01:24:14.817Z,13.5
2016-05-14T01:24:24.817Z,13.4
2016-05-14T01:24:34.819Z,13.4
2016-05-14T01:24:44.834Z,13.4
2016-05-14T01:24:54.834Z,13.4
2016-05-14T01:25:04.678Z,13.4
2016-05-14T01:25:14.678Z,13.4
2016-05-14T01:25:24.834Z,13.4
2016-05-14T01:25:34.837Z,13.4
2016-05-14T01:25:44.837Z,13.4
2016-05-14T01:25:54.853Z,13.4
2016-05-14T01:26:04.853Z,13.4
2016-05-14T01:26:14.853Z,13.4
2016-05-14T01:26:24.837Z,13.4
2016-05-14T01:26:34.715Z,13.4
2016-05-14T01:26:44.715Z,13.4
2016-05-14T01:26:54.856Z,13.4
2016-05-14T01:27:04.700Z,13.4
2016-05-14T01:27:14.856Z,13.5
2016-05-14T01:27:24.871Z,13.4
2016-05-14T01:27:34.858Z,13.4
2016-05-14T01:27:44.873Z,13.5
2016-05-14T01:27:54.873Z,13.4
2016-05-14T01:28:04.858Z,13.4
2016-05-14T01:28:14.873Z,13.4
2016-05-14T01:28:24.873Z,13.4
2016-05-14T01:28:34.876Z,13.4
2016-05-14T01:28:44.876Z,13.4
2016-05-14T01:28:54.876Z,13.3
2016-05-14T01:29:04.876Z,13.3
2016-05-14T01:29:14.876Z,13.4
2016-05-14T01:29:24.736Z,13.4
2016-05-14T01:29:34.895Z,13.4
2016-05-14T01:29:44.895Z,13.4
2016-05-14T01:29:54.911Z,13.4
2016-05-14T01:30:04.911Z,13.4
2016-05-14T01:30:14.895Z,13.4
2016-05-14T01:30:24.895Z,13.4
2016-05-14T01:30:34.898Z,13.4
2016-05-14T01:30:44.914Z,13.4
2016-05-14T01:30:54.914Z,13.4
2016-05-14T01:31:04.914Z,13.4
2016-05-14T01:31:14.914Z,13.4
2016-05-14T01:31:24.773Z,13.4
2016-05-14T01:31:34.917Z,13.5
2016-05-14T01:31:44.932Z,13.4
2016-05-14T01:31:54.917Z,13.4
2016-05-14T01:32:04.776Z,13.4
2016-05-14T01:32:14.932Z,13.4
2016-05-14T01:32:24.792Z,13.4
2016-05-14T01:32:35.044Z,13.4
2016-05-14T01:32:44.934Z,13.4
2016-05-14T01:32:55.716Z,13.4
2016-05-14T01:33:04.934Z,13.4
2016-05-14T01:33:14.934Z,13.4
2016-05-14T01:33:25.294Z,13.3
2016-05-14T01:33:35.109Z,13.3
2016-05-14T01:33:45.172Z,13.4
2016-05-14T01:33:54.953Z,13.3
2016-05-14T01:34:04.953Z,13.4
2016-05-14T01:34:14.797Z,13.3
2016-05-14T01:34:24.953Z,13.3
2016-05-14T01:34:34.972Z,13.4
2016-05-14T01:34:44.972Z,13.4
2016-05-14T01:34:54.972Z,13.4
2016-05-14T01:35:04.987Z,13.4
2016-05-14T01:35:14.972Z,13.5
2016-05-14T01:35:24.815Z,13.5
2016-05-14T01:35:34.974Z,13.4
2016-05-14T01:35:44.974Z,13.4
2016-05-14T01:35:54.974Z,13.4
2016-05-14T01:36:04.989Z,13.4
2016-05-14T01:36:14.989Z,13.4
2016-05-14T01:36:24.989Z,13.4
2016-05-14T01:36:34.835Z,13.4
2016-05-14T01:36:44.991Z,13.4
2016-05-14T01:36:54.991Z,13.4
2016-05-14T01:37:04.991Z,13.4
2016-05-14T01:37:15.007Z,13.5
2016-05-14T01:37:24.991Z,13.4
2016-05-14T01:37:34.854Z,13.4
2016-05-14T01:37:44.854Z,13.4
2016-05-14T01:37:54.994Z,13.4
2016-05-14T01:38:04.854Z,13.4
2016-05-14T01:38:15.010Z,13.4
2016-05-14T01:38:25.010Z,13.4
2016-05-14T01:38:34.872Z,13.3
2016-05-14T01:38:45.013Z,13.4
2016-05-14T01:39:15.091Z,13.3
2016-05-14T01:39:20.810Z,13.4
2016-05-14T01:39:30.766Z,13.4
2016-05-14T01:39:40.766Z,13.4
2016-05-14T01:39:50.766Z,13.4
2016-05-14T01:40:00.766Z,13.4
2016-05-14T01:40:10.797Z,13.4
2016-05-14T01:40:20.781Z,13.4
2016-05-14T01:40:30.783Z,13.4
2016-05-14T01:40:40.783Z,13.4
2016-05-14T01:40:50.783Z,13.3
2016-05-14T01:41:00.799Z,13.4
2016-05-14T01:41:10.783Z,13.4
2016-05-14T01:41:20.783Z,13.4
2016-05-14T01:41:30.803Z,13.4
2016-05-14T01:41:40.787Z,13.3
2016-05-14T01:41:50.803Z,13.4
2016-05-14T01:42:00.803Z,13.4
2016-05-14T01:42:10.803Z,13.3
2016-05-14T01:42:20.803Z,13.3
2016-05-14T01:42:30.804Z,13.2
2016-05-14T01:42:40.804Z,13.4
2016-05-14T01:42:50.820Z,13.4
2016-05-14T01:43:00.663Z,13.3
2016-05-14T01:43:10.804Z,13.3
2016-05-14T01:43:20.820Z,13.3
2016-05-14T01:43:30.807Z,13.2
2016-05-14T01:43:40.823Z,13.2
2016-05-14T01:43:50.823Z,13.3
2016-05-14T01:44:00.823Z,13.3
2016-05-14T01:44:10.823Z,13.2
2016-05-14T01:44:20.838Z,13.2
2016-05-14T01:44:30.826Z,13.3
2016-05-14T01:44:40.685Z,13.1
2016-05-14T01:44:50.826Z,13.2
2016-05-14T01:45:00.841Z,13.2
2016-05-14T01:45:10.857Z,13.1
2016-05-14T01:45:20.841Z,13.1
2016-05-14T01:45:30.844Z,13.2
2016-05-14T01:45:40.844Z,13.2
2016-05-14T01:45:50.844Z,13.2
2016-05-14T01:46:00.844Z,13.3
2016-05-14T01:46:10.860Z,13.2
2016-05-14T01:46:20.860Z,13.3
2016-05-14T01:46:30.863Z,13.2
2016-05-14T01:46:40.863Z,13.2
2016-05-14T01:46:50.863Z,13.1
2016-05-14T01:47:00.863Z,13.2
2016-05-14T01:47:10.863Z,13.2
2016-05-14T01:47:20.863Z,13.2
2016-05-14T01:47:30.865Z,13.2
2016-05-14T01:47:40.724Z,13.2
2016-05-14T01:47:50.896Z,13.2
2016-05-14T01:48:00.881Z,13.2
2016-05-14T01:48:11.052Z,13.2
2016-05-14T01:48:20.787Z,13.2
2016-05-14T01:48:30.993Z,13.2
2016-05-14T01:48:40.899Z,13.2
2016-05-14T01:48:50.884Z,13.2
2016-05-14T01:49:00.884Z,13.2
2016-05-14T01:49:10.899Z,13.3
2016-05-14T01:49:20.899Z,13.2
2016-05-14T01:49:30.901Z,13.2
2016-05-14T01:49:40.901Z,13.2
2016-05-14T01:49:50.917Z,13.2
2016-05-14T01:50:00.901Z,13.2
2016-05-14T01:50:10.901Z,13.2
2016-05-14T01:50:20.917Z,13.1
2016-05-14T01:50:30.921Z,13.1
2016-05-14T01:50:40.921Z,13.2
2016-05-14T01:50:50.936Z,13.1
2016-05-14T01:51:00.921Z,13.1
2016-05-14T01:51:10.921Z,13.1
2016-05-14T01:51:20.921Z,13
2016-05-14T01:51:30.923Z,13.1
2016-05-14T01:51:40.938Z,13
2016-05-14T01:51:50.938Z,13
2016-05-14T01:52:00.938Z,13
2016-05-14T01:52:10.938Z,13
2016-05-14T01:52:20.938Z,13
2016-05-14T01:52:30.941Z,13
2016-05-14T01:52:40.957Z,13.1
2016-05-14T01:52:50.941Z,13.1
2016-05-14T01:53:00.941Z,13
2016-05-14T01:53:10.941Z,13.1
2016-05-14T01:53:20.957Z,13.1
2016-05-14T01:53:30.943Z,13
2016-05-14T01:53:40.959Z,13.1
2016-05-14T01:53:50.959Z,13
2016-05-14T01:54:00.959Z,13.1
2016-05-14T01:54:10.959Z,13
2016-05-14T01:54:20.959Z,13
2016-05-14T01:54:30.978Z,13
2016-05-14T01:54:40.978Z,12.9
2016-05-14T01:54:50.978Z,12.9
2016-05-14T01:55:00.978Z,13
2016-05-14T01:55:10.978Z,13
2016-05-14T01:55:20.993Z,12.9
2016-05-14T01:55:30.981Z,13
2016-05-14T01:55:40.981Z,13
2016-05-14T01:55:50.996Z,12.9
2016-05-14T01:56:00.981Z,13
2016-05-14T01:56:10.996Z,12.9
2016-05-14T01:56:20.996Z,12.9
2016-05-14T01:56:30.998Z,12.9
2016-05-14T01:56:41.014Z,13
2016-05-14T01:56:50.998Z,12.9
2016-05-14T01:57:00.998Z,12.9
2016-05-14T01:57:11.014Z,12.9
2016-05-14T01:57:20.998Z,12.9
2016-05-14T01:57:31.002Z,12.9
2016-05-14T01:57:41.018Z,12.9
2016-05-14T01:57:50.862Z,13
2016-05-14T01:58:01.018Z,12.9
2016-05-14T01:58:11.018Z,12.9
2016-05-14T01:58:21.018Z,12.9
2016-05-14T01:58:31.020Z,12.9
2016-05-14T01:58:41.020Z,13
2016-05-14T01:58:51.020Z,12.9
2016-05-14T01:59:01.020Z,12.9
2016-05-14T01:59:11.020Z,12.9
2016-05-14T01:59:21.036Z,12.8
2016-05-14T01:59:31.039Z,12.8
2016-05-14T01:59:41.039Z,12.8
2016-05-14T01:59:51.054Z,12.8
2016-05-14T02:00:01.039Z,12.8
2016-05-14T02:00:11.039Z,12.8
2016-05-14T02:00:21.054Z,12.8
2016-05-14T02:00:31.041Z,12.7
2016-05-14T02:00:41.056Z,12.7
2016-05-14T02:00:50.900Z,12.8
2016-05-14T02:01:01.056Z,12.7
2016-05-14T02:01:11.056Z,12.7
2016-05-14T02:01:20.900Z,12.8
2016-05-14T02:01:31.059Z,12.7
2016-05-14T02:01:41.059Z,12.6
2016-05-14T02:01:51.059Z,12.7
2016-05-14T02:02:01.090Z,12.7
2016-05-14T02:02:11.075Z,12.7
2016-05-14T02:02:20.919Z,12.7
2016-05-14T02:02:31.078Z,12.7
2016-05-14T02:02:41.078Z,12.8
2016-05-14T02:02:51.078Z,12.7
2016-05-14T02:03:01.078Z,12.7
2016-05-14T02:03:10.937Z,12.7
2016-05-14T02:03:20.953Z,12.7
2016-05-14T02:03:31.095Z,12.5
2016-05-14T02:03:40.955Z,12.6
2016-05-14T02:03:51.189Z,12.6
2016-05-14T02:04:01.095Z,12.6
2016-05-14T02:04:11.095Z,12.5
2016-05-14T02:04:21.095Z,12.6
2016-05-14T02:04:31.098Z,12.6
2016-05-14T02:04:41.208Z,12.6
2016-05-14T02:04:51.208Z,12.4
2016-05-14T02:05:01.114Z,12.6
2016-05-14T02:05:11.114Z,12.6
2016-05-14T02:05:21.114Z,12.7
2016-05-14T02:05:31.116Z,12.5
2016-05-14T02:05:41.116Z,12.5
2016-05-14T02:05:51.132Z,12.6
2016-05-14T02:06:01.116Z,12.5
2016-05-14T02:06:11.116Z,12.5
2016-05-14T02:06:21.163Z,12.4
2016-05-14T02:06:31.135Z,12.5
2016-05-14T02:06:41.135Z,12.4
2016-05-14T02:06:51.135Z,12.4
2016-05-14T02:07:01.135Z,12.4
2016-05-14T02:07:11.135Z,12.5
2016-05-14T02:07:21.150Z,12.4
2016-05-14T02:07:31.153Z,12.5
2016-05-14T02:07:41.200Z,12.4
2016-05-14T02:07:51.185Z,12.4
2016-05-14T02:08:01.153Z,12.3
2016-05-14T02:08:11.153Z,12.3
2016-05-14T02:08:21.153Z,12.3
2016-05-14T02:08:31.156Z,12.3
2016-05-14T02:08:41.156Z,12.3
2016-05-14T02:08:51.156Z,12.3
2016-05-14T02:09:01.156Z,12.3
2016-05-14T02:09:11.156Z,12.3
2016-05-14T02:09:21.172Z,12.4
2016-05-14T02:09:31.019Z,12.3
2016-05-14T02:09:41.175Z,12.4
2016-05-14T02:09:51.222Z,12.4
2016-05-14T02:10:01.175Z,12.4
2016-05-14T02:10:11.175Z,12.4
2016-05-14T02:10:21.175Z,12.4
2016-05-14T02:10:31.036Z,12.4
2016-05-14T02:10:41.177Z,12.3
2016-05-14T02:10:51.193Z,12.4
2016-05-14T02:11:01.036Z,12.4
2016-05-14T02:11:11.193Z,12.3
2016-05-14T02:11:21.036Z,12.4
2016-05-14T02:11:31.196Z,12.4
2016-05-14T02:11:41.196Z,12.4
2016-05-14T02:11:51.211Z,12.4
2016-05-14T02:12:01.196Z,12.3
2016-05-14T02:12:11.055Z,12.4
2016-05-14T02:12:21.196Z,12.4
2016-05-14T02:12:31.213Z,12.4
2016-05-14T02:12:41.213Z,12.4
2016-05-14T02:12:51.213Z,12.3
2016-05-14T02:13:01.213Z,12.4
2016-05-14T02:13:11.213Z,12.3
2016-05-14T02:13:21.213Z,12.4
2016-05-14T02:13:31.216Z,12.4
2016-05-14T02:13:41.216Z,12.2
2016-05-14T02:13:51.076Z,12.3
2016-05-14T02:14:01.232Z,12.4
2016-05-14T02:14:11.232Z,12.2