createdAt,value
2019-01-25T00:03:20.946Z,71.27
2019-01-25T00:07:21.885Z,71.63
2019-01-25T00:11:22.858Z,70.63
2019-01-25T00:15:23.917Z,76.23
2019-01-25T00:19:24.933Z,76.13
2019-01-25T00:23:45.667Z,79.60
2019-01-25T00:28:06.593Z,68.37
2019-01-25T00:32:27.438Z,60.53
2019-01-25T00:36:28.316Z,63.23
2019-01-25T00:40:49.174Z,62.23
2019-01-25T00:45:11.036Z,58.27
2019-01-25T00:49:11.989Z,54.60
2019-01-25T00:53:13.072Z,58.00
2019-01-25T00:57:13.951Z,63.30
2019-01-25T01:01:15.020Z,63.93
2019-01-25T01:05:57.538Z,70.33
2019-01-25T01:10:14.225Z,68.27
2019-01-25T01:14:15.221Z,62.13
2019-01-25T01:18:35.963Z,59.33
2019-01-25T01:22:56.904Z,65.97
2019-01-25T01:27:17.748Z,68.20
2019-01-25T01:31:38.612Z,69.63
2019-01-25T01:35:59.448Z,66.40
2019-01-25T01:40:22.024Z,74.30
2019-01-25T01:44:44.121Z,71.93
2019-01-25T01:48:44.985Z,66.40
2019-01-25T01:53:07.659Z,65.83
2019-01-25T01:57:28.377Z,64.87
2019-01-25T02:01:43.063Z,63.63
2019-01-25T02:05:44.066Z,68.60
2019-01-25T02:09:58.168Z,63.97
2019-01-25T02:14:12.835Z,58.30
2019-01-25T02:18:26.612Z,62.90
2019-01-25T02:22:41.282Z,56.70
2019-01-25T02:26:56.609Z,68.63
2019-01-25T02:31:10.711Z,70.47
2019-01-25T02:35:25.151Z,65.63
2019-01-25T02:39:26.075Z,63.77
2019-01-25T02:43:27.052Z,64.30
2019-01-25T02:47:28.050Z,66.50
2019-01-25T02:51:28.922Z,60.13
2019-01-25T02:55:29.871Z,67.00
2019-01-25T02:59:30.727Z,71.10
2019-01-25T03:03:44.672Z,63.20
2019-01-25T03:07:59.307Z,65.40
2019-01-25T03:12:13.255Z,69.27
2019-01-25T03:16:27.107Z,62.37
2019-01-25T03:20:41.806Z,63.33
2019-01-25T03:24:56.293Z,72.33
2019-01-25T03:29:10.091Z,70.67
2019-01-25T03:33:11.174Z,62.33
2019-01-25T03:37:31.929Z,72.60
2019-01-25T03:41:32.827Z,61.30
2019-01-25T03:45:33.788Z,68.17
2019-01-25T03:49:34.854Z,64.53
2019-01-25T03:53:55.577Z,62.93
2019-01-25T03:58:16.353Z,70.50
2019-01-25T04:02:37.112Z,61.70
2019-01-25T04:06:57.816Z,69.90
2019-01-25T04:11:11.781Z,68.07
2019-01-25T04:15:26.507Z,64.03
2019-01-25T04:19:41.129Z,62.40
2019-01-25T04:23:55.707Z,68.67
2019-01-25T04:28:10.386Z,69.20
2019-01-25T04:32:24.772Z,64.33
2019-01-25T04:36:39.471Z,62.07
2019-01-25T04:40:54.128Z,62.83
2019-01-25T04:45:08.724Z,76.40
2019-01-25T04:49:09.648Z,63.93
2019-01-25T04:53:10.680Z,70.90
2019-01-25T04:57:11.580Z,67.23
2019-01-25T05:01:32.424Z,70.43
2019-01-25T05:05:53.305Z,66.37
2019-01-25T05:10:07.650Z,64.20
2019-01-25T05:14:08.522Z,66.77
2019-01-25T05:18:29.261Z,67.80
2019-01-25T05:23:09.914Z,63.37
2019-01-25T05:27:30.755Z,68.80
2019-01-25T05:31:51.511Z,74.20
2019-01-25T05:36:12.245Z,65.73
2019-01-25T05:40:33.170Z,67.67
2019-01-25T05:44:53.930Z,67.03
2019-01-25T05:49:36.456Z,58.47
2019-01-25T05:53:57.304Z,59.90
2019-01-25T05:58:39.798Z,51.97
2019-01-25T06:03:20.409Z,63.80
2019-01-25T06:08:02.939Z,54.97
2019-01-25T06:12:17.660Z,48.70
2019-01-25T06:16:32.161Z,63.30
2019-01-25T06:20:46.047Z,45.27
2019-01-25T06:25:00.099Z,52.93
2019-01-25T06:29:14.015Z,52.60
2019-01-25T06:33:28.457Z,56.47
2019-01-25T06:37:42.179Z,56.20
2019-01-25T06:41:56.857Z,58.37
2019-01-25T06:46:11.452Z,59.13
2019-01-25T06:50:25.935Z,60.03
2019-01-25T06:54:40.502Z,55.93
2019-01-25T07:03:22.493Z,46.77
2019-01-25T07:07:37.659Z,62.43
2019-01-25T07:11:52.057Z,60.77
2019-01-25T07:16:06.344Z,83.90
2019-01-25T07:20:20.112Z,77.77
2019-01-25T07:24:33.923Z,62.60
2019-01-25T07:28:48.618Z,60.93
2019-01-25T07:33:02.415Z,56.53
2019-01-25T07:37:17.114Z,53.50
2019-01-25T07:41:31.854Z,56.90
2019-01-25T07:45:46.138Z,60.90
2019-01-25T07:49:59.945Z,51.53
2019-01-25T07:54:14.690Z,51.23
2019-01-25T07:58:29.522Z,54.17
2019-01-25T08:02:44.199Z,60.07
2019-01-25T08:06:58.922Z,52.07
2019-01-25T08:11:13.573Z,52.03
2019-01-25T08:15:28.027Z,58.20
2019-01-25T08:19:42.560Z,60.93
2019-01-25T08:23:57.273Z,58.93
2019-01-25T08:28:11.848Z,64.80
2019-01-25T08:32:26.106Z,69.07
2019-01-25T08:36:40.601Z,64.60
2019-01-25T08:40:55.242Z,71.60
2019-01-25T08:45:09.785Z,69.13
2019-01-25T08:49:24.312Z,64.77
2019-01-25T08:53:38.259Z,70.23
2019-01-25T08:57:52.730Z,67.30
2019-01-25T09:02:06.593Z,70.03
2019-01-25T09:06:20.965Z,73.30
2019-01-25T09:10:35.477Z,72.73
2019-01-25T09:14:50.129Z,73.23
2019-01-25T09:19:04.827Z,64.70
2019-01-25T09:23:19.333Z,69.97
2019-01-25T09:27:33.937Z,70.93
2019-01-25T09:31:48.461Z,73.20
2019-01-25T09:36:02.973Z,69.67
2019-01-25T09:40:17.428Z,76.57
2019-01-25T09:44:32.078Z,75.70
2019-01-25T09:48:46.834Z,75.97
2019-01-25T09:53:01.536Z,72.53
2019-01-25T09:57:16.089Z,72.03
2019-01-25T10:01:30.714Z,74.57
2019-01-25T10:05:31.626Z,73.67
2019-01-25T10:09:45.691Z,69.63
2019-01-25T10:14:00.144Z,76.27
2019-01-25T10:18:13.992Z,73.63
2019-01-25T10:22:28.537Z,73.30
2019-01-25T10:26:43.001Z,76.60
2019-01-25T10:30:43.866Z,78.50
2019-01-25T10:35:26.394Z,79.47
2019-01-25T10:39:47.281Z,77.50
2019-01-25T10:44:08.211Z,80.47
2019-01-25T10:48:28.983Z,76.77
2019-01-25T10:52:49.922Z,77.43
2019-01-25T10:57:10.775Z,80.93
2019-01-25T11:01:31.497Z,74.60
2019-01-25T11:05:52.240Z,84.60
2019-01-25T11:10:06.106Z,74.93
2019-01-25T11:14:20.833Z,76.97
2019-01-25T11:18:35.593Z,85.57
2019-01-25T11:22:49.879Z,72.90
2019-01-25T11:27:04.501Z,75.43
2019-01-25T11:31:19.133Z,79.13
2019-01-25T11:35:20.236Z,75.70
2019-01-25T11:39:41.010Z,82.00
2019-01-25T11:44:21.813Z,73.47
2019-01-25T11:48:42.753Z,69.27
2019-01-25T11:53:03.602Z,74.73
2019-01-25T11:57:24.333Z,78.70
2019-01-25T12:01:45.345Z,80.13
2019-01-25T12:06:06.158Z,80.80
2019-01-25T12:10:20.400Z,79.80
2019-01-25T12:14:35.055Z,91.63
2019-01-25T12:18:49.658Z,95.03
2019-01-25T12:23:03.668Z,95.10
2019-01-25T12:27:18.271Z,91.30
2019-01-25T12:31:32.710Z,97.43
2019-01-25T12:35:47.297Z,98.07
2019-01-25T12:44:17.281Z,93.30
2019-01-25T12:48:18.164Z,95.70
2019-01-25T12:52:39.261Z,96.27
2019-01-25T12:56:40.166Z,61.67
2019-01-25T13:01:01.021Z,35.10
2019-01-25T13:05:22.099Z,37.53
2019-01-25T13:09:36.516Z,40.17
2019-01-25T13:13:51.055Z,38.83
2019-01-25T13:18:07.175Z,49.90
2019-01-25T13:22:21.294Z,41.00
2019-01-25T13:26:35.907Z,35.07
2019-01-25T13:30:50.592Z,44.50
2019-01-25T13:35:04.892Z,42.80
2019-01-25T13:39:19.634Z,36.40
2019-01-25T13:43:38.994Z,35.90
2019-01-25T13:47:50.561Z,46.73
2019-01-25T13:52:05.051Z,52.47
2019-01-25T13:56:19.769Z,58.00
2019-01-25T14:00:34.015Z,51.50
2019-01-25T14:04:51.670Z,55.03
2019-01-25T14:08:52.915Z,53.50
2019-01-25T14:13:07.746Z,52.10
2019-01-25T14:17:21.621Z,57.83
2019-01-25T14:21:23.061Z,47.87
2019-01-25T14:25:43.982Z,51.13
2019-01-25T14:30:24.591Z,45.30
2019-01-25T14:34:25.433Z,50.80
2019-01-25T14:38:46.285Z,52.00
2019-01-25T14:42:47.136Z,54.67
2019-01-25T14:46:48.239Z,58.20
2019-01-25T14:51:09.107Z,81.60
2019-01-25T14:55:29.963Z,87.37
2019-01-25T14:59:30.994Z,88.53
2019-01-25T15:03:31.973Z,92.47
2019-01-25T15:07:52.775Z,83.83
2019-01-25T15:11:53.776Z,81.07
2019-01-25T15:15:54.774Z,87.60
2019-01-25T15:20:35.380Z,83.87
2019-01-25T15:24:56.136Z,91.63
2019-01-25T15:29:16.980Z,91.63
2019-01-25T15:33:17.989Z,91.73
2019-01-25T15:37:38.756Z,96.07
2019-01-25T15:41:39.825Z,99.67
2019-01-25T15:45:40.936Z,104.17
2019-01-25T15:50:23.504Z,94.67
2019-01-25T15:54:24.695Z,84.27
2019-01-25T15:58:45.545Z,105.20
2019-01-25T16:03:06.445Z,101.47
2019-01-25T16:07:21.090Z,99.03
2019-01-25T16:11:34.910Z,101.60
2019-01-25T16:15:35.834Z,100.20
2019-01-25T16:19:36.719Z,105.10
2019-01-25T16:23:37.743Z,120.33
2019-01-25T16:27:58.627Z,102.77
2019-01-25T16:31:59.503Z,86.30
2019-01-25T16:36:00.395Z,98.17
2019-01-25T16:40:22.364Z,96.27
2019-01-25T16:44:43.394Z,93.73
2019-01-25T16:48:44.233Z,87.00
2019-01-25T16:53:05.869Z,87.43
2019-01-25T16:57:26.704Z,65.80
2019-01-25T17:01:27.843Z,58.43
2019-01-25T17:05:42.055Z,35.23
2019-01-25T17:09:56.783Z,45.67
2019-01-25T17:14:11.424Z,61.17
2019-01-25T17:18:26.088Z,47.83
2019-01-25T17:22:39.815Z,41.10
2019-01-25T17:26:53.674Z,45.77
2019-01-25T17:30:54.682Z,32.33
2019-01-25T17:34:55.674Z,34.40
2019-01-25T17:38:56.547Z,34.47
2019-01-25T17:43:17.423Z,43.70
2019-01-25T17:47:38.316Z,46.90
2019-01-25T17:51:59.179Z,47.90
2019-01-25T17:56:20.877Z,47.07
2019-01-25T18:05:10.869Z,47.17
2019-01-25T18:09:31.813Z,47.07
2019-01-25T18:13:46.466Z,52.73
2019-01-25T18:18:00.398Z,48.13
2019-01-25T18:22:01.609Z,42.87
2019-01-25T18:26:22.542Z,43.53
2019-01-25T18:31:03.215Z,41.70
2019-01-25T18:35:24.248Z,41.50
2019-01-25T18:39:45.122Z,32.87
2019-01-25T18:48:48.353Z,38.20
2019-01-25T18:52:49.516Z,42.53
2019-01-25T18:57:10.548Z,41.93
2019-01-25T19:01:11.527Z,41.90
2019-01-25T19:05:12.619Z,41.90
2019-01-25T19:09:33.582Z,37.40
2019-01-25T19:13:34.582Z,43.17
2019-01-25T19:17:35.445Z,49.43
2019-01-25T19:21:56.731Z,52.50
2019-01-25T19:26:19.562Z,51.40
2019-01-25T19:31:04.827Z,54.07
2019-01-25T19:35:25.692Z,58.57
2019-01-25T19:39:46.628Z,63.00
2019-01-25T19:44:07.413Z,68.50
2019-01-25T19:48:28.262Z,65.90
2019-01-25T19:53:10.799Z,71.23
2019-01-25T19:57:31.833Z,77.23
2019-01-25T20:01:52.806Z,70.57
2019-01-25T20:06:13.658Z,72.03
2019-01-25T20:10:27.926Z,71.97
2019-01-25T20:14:41.951Z,69.33
2019-01-25T20:18:56.683Z,81.93
2019-01-25T20:23:11.542Z,67.17
2019-01-25T20:27:27.133Z,68.83
2019-01-25T20:31:41.157Z,56.93
2019-01-25T20:35:55.724Z,66.70
2019-01-25T20:40:10.333Z,66.67
2019-01-25T20:44:24.930Z,63.40
2019-01-25T20:48:39.717Z,58.53
2019-01-25T20:52:53.859Z,58.00
2019-01-25T20:57:08.501Z,58.00
2019-01-25T21:01:22.853Z,51.53
2019-01-25T21:05:37.377Z,58.97
2019-01-25T21:09:38.832Z,48.27
2019-01-25T21:13:59.780Z,47.87
2019-01-25T21:18:00.799Z,42.70
2019-01-25T21:22:02.383Z,45.20
2019-01-25T21:26:24.818Z,42.07
2019-01-25T21:30:45.715Z,38.37
2019-01-25T21:34:46.856Z,40.20
2019-01-25T21:39:07.709Z,42.80
2019-01-25T21:43:08.705Z,41.33
2019-01-25T21:47:29.703Z,39.20
2019-01-25T21:51:30.652Z,36.40
2019-01-25T21:55:51.414Z,42.33
2019-01-25T21:59:52.399Z,44.60
2019-01-25T22:03:53.391Z,41.70
2019-01-25T22:08:07.984Z,35.87
2019-01-25T22:12:23.336Z,33.83
2019-01-25T22:16:37.491Z,39.40
2019-01-25T22:20:51.680Z,37.90
2019-01-25T22:25:06.368Z,31.63
2019-01-25T22:29:20.332Z,27.30
2019-01-25T22:33:35.443Z,27.03
2019-01-25T22:37:49.823Z,25.17
2019-01-25T22:42:04.573Z,26.80
2019-01-25T22:46:05.697Z,22.33
2019-01-25T22:50:48.249Z,24.10
2019-01-25T22:55:28.840Z,21.57
2019-01-25T22:59:49.707Z,18.57
2019-01-25T23:04:32.301Z,19.10
2019-01-25T23:08:33.275Z,16.93
2019-01-25T23:12:35.850Z,17.07
2019-01-25T23:16:57.044Z,15.17
2019-01-25T23:20:58.066Z,16.43
2019-01-25T23:25:18.807Z,14.00
2019-01-25T23:29:39.556Z,18.07
2019-01-25T23:34:01.185Z,16.90
2019-01-25T23:38:21.980Z,13.63
2019-01-25T23:42:42.897Z,15.93
2019-01-25T23:47:03.729Z,14.43
2019-01-25T23:51:24.485Z,14.80
2019-01-25T23:55:45.353Z,16.37
