createdAt,value
2019-02-28T00:03:09.487Z,10.30
2019-02-28T00:07:17.637Z,10.30
2019-02-28T00:11:20.856Z,10.30
2019-02-28T00:15:25.717Z,10.40
2019-02-28T00:19:30.532Z,10.20
2019-02-28T00:23:35.412Z,10.20
2019-02-28T00:27:40.214Z,10.20
2019-02-28T00:31:49.519Z,9.70
2019-02-28T00:35:51.894Z,9.30
2019-02-28T00:39:56.796Z,9.20
2019-02-28T00:44:01.672Z,8.90
2019-02-28T00:48:06.828Z,8.80
2019-02-28T00:52:11.640Z,8.50
2019-02-28T00:56:17.519Z,8.90
2019-02-28T01:00:23.297Z,9.10
2019-02-28T01:04:29.945Z,9.30
2019-02-28T01:08:34.530Z,9.30
2019-02-28T01:12:41.789Z,9.40
2019-02-28T01:16:46.588Z,9.60
2019-02-28T01:20:51.692Z,9.70
2019-02-28T01:24:56.496Z,9.70
2019-02-28T01:29:02.079Z,9.60
2019-02-28T01:33:07.873Z,9.70
2019-02-28T01:37:13.344Z,9.60
2019-02-28T01:41:18.442Z,9.70
2019-02-28T01:45:23.393Z,9.70
2019-02-28T01:49:28.138Z,9.60
2019-02-28T01:53:34.009Z,9.50
2019-02-28T01:57:42.335Z,9.60
2019-02-28T02:01:45.273Z,9.60
2019-02-28T02:05:51.712Z,9.60
2019-02-28T02:09:56.795Z,9.50
2019-02-28T02:14:01.527Z,9.50
2019-02-28T02:18:09.290Z,9.70
2019-02-28T02:22:12.951Z,9.60
2019-02-28T02:26:17.812Z,9.70
2019-02-28T02:30:23.421Z,9.80
2019-02-28T02:34:29.497Z,9.80
2019-02-28T02:38:39.832Z,9.80
2019-02-28T02:42:47.637Z,9.70
2019-02-28T02:46:48.160Z,9.60
2019-02-28T02:50:53.194Z,9.20
2019-02-28T02:54:59.326Z,8.90
2019-02-28T02:59:04.268Z,8.90
2019-02-28T03:03:09.394Z,8.70
2019-02-28T03:07:14.280Z,8.60
2019-02-28T03:11:24.755Z,8.50
2019-02-28T03:15:27.431Z,8.60
2019-02-28T03:19:33.732Z,8.60
2019-02-28T03:23:40.499Z,8.50
2019-02-28T03:27:45.428Z,8.60
2019-02-28T03:31:56.801Z,8.70
2019-02-28T03:35:56.836Z,8.80
2019-02-28T03:40:04.411Z,8.90
2019-02-28T03:44:08.354Z,9.20
2019-02-28T03:48:13.114Z,9.00
2019-02-28T03:52:18.150Z,9.00
2019-02-28T03:56:23.228Z,8.90
2019-02-28T04:00:32.732Z,8.70
2019-02-28T04:04:34.792Z,8.80
2019-02-28T04:08:39.588Z,8.60
2019-02-28T04:12:45.645Z,8.40
2019-02-28T04:16:54.159Z,8.40
2019-02-28T04:20:57.497Z,8.40
2019-02-28T04:25:02.294Z,8.20
2019-02-28T04:29:07.096Z,8.00
2019-02-28T04:33:12.157Z,7.90
2019-02-28T04:37:16.878Z,7.80
2019-02-28T04:41:21.771Z,7.80
2019-02-28T04:45:27.064Z,7.90
2019-02-28T04:49:32.049Z,7.80
2019-02-28T04:53:36.924Z,7.70
2019-02-28T04:57:41.721Z,7.70
2019-02-28T05:01:46.868Z,7.60
2019-02-28T05:05:51.600Z,7.50
2019-02-28T05:09:56.505Z,7.50
2019-02-28T05:14:01.316Z,7.50
2019-02-28T05:18:06.158Z,7.60
2019-02-28T05:22:11.155Z,7.70
2019-02-28T05:26:16.020Z,7.60
2019-02-28T05:30:21.142Z,7.70
2019-02-28T05:34:25.876Z,7.70
2019-02-28T05:38:34.226Z,7.90
2019-02-28T05:42:39.284Z,7.80
2019-02-28T05:46:44.245Z,7.80
2019-02-28T05:50:52.849Z,7.70
2019-02-28T05:54:55.449Z,7.70
2019-02-28T05:59:00.314Z,7.60
2019-02-28T06:03:05.384Z,7.40
2019-02-28T06:07:10.428Z,7.40
2019-02-28T06:11:15.403Z,7.50
2019-02-28T06:15:20.680Z,7.70
2019-02-28T06:19:25.800Z,7.40
2019-02-28T06:23:30.592Z,7.60
2019-02-28T06:27:41.714Z,7.50
2019-02-28T06:31:45.492Z,7.50
2019-02-28T06:35:49.504Z,7.50
2019-02-28T06:39:58.635Z,7.70
2019-02-28T06:44:02.269Z,7.90
2019-02-28T06:48:07.158Z,7.90
2019-02-28T06:52:12.040Z,8.00
2019-02-28T06:56:21.854Z,8.30
2019-02-28T07:00:28.859Z,8.40
2019-02-28T07:04:33.849Z,8.60
2019-02-28T07:08:38.639Z,8.70
2019-02-28T07:12:43.600Z,8.70
2019-02-28T07:16:48.479Z,8.90
2019-02-28T07:20:53.580Z,9.10
2019-02-28T07:24:58.408Z,9.20
2019-02-28T07:29:03.276Z,9.60
2019-02-28T07:33:10.465Z,9.70
2019-02-28T07:37:18.582Z,9.80
2019-02-28T07:41:26.345Z,10.00
2019-02-28T07:45:29.637Z,10.30
2019-02-28T07:49:36.731Z,10.70
2019-02-28T07:53:41.968Z,11.00
2019-02-28T07:57:51.126Z,11.20
2019-02-28T08:01:53.886Z,11.50
2019-02-28T08:06:04.496Z,11.90
2019-02-28T08:10:07.500Z,12.20
2019-02-28T08:14:12.961Z,12.40
2019-02-28T08:18:18.932Z,12.60
2019-02-28T08:22:24.771Z,13.00
2019-02-28T08:26:29.967Z,13.20
2019-02-28T08:30:34.893Z,13.40
2019-02-28T08:34:39.920Z,13.60
2019-02-28T08:38:44.792Z,13.70
2019-02-28T08:42:50.104Z,13.90
2019-02-28T08:46:55.255Z,13.90
2019-02-28T08:51:00.243Z,14.00
2019-02-28T08:55:07.741Z,14.30
2019-02-28T08:59:18.494Z,14.20
2019-02-28T09:03:19.616Z,14.30
2019-02-28T09:07:24.523Z,14.30
2019-02-28T09:11:30.605Z,14.40
2019-02-28T09:15:37.153Z,14.60
2019-02-28T09:19:41.957Z,14.70
2019-02-28T09:23:46.857Z,14.70
2019-02-28T09:27:51.768Z,14.90
2019-02-28T09:31:56.757Z,15.10
2019-02-28T09:36:01.584Z,15.10
2019-02-28T09:40:07.803Z,15.20
2019-02-28T09:44:13.539Z,15.20
2019-02-28T09:48:19.719Z,15.30
2019-02-28T09:52:24.624Z,15.50
2019-02-28T09:56:29.437Z,15.50
2019-02-28T10:00:34.537Z,15.60
2019-02-28T10:04:39.714Z,15.60
2019-02-28T10:08:44.462Z,15.80
2019-02-28T10:12:49.366Z,16.10
2019-02-28T10:16:54.193Z,16.20
2019-02-28T10:21:01.792Z,16.00
2019-02-28T10:25:06.656Z,16.00
2019-02-28T10:29:12.022Z,16.00
2019-02-28T10:33:17.296Z,16.10
2019-02-28T10:37:23.611Z,16.60
2019-02-28T10:41:31.248Z,16.40
2019-02-28T10:45:41.061Z,16.50
2019-02-28T10:49:42.460Z,16.40
2019-02-28T10:53:47.288Z,16.50
2019-02-28T10:57:52.267Z,16.50
2019-02-28T11:01:57.175Z,16.40
2019-02-28T11:06:02.081Z,16.30
2019-02-28T11:10:07.213Z,16.60
2019-02-28T11:14:12.378Z,16.50
2019-02-28T11:18:17.883Z,16.60
2019-02-28T11:22:23.056Z,16.60
2019-02-28T11:26:28.301Z,16.60
2019-02-28T11:30:33.801Z,16.70
2019-02-28T11:34:38.694Z,16.70
2019-02-28T11:38:43.902Z,16.50
2019-02-28T11:42:48.998Z,16.70
2019-02-28T11:46:55.156Z,16.70
2019-02-28T11:51:00.070Z,16.60
2019-02-28T11:55:05.534Z,16.60
2019-02-28T11:59:11.014Z,16.80
2019-02-28T12:03:16.352Z,17.00
2019-02-28T12:07:21.241Z,16.90
2019-02-28T12:11:26.142Z,16.90
2019-02-28T12:15:30.948Z,17.10
2019-02-28T12:19:35.781Z,17.00
2019-02-28T12:23:40.623Z,17.20
2019-02-28T12:27:46.581Z,17.40
2019-02-28T12:31:51.428Z,17.50
2019-02-28T12:35:56.140Z,17.70
2019-02-28T12:40:01.044Z,17.70
2019-02-28T12:44:06.924Z,17.80
2019-02-28T12:48:13.771Z,17.80
2019-02-28T12:52:18.442Z,17.80
2019-02-28T12:56:23.309Z,17.90
2019-02-28T13:00:33.834Z,18.40
2019-02-28T13:04:38.659Z,19.00
2019-02-28T13:08:43.495Z,18.70
2019-02-28T13:12:49.778Z,18.70
2019-02-28T13:16:57.598Z,18.90
2019-02-28T13:21:01.470Z,18.80
2019-02-28T13:25:11.814Z,18.90
2019-02-28T13:29:16.848Z,19.60
2019-02-28T13:33:21.728Z,19.30
2019-02-28T13:37:26.687Z,19.10
2019-02-28T13:41:31.428Z,19.40
2019-02-28T13:45:36.187Z,19.50
2019-02-28T13:49:42.312Z,19.10
2019-02-28T13:53:47.323Z,19.30
2019-02-28T13:57:52.173Z,19.20
2019-02-28T14:01:57.082Z,19.50
2019-02-28T14:06:01.843Z,19.50
2019-02-28T14:10:11.397Z,19.80
2019-02-28T14:14:16.983Z,20.00
2019-02-28T14:18:21.745Z,19.60
2019-02-28T14:22:26.736Z,19.50
2019-02-28T14:26:32.472Z,19.10
2019-02-28T14:30:37.464Z,19.00
2019-02-28T14:34:42.212Z,19.30
2019-02-28T14:38:47.113Z,19.10
2019-02-28T14:42:52.124Z,19.50
2019-02-28T14:46:57.094Z,20.00
2019-02-28T14:51:03.092Z,19.90
2019-02-28T14:55:10.645Z,19.50
2019-02-28T14:59:15.475Z,19.80
2019-02-28T15:03:20.328Z,19.60
2019-02-28T15:07:25.071Z,18.70
2019-02-28T15:11:30.373Z,18.10
2019-02-28T15:15:36.441Z,18.10
2019-02-28T15:19:45.689Z,18.10
2019-02-28T15:23:50.585Z,18.00
2019-02-28T15:27:57.316Z,17.90
2019-02-28T15:32:01.922Z,17.80
2019-02-28T15:36:06.827Z,17.80
2019-02-28T15:40:16.313Z,17.80
2019-02-28T15:44:22.124Z,17.70
2019-02-28T15:48:27.940Z,17.50
2019-02-28T15:52:32.780Z,17.40
2019-02-28T15:56:38.327Z,17.40
2019-02-28T16:00:43.481Z,17.50
2019-02-28T16:04:48.624Z,17.50
2019-02-28T16:08:53.507Z,17.60
2019-02-28T16:12:58.588Z,17.80
2019-02-28T16:17:03.616Z,17.70
2019-02-28T16:21:08.680Z,17.60
2019-02-28T16:25:18.973Z,17.50
2019-02-28T16:29:23.893Z,17.50
2019-02-28T16:33:28.711Z,17.10
2019-02-28T16:37:34.995Z,17.00
2019-02-28T16:41:39.913Z,17.00
2019-02-28T16:45:48.050Z,16.70
2019-02-28T16:49:52.888Z,16.70
2019-02-28T16:53:58.083Z,16.70
2019-02-28T16:58:04.498Z,16.40
2019-02-28T17:02:10.214Z,16.50
2019-02-28T17:06:15.640Z,16.30
2019-02-28T17:10:25.255Z,16.10
2019-02-28T17:14:30.163Z,16.00
2019-02-28T17:18:36.188Z,16.00
2019-02-28T17:22:40.943Z,15.90
2019-02-28T17:27:06.337Z,15.70
2019-02-28T17:31:19.725Z,15.80
2019-02-28T17:35:24.551Z,15.80
2019-02-28T17:39:30.620Z,15.70
2019-02-28T17:43:37.514Z,15.90
2019-02-28T17:48:53.886Z,15.80
2019-02-28T17:53:36.548Z,15.70
2019-02-28T17:57:56.012Z,15.60
2019-02-28T18:02:20.020Z,15.50
2019-02-28T18:07:04.944Z,15.60
2019-02-28T18:11:38.551Z,15.50
2019-02-28T18:16:27.897Z,15.30
2019-02-28T18:21:07.448Z,15.00
2019-02-28T18:25:53.406Z,14.90
2019-02-28T18:30:48.892Z,14.90
2019-02-28T18:34:56.263Z,14.80
2019-02-28T18:39:00.240Z,14.80
2019-02-28T18:43:05.753Z,14.80
2019-02-28T18:47:10.690Z,14.90
2019-02-28T18:51:16.720Z,14.80
2019-02-28T18:55:22.003Z,14.70
2019-02-28T18:59:27.218Z,14.70
2019-02-28T19:03:32.128Z,14.90
2019-02-28T19:07:37.024Z,14.80
2019-02-28T19:11:41.896Z,14.80
2019-02-28T19:15:46.822Z,14.60
2019-02-28T19:19:52.029Z,14.60
2019-02-28T19:23:57.128Z,14.40
2019-02-28T19:28:02.992Z,14.30
2019-02-28T19:32:07.832Z,14.40
2019-02-28T19:36:12.656Z,14.10
2019-02-28T19:40:18.734Z,14.10
2019-02-28T19:44:23.536Z,14.10
2019-02-28T19:48:28.322Z,14.10
2019-02-28T19:52:33.095Z,14.00
2019-02-28T19:56:37.849Z,14.20
2019-02-28T20:00:42.829Z,14.10
2019-02-28T20:04:47.737Z,14.10
2019-02-28T20:08:53.616Z,13.90
2019-02-28T20:12:58.525Z,13.90
2019-02-28T20:17:03.428Z,13.80
2019-02-28T20:21:09.152Z,13.80
2019-02-28T20:25:15.223Z,13.70
2019-02-28T20:29:20.751Z,13.70
2019-02-28T20:33:25.584Z,13.70
2019-02-28T20:37:30.674Z,13.70
2019-02-28T20:41:35.461Z,13.60
2019-02-28T20:45:40.343Z,13.50
2019-02-28T20:49:45.539Z,13.40
2019-02-28T20:53:50.824Z,13.30
2019-02-28T20:57:55.664Z,13.20
2019-02-28T21:02:00.535Z,13.00
2019-02-28T21:06:05.411Z,13.00
2019-02-28T21:10:12.002Z,12.90
2019-02-28T21:14:17.025Z,12.90
2019-02-28T21:18:22.075Z,13.10
2019-02-28T21:22:27.332Z,12.90
2019-02-28T21:26:35.929Z,13.00
2019-02-28T21:30:42.096Z,12.80
2019-02-28T21:34:47.260Z,12.60
2019-02-28T21:38:52.080Z,12.50
2019-02-28T21:42:56.997Z,12.50
2019-02-28T21:47:02.122Z,12.60
2019-02-28T21:51:07.321Z,12.50
2019-02-28T21:55:13.033Z,12.40
2019-02-28T21:59:18.068Z,12.30
2019-02-28T22:03:23.052Z,12.20
2019-02-28T22:07:28.217Z,12.20
2019-02-28T22:11:33.240Z,12.30
2019-02-28T22:15:38.392Z,12.30
2019-02-28T22:19:43.347Z,12.30
2019-02-28T22:23:48.131Z,12.20
2019-02-28T22:27:53.024Z,12.20
2019-02-28T22:32:07.120Z,12.40
2019-02-28T22:36:14.050Z,12.20
2019-02-28T22:40:19.216Z,11.90
2019-02-28T22:44:23.966Z,11.80
2019-02-28T22:48:28.881Z,11.60
2019-02-28T22:52:34.046Z,11.50
2019-02-28T22:56:38.870Z,11.50
2019-02-28T23:00:58.546Z,11.50
2019-02-28T23:05:04.995Z,11.60
2019-02-28T23:09:11.096Z,11.50
2019-02-28T23:13:16.287Z,11.20
2019-02-28T23:17:21.096Z,11.20
2019-02-28T23:21:25.980Z,10.90
2019-02-28T23:25:30.801Z,10.90
2019-02-28T23:29:35.624Z,11.00
2019-02-28T23:33:40.485Z,10.80
2019-02-28T23:37:45.375Z,10.70
2019-02-28T23:41:50.450Z,10.80
2019-02-28T23:45:55.337Z,10.90
2019-02-28T23:50:00.558Z,11.10
2019-02-28T23:54:05.488Z,11.00
2019-02-28T23:58:10.279Z,10.90
