createdAt,value
2019-03-24T12:29:16.824Z,13.90
2019-03-24T12:30:10.704Z,12.30
2019-03-24T12:31:10.713Z,15.40
2019-03-24T12:32:10.673Z,11.70
2019-03-24T12:33:10.680Z,14.90
2019-03-24T12:34:10.675Z,14.00
2019-03-24T12:35:10.646Z,12.40
2019-03-24T12:36:10.640Z,13.50
2019-03-24T12:37:10.644Z,16.60
2019-03-24T12:38:10.625Z,14.30
2019-03-24T12:39:10.618Z,13.80
2019-03-24T12:40:10.589Z,14.90
2019-03-24T12:41:10.598Z,12.60
2019-03-24T12:42:10.572Z,18.80
2019-03-24T12:43:18.977Z,16.90
2019-03-24T12:44:11.583Z,16.10
2019-03-24T12:45:10.564Z,14.30
2019-03-24T12:46:10.549Z,13.90
2019-03-24T12:48:54.764Z,18.20
2019-03-24T12:49:54.095Z,18.70
2019-03-24T12:50:55.007Z,15.20
2019-03-24T12:51:54.121Z,19.30
2019-03-24T12:52:54.291Z,20.40
2019-03-24T12:53:54.036Z,17.80
2019-03-24T12:54:54.162Z,20.80
2019-03-24T12:55:54.220Z,18.30
2019-03-24T12:56:54.205Z,19.00
2019-03-24T12:57:54.084Z,19.60
2019-03-24T12:58:54.072Z,19.60
2019-03-24T12:59:53.998Z,23.20
2019-03-24T13:00:53.957Z,20.40
2019-03-24T13:01:53.960Z,19.50
2019-03-24T13:02:53.951Z,19.80
2019-03-24T13:03:53.957Z,17.80
2019-03-24T13:04:53.936Z,20.10
2019-03-24T13:05:53.904Z,17.40
2019-03-24T13:06:53.906Z,19.30
2019-03-24T13:07:53.883Z,17.50
2019-03-24T13:08:53.894Z,18.80
2019-03-24T13:09:53.897Z,19.80
2019-03-24T13:10:53.855Z,17.80
2019-03-24T13:11:53.841Z,16.40
2019-03-24T13:12:53.832Z,17.90
2019-03-24T13:13:53.844Z,16.50
2019-03-24T13:14:53.812Z,16.70
2019-03-24T13:15:53.810Z,15.00
2019-03-24T13:16:53.798Z,14.90
2019-03-24T13:17:53.775Z,15.60
2019-03-24T13:18:53.778Z,17.30
2019-03-24T13:19:53.768Z,13.40
2019-03-24T13:20:53.740Z,13.60
2019-03-24T13:21:53.782Z,14.80
2019-03-24T13:22:53.728Z,15.80
2019-03-24T13:23:53.730Z,14.40
2019-03-24T13:24:53.701Z,15.20
2019-03-24T13:25:53.695Z,17.60
2019-03-24T13:26:53.713Z,17.70
2019-03-24T13:27:53.681Z,15.90
2019-03-24T13:28:53.676Z,18.60
2019-03-24T13:29:53.646Z,12.90
2019-03-24T13:30:53.636Z,13.70
2019-03-24T13:31:53.625Z,17.20
2019-03-24T13:32:53.609Z,11.90
2019-03-24T13:33:53.655Z,10.30
2019-03-24T13:34:53.610Z,15.00
2019-03-24T13:35:53.606Z,15.10
2019-03-24T13:37:54.585Z,14.70
2019-03-24T13:38:53.543Z,13.20
2019-03-24T13:39:53.547Z,16.30
2019-03-24T13:40:53.539Z,16.60
2019-03-24T13:41:53.516Z,13.10
2019-03-24T13:42:53.506Z,15.00
2019-03-24T13:43:53.496Z,14.30
2019-03-24T13:44:53.500Z,16.90
2019-03-24T13:45:53.472Z,17.50
2019-03-24T13:46:53.490Z,12.10
2019-03-24T13:47:53.488Z,13.20
2019-03-24T13:48:53.442Z,13.40
2019-03-24T13:49:53.449Z,15.10
2019-03-24T13:50:53.419Z,13.80
2019-03-24T13:51:53.402Z,12.40
2019-03-24T13:52:53.411Z,12.70
2019-03-24T13:53:53.389Z,13.30
2019-03-24T13:54:53.377Z,11.60
2019-03-24T13:55:53.382Z,13.30
2019-03-24T13:56:53.376Z,10.00
2019-03-24T13:57:53.342Z,15.60
2019-03-24T13:58:53.341Z,12.50
2019-03-24T13:59:53.317Z,13.50
2019-03-24T14:00:53.307Z,11.70
2019-03-24T14:01:53.316Z,11.40
2019-03-24T14:02:53.289Z,13.90
2019-03-24T14:03:53.280Z,10.60
2019-03-24T14:04:53.289Z,12.60
2019-03-24T14:05:53.261Z,11.60
2019-03-24T14:06:53.259Z,12.20
2019-03-24T14:07:53.237Z,12.80
2019-03-24T14:08:53.225Z,11.70
2019-03-24T14:09:53.217Z,9.60
2019-03-24T14:10:53.251Z,11.00
2019-03-24T14:11:53.217Z,9.80
2019-03-24T14:12:53.188Z,13.90
2019-03-24T14:13:53.199Z,10.60
2019-03-24T14:14:53.185Z,9.30
2019-03-24T14:15:53.167Z,14.30
2019-03-24T14:16:53.179Z,10.20
2019-03-24T14:17:53.125Z,9.80
2019-03-24T14:18:53.115Z,10.90
2019-03-24T14:19:53.106Z,10.20
2019-03-24T14:20:53.096Z,10.00
2019-03-24T14:21:53.094Z,11.10
2019-03-24T14:22:55.239Z,11.30
2019-03-24T14:23:53.057Z,8.30
2019-03-24T14:24:53.047Z,9.90
2019-03-24T14:25:53.117Z,9.90
2019-03-24T14:26:53.106Z,11.40
2019-03-24T14:27:53.043Z,8.50
2019-03-24T14:28:53.011Z,11.00
2019-03-24T14:29:53.012Z,8.30
2019-03-24T14:30:52.986Z,7.30
2019-03-24T14:31:52.970Z,29.90
2019-03-24T14:32:52.981Z,13.30
2019-03-24T14:33:52.970Z,19.10
2019-03-24T14:34:52.943Z,8.90
2019-03-24T14:35:52.934Z,10.40
2019-03-24T14:37:00.675Z,9.10
2019-03-24T14:38:00.249Z,6.90
2019-03-24T14:39:00.445Z,9.60
2019-03-24T14:39:52.898Z,10.20
2019-03-24T14:40:53.586Z,9.10
2019-03-24T14:41:52.922Z,9.20
2019-03-24T14:42:52.882Z,8.70
2019-03-24T14:43:53.214Z,7.60
2019-03-24T14:44:53.109Z,10.30
2019-03-24T14:45:52.868Z,8.80
2019-03-24T14:46:52.818Z,11.00
2019-03-24T14:47:52.817Z,11.20
2019-03-24T14:48:52.824Z,10.30
2019-03-24T14:49:52.774Z,11.80
2019-03-24T14:50:54.783Z,8.80
2019-03-24T14:51:52.750Z,9.80
2019-03-24T14:52:52.756Z,7.00
2019-03-24T14:53:52.731Z,10.00
2019-03-24T14:54:52.735Z,10.30
2019-03-24T14:55:52.735Z,8.40
2019-03-24T14:56:52.694Z,7.10
2019-03-24T14:57:52.681Z,9.10
2019-03-24T14:58:52.670Z,10.50
2019-03-24T14:59:52.677Z,10.10
2019-03-24T15:00:52.657Z,10.10
2019-03-24T15:01:52.673Z,8.80
2019-03-24T15:02:52.649Z,9.50
2019-03-24T15:03:52.616Z,9.50
2019-03-24T15:04:52.623Z,9.50
2019-03-24T15:05:52.603Z,9.20
2019-03-24T15:06:52.586Z,9.30
2019-03-24T15:07:52.588Z,8.70
2019-03-24T15:08:52.560Z,8.40
2019-03-24T15:09:52.564Z,7.90
2019-03-24T15:10:52.538Z,7.20
2019-03-24T15:11:52.540Z,11.50
2019-03-24T15:12:52.518Z,8.80
2019-03-24T15:13:52.527Z,8.60
2019-03-24T15:14:52.517Z,7.40
2019-03-24T15:15:52.485Z,9.60
2019-03-24T15:16:52.471Z,9.80
2019-03-24T15:17:52.460Z,10.70
2019-03-24T15:18:52.464Z,10.50
2019-03-24T15:19:52.455Z,9.10
2019-03-24T15:20:52.433Z,10.50
2019-03-24T15:21:52.415Z,11.50
2019-03-24T15:22:52.409Z,9.20
2019-03-24T15:23:52.394Z,10.30
2019-03-24T15:24:52.403Z,9.30
2019-03-24T15:25:52.376Z,9.60
2019-03-24T15:26:52.364Z,7.20
2019-03-24T15:27:52.350Z,9.20
2019-03-24T15:28:52.341Z,8.50
2019-03-24T15:29:52.336Z,11.90
2019-03-24T15:30:52.331Z,8.60
2019-03-24T15:31:52.309Z,8.50
2019-03-24T15:32:53.496Z,9.80
2019-03-24T15:33:52.296Z,10.20
2019-03-24T15:34:52.269Z,10.50
2019-03-24T15:35:52.275Z,9.60
2019-03-24T15:36:52.250Z,8.60
2019-03-24T15:37:52.247Z,8.70
2019-03-24T15:38:52.229Z,7.10
2019-03-24T15:39:52.215Z,9.60
2019-03-24T15:40:52.221Z,10.90
2019-03-24T15:41:52.202Z,7.00
2019-03-24T15:42:52.187Z,7.50
2019-03-24T15:43:52.171Z,7.90
2019-03-24T15:44:52.167Z,8.00
2019-03-24T15:45:52.152Z,8.80
2019-03-24T15:46:52.166Z,8.60
2019-03-24T15:47:52.128Z,8.10
2019-03-24T15:48:52.113Z,6.90
2019-03-24T15:49:52.102Z,6.20
2019-03-24T15:50:52.098Z,8.00
2019-03-24T15:51:52.106Z,5.20
2019-03-24T15:52:52.072Z,6.70
2019-03-24T15:53:52.063Z,5.30
2019-03-24T15:54:52.075Z,7.30
2019-03-24T15:55:52.054Z,5.40
2019-03-24T15:56:52.052Z,6.10
2019-03-24T15:57:52.022Z,6.80
2019-03-24T15:59:59.209Z,5.50
2019-03-24T16:00:52.006Z,6.20
2019-03-24T16:01:51.995Z,5.70
2019-03-24T16:02:52.044Z,6.10
2019-03-24T16:03:51.952Z,4.80
2019-03-24T16:04:51.943Z,8.80
2019-03-24T16:05:51.950Z,5.90
2019-03-24T16:06:51.931Z,7.10
2019-03-24T16:07:51.938Z,5.80
2019-03-24T16:08:51.903Z,7.00
2019-03-24T16:09:51.892Z,8.10
2019-03-24T16:10:51.892Z,8.30
2019-03-24T16:11:51.867Z,6.90
2019-03-24T16:12:51.883Z,7.30
2019-03-24T16:13:51.894Z,5.50
2019-03-24T16:14:51.839Z,6.50
2019-03-24T16:15:51.828Z,5.50
2019-03-24T16:16:51.842Z,4.40
2019-03-24T16:17:52.037Z,6.80
2019-03-24T16:18:51.812Z,6.30
2019-03-24T16:19:51.786Z,6.10
2019-03-24T16:20:51.778Z,5.30
2019-03-24T16:21:51.761Z,6.70
2019-03-24T16:22:51.770Z,7.60
2019-03-24T16:23:51.756Z,5.80
2019-03-24T16:24:51.728Z,4.50
2019-03-24T16:25:51.723Z,5.90
2019-03-24T16:26:51.712Z,8.00
2019-03-24T16:27:51.700Z,5.00
2019-03-24T16:28:51.755Z,5.40
2019-03-24T16:29:51.695Z,7.20
2019-03-24T16:30:51.666Z,5.90
2019-03-24T16:31:51.654Z,6.20
2019-03-24T16:32:51.644Z,7.10
2019-03-24T16:33:51.657Z,6.90
2019-03-24T16:34:51.668Z,6.20
2019-03-24T16:35:51.629Z,6.70
2019-03-24T16:36:51.600Z,5.70
2019-03-24T16:37:51.596Z,7.00
2019-03-24T16:38:51.586Z,7.00
2019-03-24T16:39:51.572Z,6.90
2019-03-24T16:40:51.594Z,7.70
2019-03-24T16:41:51.546Z,6.20
2019-03-24T16:42:51.537Z,6.10
2019-03-24T16:43:51.526Z,6.50
2019-03-24T16:44:51.536Z,7.30
2019-03-24T16:45:51.509Z,6.70
2019-03-24T16:46:51.539Z,6.50
2019-03-24T16:47:51.525Z,6.00
2019-03-24T16:48:51.480Z,7.90
2019-03-24T16:49:51.463Z,7.70
2019-03-24T16:50:51.477Z,6.20
2019-03-24T16:51:51.451Z,8.80
2019-03-24T16:52:51.457Z,9.00
2019-03-24T16:53:51.435Z,6.10
2019-03-24T16:54:51.406Z,6.00
2019-03-24T16:55:51.421Z,7.70
2019-03-24T16:56:51.383Z,8.90
2019-03-24T16:57:51.397Z,8.20
2019-03-24T16:58:51.431Z,9.30
2019-03-24T16:59:51.354Z,8.60
2019-03-24T17:00:51.346Z,8.10
2019-03-24T17:01:51.331Z,7.50
2019-03-24T17:02:51.335Z,7.50
2019-03-24T17:03:51.338Z,7.10
2019-03-24T17:04:51.306Z,6.00
2019-03-24T17:05:51.297Z,9.30
2019-03-24T17:06:51.280Z,8.50
2019-03-24T17:07:51.283Z,6.80
2019-03-24T17:08:51.271Z,6.60
2019-03-24T17:09:51.276Z,8.90
2019-03-24T17:10:51.249Z,8.20
2019-03-24T17:11:51.285Z,6.50
2019-03-24T17:12:51.266Z,6.90
2019-03-24T17:13:51.198Z,11.10
2019-03-24T17:14:51.225Z,7.60
2019-03-24T17:15:51.180Z,8.40
2019-03-24T17:16:51.181Z,8.20
2019-03-24T17:17:51.161Z,7.90
2019-03-24T17:18:51.170Z,8.80
2019-03-24T17:19:51.139Z,8.10
2019-03-24T17:20:51.154Z,8.30
2019-03-24T17:21:51.111Z,7.40
2019-03-24T17:22:51.137Z,8.80
2019-03-24T17:23:51.096Z,9.10
2019-03-24T17:24:51.086Z,10.30
2019-03-24T17:25:51.091Z,12.20
2019-03-24T17:26:51.066Z,9.60
2019-03-24T17:27:51.049Z,7.90
2019-03-24T17:28:51.069Z,9.30
2019-03-24T17:29:51.031Z,9.00
2019-03-24T17:30:51.018Z,9.70
2019-03-24T17:31:51.126Z,9.20
2019-03-24T17:32:50.998Z,7.40
2019-03-24T17:33:50.981Z,9.80
2019-03-24T17:34:51.110Z,10.30
2019-03-24T17:35:51.004Z,9.90
2019-03-24T17:36:50.967Z,10.60
2019-03-24T17:37:50.944Z,10.90
2019-03-24T17:38:50.944Z,11.80
2019-03-24T17:39:50.944Z,13.20
2019-03-24T17:40:50.922Z,10.50
2019-03-24T17:41:50.918Z,11.10
2019-03-24T17:42:50.917Z,12.00
2019-03-24T17:43:50.882Z,11.30
2019-03-24T17:44:50.867Z,9.80
2019-03-24T17:45:50.866Z,12.80
2019-03-24T17:46:50.841Z,12.00
2019-03-24T17:47:50.856Z,9.00
2019-03-24T17:48:50.819Z,10.80
2019-03-24T17:49:50.814Z,9.40
2019-03-24T17:50:50.861Z,11.90
2019-03-24T17:52:00.377Z,14.70
2019-03-24T17:52:51.807Z,11.70
2019-03-24T17:53:50.810Z,12.50
2019-03-24T17:54:50.756Z,12.50
2019-03-24T17:55:50.762Z,11.50
2019-03-24T17:56:50.753Z,13.30
2019-03-24T17:57:50.736Z,12.70
2019-03-24T17:58:50.711Z,13.10
2019-03-24T17:59:50.737Z,12.80
2019-03-24T18:00:50.732Z,13.00
2019-03-24T18:01:50.684Z,10.70
2019-03-24T18:02:50.670Z,10.70
2019-03-24T18:03:50.660Z,13.10
2019-03-24T18:04:50.655Z,14.00
2019-03-24T18:05:50.673Z,10.90
2019-03-24T18:06:50.647Z,9.90
2019-03-24T18:07:50.615Z,12.00
2019-03-24T18:08:50.603Z,12.50
2019-03-24T18:09:50.599Z,12.40
2019-03-24T18:10:50.600Z,14.60
2019-03-24T18:11:50.622Z,11.50
2019-03-24T18:12:50.560Z,11.20
2019-03-24T18:13:50.557Z,13.30
2019-03-24T18:14:50.540Z,11.20
2019-03-24T18:15:50.534Z,13.50
2019-03-24T18:16:51.660Z,10.90
2019-03-24T18:17:50.717Z,15.90
2019-03-24T18:18:50.513Z,12.10
2019-03-24T18:19:50.488Z,15.20
2019-03-24T18:20:50.499Z,12.10
2019-03-24T18:21:50.483Z,13.60
2019-03-24T18:22:50.454Z,13.30
2019-03-24T18:23:50.462Z,13.60
2019-03-24T18:24:50.434Z,15.50
2019-03-24T18:25:50.433Z,10.80
2019-03-24T18:26:50.424Z,11.30
2019-03-24T18:27:50.405Z,11.00
2019-03-24T18:28:50.430Z,10.20
2019-03-24T18:29:50.374Z,14.60
2019-03-24T18:30:50.375Z,13.80
2019-03-24T18:31:50.371Z,15.60
2019-03-24T18:32:50.350Z,15.40
2019-03-24T18:33:50.336Z,10.70
2019-03-24T18:34:50.338Z,12.20
2019-03-24T18:35:50.316Z,12.60
2019-03-24T18:36:50.326Z,14.00
2019-03-24T18:37:50.288Z,16.50
2019-03-24T18:38:50.281Z,13.10
2019-03-24T18:39:50.271Z,13.00
2019-03-24T18:40:50.278Z,16.40
2019-03-24T18:41:50.253Z,12.00
2019-03-24T18:42:50.266Z,13.20
2019-03-24T18:43:50.227Z,12.60
2019-03-24T18:44:50.244Z,12.80
2019-03-24T18:45:50.207Z,13.00
2019-03-24T18:46:50.215Z,10.80
2019-03-24T18:47:50.185Z,13.60
2019-03-24T18:48:50.191Z,15.90
2019-03-24T18:49:51.535Z,12.80
2019-03-24T18:50:50.180Z,15.40
2019-03-24T18:51:50.144Z,16.90
2019-03-24T18:52:50.318Z,16.40
2019-03-24T18:53:50.139Z,13.50
2019-03-24T18:54:50.110Z,11.80
2019-03-24T18:55:50.253Z,14.10
2019-03-24T18:56:50.092Z,12.20
2019-03-24T18:57:50.090Z,14.70
2019-03-24T18:58:50.280Z,17.50
2019-03-24T18:59:50.065Z,15.70
2019-03-24T19:00:51.335Z,13.30
2019-03-24T19:01:50.040Z,12.30
2019-03-24T19:02:57.249Z,12.70
2019-03-24T19:04:51.062Z,11.60
2019-03-24T19:05:58.060Z,12.10
2019-03-24T19:06:56.701Z,12.70
2019-03-24T19:07:50.027Z,14.00
2019-03-24T19:10:27.052Z,9.30
2019-03-24T19:11:42.057Z,10.00
2019-03-24T19:12:21.490Z,13.40
2019-03-24T19:13:20.659Z,9.90
2019-03-24T19:14:26.914Z,12.10
2019-03-24T19:15:46.448Z,8.70
2019-03-24T19:16:19.759Z,8.70
2019-03-24T19:17:21.161Z,11.40
2019-03-24T19:18:20.128Z,11.50
2019-03-24T19:19:20.497Z,14.00
2019-03-24T19:20:20.082Z,10.60
2019-03-24T19:21:21.062Z,13.50
2019-03-24T19:22:33.085Z,11.80
2019-03-24T19:24:55.716Z,10.30
2019-03-24T19:26:00.499Z,11.00
2019-03-24T19:26:59.154Z,12.00
2019-03-24T19:27:59.157Z,12.30
2019-03-24T19:28:53.197Z,10.20
2019-03-24T19:29:52.405Z,8.80
2019-03-24T19:30:53.158Z,13.70
2019-03-24T19:31:59.615Z,13.20
2019-03-24T19:32:53.270Z,10.70
2019-03-24T19:33:59.476Z,10.60
2019-03-24T19:34:54.165Z,10.10
2019-03-24T19:35:52.862Z,10.50
2019-03-24T19:36:53.256Z,10.10
2019-03-24T19:37:52.269Z,11.10
2019-03-24T19:38:52.268Z,13.60
2019-03-24T19:39:52.254Z,15.50
2019-03-24T19:40:52.252Z,10.70
2019-03-24T19:41:52.215Z,12.30
2019-03-24T19:42:52.210Z,11.50
2019-03-24T19:43:52.215Z,11.10
2019-03-24T19:44:52.233Z,16.30
2019-03-24T19:45:52.181Z,13.70
2019-03-24T19:46:52.166Z,12.00
2019-03-24T19:47:52.167Z,14.30
2019-03-24T19:48:52.163Z,10.30
2019-03-24T19:49:52.139Z,12.10
2019-03-24T19:50:52.145Z,14.40
2019-03-24T19:51:52.112Z,12.60
2019-03-24T19:52:52.104Z,12.70
2019-03-24T19:53:52.088Z,10.00
2019-03-24T19:54:52.089Z,14.30
2019-03-24T19:55:52.084Z,14.90
2019-03-24T19:56:52.054Z,9.70
2019-03-24T19:57:52.052Z,12.40
2019-03-24T19:58:52.039Z,12.50
2019-03-24T19:59:52.026Z,11.70
2019-03-24T20:00:52.101Z,12.20
2019-03-24T20:01:52.030Z,12.20
2019-03-24T20:02:51.994Z,11.50
2019-03-24T20:03:51.987Z,10.80
2019-03-24T20:04:51.983Z,12.50
2019-03-24T20:05:51.973Z,11.10
2019-03-24T20:06:51.989Z,13.30
2019-03-24T20:07:51.941Z,12.30
2019-03-24T20:08:51.928Z,12.60
2019-03-24T20:09:52.034Z,12.80
2019-03-24T20:10:51.932Z,11.80
2019-03-24T20:11:52.000Z,14.40
2019-03-24T20:12:51.915Z,11.60
2019-03-24T20:13:52.603Z,18.20
2019-03-24T20:14:53.603Z,11.30
2019-03-24T20:15:51.873Z,12.60
2019-03-24T20:16:51.874Z,15.60
2019-03-24T20:17:51.848Z,12.60
2019-03-24T20:18:51.827Z,11.50
2019-03-24T20:19:51.814Z,12.20
2019-03-24T20:20:52.229Z,12.70
2019-03-24T20:21:51.799Z,13.40
2019-03-24T20:22:56.491Z,10.90
2019-03-24T20:23:52.774Z,14.60
2019-03-24T20:24:51.766Z,14.10
2019-03-24T20:25:51.764Z,13.60
2019-03-24T20:26:51.740Z,11.60
2019-03-24T20:27:51.732Z,11.10
2019-03-24T20:28:51.733Z,11.40
2019-03-24T20:29:51.720Z,14.10
2019-03-24T20:30:51.711Z,10.50
2019-03-24T20:31:51.706Z,13.30
2019-03-24T20:32:51.681Z,14.20
2019-03-24T20:33:51.682Z,10.90
2019-03-24T20:34:51.670Z,13.20
2019-03-24T20:35:51.646Z,14.80
2019-03-24T20:36:51.640Z,10.90
2019-03-24T20:37:51.639Z,12.50
2019-03-24T20:38:51.681Z,12.60
2019-03-24T20:39:51.626Z,12.80
2019-03-24T20:40:51.597Z,12.30
2019-03-24T20:41:51.587Z,12.40
2019-03-24T20:42:51.591Z,13.70
2019-03-24T20:43:51.579Z,9.60
2019-03-24T20:44:51.555Z,12.60
2019-03-24T20:45:51.554Z,11.70
2019-03-24T20:46:51.545Z,12.00
2019-03-24T20:47:51.521Z,10.60
2019-03-24T20:48:51.505Z,11.70
2019-03-24T20:49:51.522Z,12.30
2019-03-24T20:50:51.510Z,10.70
2019-03-24T20:51:51.482Z,13.90
2019-03-24T20:52:51.462Z,12.50
2019-03-24T20:53:51.458Z,12.00
2019-03-24T20:54:51.448Z,12.50
2019-03-24T20:55:51.450Z,10.30
2019-03-24T20:56:51.446Z,10.30
2019-03-24T20:57:51.666Z,14.30
2019-03-24T20:58:51.401Z,9.30
2019-03-24T20:59:52.210Z,11.80
2019-03-24T21:00:51.378Z,15.30
2019-03-24T21:01:51.408Z,16.10
2019-03-24T21:02:51.358Z,12.60
2019-03-24T21:03:51.355Z,13.70
2019-03-24T21:04:51.340Z,14.20
2019-03-24T21:05:51.324Z,13.20
2019-03-24T21:06:51.341Z,12.80
2019-03-24T21:07:51.325Z,12.40
2019-03-24T21:08:51.302Z,11.20
2019-03-24T21:09:51.283Z,14.10
2019-03-24T21:10:51.272Z,13.40
2019-03-24T21:11:51.259Z,14.10
2019-03-24T21:12:51.263Z,9.80
2019-03-24T21:13:51.251Z,13.50
2019-03-24T21:14:51.235Z,13.70
2019-03-24T21:15:51.222Z,12.30
2019-03-24T21:16:51.211Z,15.00
2019-03-24T21:17:51.209Z,13.80
2019-03-24T21:18:51.319Z,12.70
2019-03-24T21:19:51.195Z,14.70
2019-03-24T21:20:51.166Z,15.30
2019-03-24T21:21:51.157Z,17.20
2019-03-24T21:22:51.146Z,13.00
2019-03-24T21:23:51.130Z,18.10
2019-03-24T21:24:51.137Z,14.60
2019-03-24T21:25:51.116Z,16.50
2019-03-24T21:26:51.180Z,11.60
2019-03-24T21:27:51.098Z,13.20
2019-03-24T21:28:51.083Z,17.00
2019-03-24T21:29:51.069Z,12.00
2019-03-24T21:30:51.069Z,14.10
2019-03-24T21:31:51.097Z,16.40
2019-03-24T21:32:51.634Z,19.40
2019-03-24T21:33:51.029Z,10.60
2019-03-24T21:34:51.034Z,13.80
2019-03-24T21:35:51.030Z,15.40
2019-03-24T21:36:50.996Z,13.90
2019-03-24T21:37:51.009Z,13.90
2019-03-24T21:38:50.972Z,16.40
2019-03-24T21:39:50.959Z,14.70
2019-03-24T21:40:51.122Z,17.60
2019-03-24T21:41:50.957Z,14.70
2019-03-24T21:42:50.938Z,16.30
2019-03-24T21:43:50.911Z,16.40
2019-03-24T21:44:50.917Z,15.10
2019-03-24T21:45:51.138Z,19.30
2019-03-24T21:46:50.885Z,16.60
2019-03-24T21:47:50.881Z,16.20
2019-03-24T21:48:50.880Z,19.00
2019-03-24T21:49:50.851Z,17.20
2019-03-24T21:50:50.850Z,16.10
2019-03-24T21:51:50.840Z,20.10
2019-03-24T21:52:50.817Z,21.20
2019-03-24T21:53:50.822Z,14.50
2019-03-24T21:54:50.826Z,15.50
2019-03-24T21:55:50.784Z,14.50
2019-03-24T21:56:50.772Z,16.90
2019-03-24T21:57:57.323Z,14.90
2019-03-24T21:58:51.769Z,15.30
2019-03-24T21:59:50.760Z,18.70
2019-03-24T22:00:50.757Z,13.20
2019-03-24T22:01:50.717Z,15.40
2019-03-24T22:02:50.711Z,16.30
2019-03-24T22:03:50.714Z,16.20
2019-03-24T22:04:50.694Z,15.90
2019-03-24T22:05:50.706Z,15.70
2019-03-24T22:06:50.747Z,17.40
2019-03-24T22:07:52.718Z,14.90
2019-03-24T22:08:52.175Z,18.10
2019-03-24T22:09:53.058Z,18.00
2019-03-24T22:10:51.633Z,18.90
2019-03-24T22:11:50.644Z,16.20
2019-03-24T22:12:50.610Z,17.60
2019-03-24T22:13:50.597Z,16.70
2019-03-24T22:14:51.557Z,19.20
2019-03-24T22:15:50.576Z,17.70
2019-03-24T22:16:50.580Z,15.00
2019-03-24T22:17:50.834Z,20.30
2019-03-24T22:18:50.552Z,17.50
2019-03-24T22:19:50.541Z,16.60
2019-03-24T22:20:50.542Z,18.60
2019-03-24T22:21:50.725Z,14.40
2019-03-24T22:22:53.614Z,15.50
2019-03-24T22:23:52.993Z,14.70
2019-03-24T22:24:51.086Z,21.30
2019-03-24T22:25:53.535Z,18.50
2019-03-24T22:26:50.649Z,17.80
2019-03-24T22:27:51.135Z,15.80
2019-03-24T22:28:52.041Z,14.90
2019-03-24T22:29:50.443Z,13.50
2019-03-24T22:30:50.422Z,20.90
2019-03-24T22:31:50.413Z,18.10
2019-03-24T22:32:50.424Z,17.00
2019-03-24T23:18:34.501Z,20.10
2019-03-24T23:19:34.278Z,15.10
2019-03-24T23:30:04.166Z,18.20
2019-03-24T23:31:04.121Z,20.50
