createdAt,value
2018-03-28T00:05:16.284Z,72.4
2018-03-28T00:21:53.535Z,72.4
2018-03-28T00:38:30.094Z,72.8
2018-03-28T00:55:06.849Z,73.2
2018-03-28T01:11:43.488Z,73.6
2018-03-28T01:28:20.125Z,74.4
2018-03-28T01:44:57.123Z,74.4
2018-03-28T02:01:34.224Z,74.8
2018-03-28T02:18:09.940Z,75.2
2018-03-28T02:34:46.847Z,75.6
2018-03-28T02:51:24.146Z,75.6
2018-03-28T03:08:00.195Z,75.6
2018-03-28T03:24:36.737Z,75.6
2018-03-28T03:41:13.604Z,75.6
2018-03-28T03:57:50.481Z,76.4
2018-03-28T04:14:28.083Z,76.4
2018-03-28T04:31:04.490Z,76.8
2018-03-28T04:47:41.557Z,76.8
2018-03-28T05:04:18.361Z,77.2
2018-03-28T05:20:54.922Z,78.0
2018-03-28T05:37:32.092Z,78.0
2018-03-28T05:54:08.741Z,78.0
2018-03-28T06:10:45.636Z,78.4
2018-03-28T06:27:22.756Z,78.8
2018-03-28T06:43:59.802Z,78.8
2018-03-28T07:00:36.872Z,79.2
2018-03-28T07:17:14.078Z,79.6
2018-03-28T07:33:50.798Z,79.2
2018-03-28T07:50:28.501Z,79.6
2018-03-28T08:07:05.858Z,79.6
2018-03-28T08:23:43.784Z,79.6
2018-03-28T08:30:23.501Z,79.6
2018-03-28T08:47:02.090Z,78.4
2018-03-28T09:03:41.403Z,77.6
2018-03-28T09:20:20.516Z,76.8
2018-03-28T09:37:00.225Z,75.6
2018-03-28T09:53:39.589Z,74.4
2018-03-28T10:03:39.456Z,73.2
2018-03-28T10:20:19.557Z,72.4
2018-03-28T10:36:59.409Z,71.6
2018-03-28T10:53:39.354Z,70.8
2018-03-28T11:10:19.302Z,70.4
2018-03-28T11:26:59.247Z,70.0
