createdAt,value
2023-08-22T00:03:15.336Z,20.87
2023-08-22T00:08:08.945Z,20.87
2023-08-22T00:12:59.025Z,20.79
2023-08-22T00:17:49.921Z,20.75
2023-08-22T00:22:40.914Z,20.62
2023-08-22T00:27:33.686Z,20.67
2023-08-22T00:32:23.598Z,20.59
2023-08-22T00:37:13.532Z,20.65
2023-08-22T00:42:04.579Z,20.63
2023-08-22T00:46:57.194Z,20.57
2023-08-22T00:51:47.651Z,20.48
2023-08-22T00:56:38.749Z,20.46
2023-08-22T01:01:29.019Z,20.36
2023-08-22T01:06:29.477Z,20.33
2023-08-22T01:11:27.157Z,20.15
2023-08-22T01:16:18.599Z,20.20
2023-08-22T01:21:09.926Z,20.17
2023-08-22T01:26:04.873Z,20.12
2023-08-22T01:31:01.961Z,20.07
2023-08-22T01:35:54.750Z,20.04
2023-08-22T01:40:45.744Z,20.00
2023-08-22T01:45:38.365Z,19.96
2023-08-22T01:50:28.435Z,19.91
2023-08-22T01:55:20.583Z,19.88
2023-08-22T02:00:12.520Z,19.83
2023-08-22T02:05:05.034Z,19.86
2023-08-22T02:09:54.969Z,19.86
2023-08-22T02:14:46.371Z,19.71
2023-08-22T02:19:36.364Z,19.78
2023-08-22T02:24:28.962Z,19.75
2023-08-22T02:29:18.912Z,19.72
2023-08-22T02:34:08.866Z,19.68
2023-08-22T02:38:58.819Z,19.59
2023-08-22T02:43:51.725Z,19.61
2023-08-22T02:48:42.034Z,19.55
2023-08-22T02:53:32.007Z,19.47
2023-08-22T02:58:21.921Z,19.42
2023-08-22T03:03:15.509Z,19.35
2023-08-22T03:08:06.812Z,19.37
2023-08-22T03:12:56.801Z,19.31
2023-08-22T03:17:47.210Z,19.27
2023-08-22T03:22:39.999Z,19.13
2023-08-22T03:27:31.430Z,19.08
2023-08-22T03:32:21.451Z,19.11
2023-08-22T03:37:11.732Z,18.90
2023-08-22T03:42:04.558Z,19.00
2023-08-22T03:46:54.621Z,18.95
2023-08-22T03:51:57.433Z,18.90
2023-08-22T03:56:48.477Z,18.86
2023-08-22T04:01:41.231Z,18.81
2023-08-22T04:06:31.208Z,18.74
2023-08-22T04:11:21.296Z,18.74
2023-08-22T04:16:12.325Z,18.74
2023-08-22T04:21:06.296Z,18.70
2023-08-22T04:25:56.496Z,18.68
2023-08-22T04:30:46.839Z,18.65
2023-08-22T04:35:38.786Z,18.58
2023-08-22T04:40:32.848Z,18.50
2023-08-22T04:45:35.134Z,18.49
2023-08-22T04:50:26.323Z,18.46
2023-08-22T04:55:16.444Z,18.30
2023-08-22T05:00:24.893Z,18.45
2023-08-22T05:05:15.682Z,18.41
2023-08-22T05:10:09.342Z,18.38
2023-08-22T05:15:00.379Z,18.37
2023-08-22T05:19:56.044Z,18.23
2023-08-22T05:24:46.896Z,18.41
2023-08-22T05:29:38.018Z,18.39
2023-08-22T05:34:28.987Z,18.46
2023-08-22T05:39:21.573Z,18.50
2023-08-22T05:44:12.881Z,18.52
2023-08-22T05:49:05.100Z,18.58
2023-08-22T05:53:55.516Z,18.63
2023-08-22T05:58:48.815Z,18.70
2023-08-22T06:03:38.679Z,18.72
2023-08-22T06:08:28.841Z,18.88
2023-08-22T06:13:19.038Z,18.99
2023-08-22T06:18:13.429Z,19.08
2023-08-22T06:23:04.558Z,19.09
2023-08-22T06:27:55.552Z,19.14
2023-08-22T06:32:45.910Z,19.08
2023-08-22T06:37:39.204Z,19.09
2023-08-22T06:42:29.423Z,19.13
2023-08-22T06:47:19.367Z,19.06
2023-08-22T06:52:09.462Z,19.17
2023-08-22T06:57:01.959Z,19.09
2023-08-22T07:01:52.024Z,19.20
2023-08-22T07:06:41.987Z,19.23
2023-08-22T07:11:31.908Z,19.40
2023-08-22T07:16:24.447Z,19.48
2023-08-22T07:21:14.464Z,19.60
2023-08-22T07:26:04.693Z,19.62
2023-08-22T07:30:55.098Z,19.89
2023-08-22T07:35:48.508Z,20.06
2023-08-22T07:40:41.900Z,20.13
2023-08-22T07:45:31.984Z,20.37
2023-08-22T07:50:22.210Z,20.49
2023-08-22T07:55:15.115Z,20.35
2023-08-22T08:00:07.808Z,20.51
2023-08-22T08:05:01.812Z,20.53
2023-08-22T08:09:51.759Z,20.54
2023-08-22T08:14:44.421Z,20.55
2023-08-22T08:19:34.403Z,20.74
2023-08-22T08:24:24.470Z,20.94
2023-08-22T08:29:14.472Z,21.14
2023-08-22T08:34:07.216Z,21.19
2023-08-22T08:38:57.133Z,21.29
2023-08-22T08:43:49.941Z,21.38
2023-08-22T08:48:42.228Z,21.60
2023-08-22T08:53:36.772Z,21.60
2023-08-22T08:58:26.630Z,21.90
2023-08-22T09:03:16.636Z,22.27
2023-08-22T09:08:21.051Z,22.54
2023-08-22T09:13:13.737Z,23.09
2023-08-22T09:18:04.066Z,23.49
2023-08-22T09:22:54.128Z,23.70
2023-08-22T09:27:44.407Z,23.53
2023-08-22T09:32:37.280Z,23.55
2023-08-22T09:37:35.110Z,23.45
2023-08-22T09:42:25.546Z,23.29
2023-08-22T09:47:16.125Z,23.39
2023-08-22T09:52:09.404Z,23.48
2023-08-22T09:57:01.677Z,23.50
2023-08-22T10:01:52.689Z,23.56
2023-08-22T10:06:47.010Z,23.68
2023-08-22T10:11:44.444Z,23.89
2023-08-22T10:16:36.261Z,24.07
2023-08-22T10:21:27.587Z,24.01
2023-08-22T10:26:17.784Z,23.72
2023-08-22T10:31:10.458Z,23.62
2023-08-22T10:36:12.434Z,23.71
2023-08-22T10:41:02.337Z,23.84
2023-08-22T10:45:54.639Z,24.18
2023-08-22T10:50:49.465Z,24.28
2023-08-22T10:55:42.128Z,24.18
2023-08-22T11:00:32.566Z,24.00
2023-08-22T11:05:22.667Z,23.93
2023-08-22T11:10:17.639Z,23.96
2023-08-22T11:15:08.797Z,23.89
2023-08-22T11:19:59.526Z,23.79
2023-08-22T11:24:50.516Z,23.84
2023-08-22T11:29:47.826Z,23.75
2023-08-22T11:34:37.827Z,23.68
2023-08-22T11:39:27.745Z,23.70
2023-08-22T11:44:17.702Z,23.70
2023-08-22T11:49:13.868Z,23.62
2023-08-22T11:54:04.044Z,23.47
2023-08-22T11:58:55.581Z,23.39
2023-08-22T12:03:46.746Z,23.26
2023-08-22T12:08:39.501Z,23.17
2023-08-22T12:13:29.634Z,23.09
2023-08-22T12:18:20.559Z,23.10
2023-08-22T12:23:10.977Z,23.10
2023-08-22T12:28:04.603Z,23.05
2023-08-22T12:32:54.617Z,23.03
2023-08-22T12:37:45.202Z,22.98
2023-08-22T12:42:35.215Z,22.96
2023-08-22T12:47:27.705Z,22.90
2023-08-22T12:52:17.598Z,22.73
2023-08-22T12:57:07.801Z,22.78
2023-08-22T13:01:57.917Z,22.87
2023-08-22T13:06:50.620Z,22.89
2023-08-22T13:11:44.202Z,22.97
2023-08-22T13:16:34.354Z,22.91
2023-08-22T13:21:26.302Z,22.79
2023-08-22T13:26:18.995Z,23.05
2023-08-22T13:31:09.068Z,23.27
2023-08-22T13:35:59.091Z,23.53
2023-08-22T13:40:49.009Z,23.65
2023-08-22T13:45:41.830Z,23.72
2023-08-22T13:50:31.836Z,23.67
2023-08-22T13:55:21.940Z,23.91
2023-08-22T14:00:13.482Z,23.99
2023-08-22T14:05:07.836Z,24.09
2023-08-22T14:09:57.879Z,24.18
2023-08-22T14:14:47.848Z,24.31
2023-08-22T14:19:39.268Z,24.27
2023-08-22T14:24:32.132Z,24.29
2023-08-22T14:29:22.142Z,24.42
2023-08-22T14:34:12.506Z,24.46
2023-08-22T14:39:02.499Z,24.49
2023-08-22T14:43:55.100Z,24.44
2023-08-22T14:48:44.995Z,24.52
2023-08-22T14:53:35.019Z,24.58
2023-08-22T14:58:25.119Z,24.53
2023-08-22T15:03:17.862Z,24.57
2023-08-22T15:08:09.233Z,24.53
2023-08-22T15:12:59.187Z,24.56
2023-08-22T15:17:49.789Z,24.61
2023-08-22T15:22:42.495Z,24.59
2023-08-22T15:27:32.456Z,24.59
2023-08-22T15:32:22.624Z,24.52
2023-08-22T15:37:13.957Z,24.55
2023-08-22T15:42:06.646Z,24.57
2023-08-22T15:46:56.811Z,24.56
2023-08-22T15:51:46.876Z,24.49
2023-08-22T15:56:37.285Z,24.48
2023-08-22T16:01:30.063Z,24.47
2023-08-22T16:06:20.046Z,24.45
2023-08-22T16:11:10.003Z,24.46
2023-08-22T16:15:59.949Z,24.39
2023-08-22T16:20:53.385Z,24.30
2023-08-22T16:25:45.941Z,24.26
2023-08-22T16:30:35.981Z,24.23
2023-08-22T16:35:26.017Z,24.09
2023-08-22T16:40:19.733Z,23.98
2023-08-22T16:45:10.784Z,23.97
2023-08-22T16:50:00.934Z,23.85
2023-08-22T16:54:52.609Z,23.84
2023-08-22T16:59:45.131Z,23.74
2023-08-22T17:04:35.066Z,23.79
2023-08-22T17:09:25.060Z,23.69
2023-08-22T17:14:14.983Z,23.65
2023-08-22T17:19:07.780Z,23.53
2023-08-22T17:23:57.793Z,23.58
2023-08-22T17:28:50.000Z,23.60
2023-08-22T17:33:41.818Z,23.62
2023-08-22T17:38:34.629Z,23.45
2023-08-22T17:43:24.613Z,23.31
2023-08-22T17:48:14.548Z,23.28
2023-08-22T17:53:04.495Z,23.10
2023-08-22T17:57:57.171Z,23.09
2023-08-22T18:02:47.187Z,23.00
2023-08-22T18:07:37.205Z,22.94
2023-08-22T18:12:27.034Z,22.80
2023-08-22T18:17:19.806Z,22.66
2023-08-22T18:22:09.921Z,22.62
2023-08-22T18:26:59.825Z,22.49
2023-08-22T18:31:49.851Z,22.36
2023-08-22T18:36:42.376Z,22.29
2023-08-22T18:41:32.412Z,22.17
2023-08-22T18:46:26.119Z,22.03
2023-08-22T18:51:16.129Z,21.92
2023-08-22T18:56:10.153Z,21.83
2023-08-22T19:01:01.031Z,21.69
2023-08-22T19:05:51.010Z,21.59
2023-08-22T19:10:47.870Z,21.50
2023-08-22T19:15:41.196Z,21.39
2023-08-22T19:20:31.190Z,21.26
2023-08-22T19:25:21.308Z,21.20
2023-08-22T19:30:12.586Z,21.09
2023-08-22T19:35:05.686Z,20.95
2023-08-22T19:39:55.553Z,20.95
2023-08-22T19:44:45.480Z,20.88
2023-08-22T19:49:35.544Z,20.68
2023-08-22T19:54:28.005Z,20.72
2023-08-22T19:59:18.077Z,20.52
2023-08-22T20:04:08.079Z,20.59
2023-08-22T20:08:58.092Z,20.57
2023-08-22T20:13:52.100Z,20.53
2023-08-22T20:18:42.194Z,20.51
2023-08-22T20:23:32.112Z,20.53
2023-08-22T20:28:22.029Z,20.44
2023-08-22T20:33:14.464Z,20.30
2023-08-22T20:38:04.540Z,20.34
2023-08-22T20:42:58.083Z,20.33
2023-08-22T20:47:48.294Z,20.28
2023-08-22T20:52:41.002Z,20.13
2023-08-22T20:57:31.036Z,20.10
2023-08-22T21:02:21.130Z,20.01
2023-08-22T21:07:11.351Z,19.91
2023-08-22T21:12:04.174Z,19.85
2023-08-22T21:16:54.081Z,19.80
2023-08-22T21:21:43.969Z,19.73
2023-08-22T21:26:35.995Z,19.64
2023-08-22T21:31:28.485Z,19.58
2023-08-22T21:36:18.809Z,19.54
2023-08-22T21:41:08.887Z,19.38
2023-08-22T21:45:58.882Z,19.35
2023-08-22T21:50:51.630Z,19.34
2023-08-22T21:55:41.466Z,19.30
2023-08-22T22:00:32.287Z,19.12
2023-08-22T22:05:22.241Z,19.19
2023-08-22T22:10:15.074Z,19.10
2023-08-22T22:15:05.009Z,19.10
2023-08-22T22:19:55.058Z,19.09
2023-08-22T22:24:45.081Z,19.11
2023-08-22T22:29:37.690Z,18.98
2023-08-22T22:34:27.495Z,18.86
2023-08-22T22:39:17.512Z,19.00
2023-08-22T22:44:08.907Z,18.92
2023-08-22T22:49:01.425Z,18.93
2023-08-22T22:53:51.425Z,18.81
2023-08-22T22:58:41.424Z,18.75
2023-08-22T23:03:31.382Z,18.69
2023-08-22T23:08:24.164Z,18.63
2023-08-22T23:13:14.110Z,18.48
2023-08-22T23:18:04.100Z,18.39
2023-08-22T23:22:54.318Z,18.38
2023-08-22T23:27:47.242Z,18.41
2023-08-22T23:32:38.301Z,18.33
2023-08-22T23:37:28.423Z,18.36
2023-08-22T23:42:19.393Z,18.32
2023-08-22T23:47:12.032Z,18.30
2023-08-22T23:52:01.878Z,18.30
2023-08-22T23:56:51.802Z,18.28
