createdAt,value
2019-02-17T00:01:57.080Z,1.60
2019-02-17T00:04:37.951Z,1.50
2019-02-17T00:07:18.396Z,1.50
2019-02-17T00:09:58.747Z,1.40
2019-02-17T00:12:39.021Z,1.40
2019-02-17T00:15:20.204Z,1.40
2019-02-17T00:18:00.715Z,1.40
2019-02-17T00:20:41.911Z,1.40
2019-02-17T00:23:22.671Z,1.40
2019-02-17T00:26:01.449Z,1.40
2019-02-17T00:28:58.903Z,1.40
2019-02-17T00:31:38.858Z,1.40
2019-02-17T00:34:26.699Z,1.40
2019-02-17T00:37:14.576Z,1.50
2019-02-17T00:40:02.397Z,1.40
2019-02-17T00:42:50.200Z,1.40
2019-02-17T00:45:38.021Z,1.40
2019-02-17T00:48:25.859Z,1.50
2019-02-17T00:51:13.681Z,1.50
2019-02-17T00:54:01.560Z,1.50
2019-02-17T00:56:49.388Z,1.50
2019-02-17T00:59:37.184Z,1.50
2019-02-17T01:02:25.004Z,1.50
2019-02-17T01:05:12.907Z,1.50
2019-02-17T01:08:00.715Z,1.50
2019-02-17T01:10:48.523Z,1.50
2019-02-17T01:13:36.340Z,1.50
2019-02-17T01:16:16.766Z,1.50
2019-02-17T01:18:57.230Z,1.50
2019-02-17T01:21:38.474Z,1.50
2019-02-17T01:24:19.121Z,1.60
2019-02-17T01:26:59.464Z,1.60
2019-02-17T01:29:39.899Z,1.60
2019-02-17T01:32:20.813Z,1.60
2019-02-17T01:35:01.507Z,1.50
2019-02-17T01:37:42.063Z,1.50
2019-02-17T01:40:22.453Z,1.50
2019-02-17T01:43:02.952Z,1.50
2019-02-17T01:45:50.663Z,1.50
2019-02-17T01:48:38.517Z,1.50
2019-02-17T01:51:26.298Z,1.50
2019-02-17T01:54:14.110Z,1.50
2019-02-17T01:57:01.913Z,1.50
2019-02-17T01:59:49.733Z,1.50
2019-02-17T02:02:37.522Z,1.50
2019-02-17T02:05:18.093Z,1.50
2019-02-17T02:07:58.501Z,1.50
2019-02-17T02:10:37.279Z,1.50
2019-02-17T02:13:25.166Z,1.50
2019-02-17T02:16:13.054Z,1.50
2019-02-17T02:19:00.836Z,1.50
2019-02-17T02:21:48.713Z,1.40
2019-02-17T02:24:27.458Z,1.40
2019-02-17T02:27:15.311Z,1.40
2019-02-17T02:30:03.437Z,1.40
2019-02-17T02:32:51.266Z,1.40
2019-02-17T02:35:39.096Z,1.40
2019-02-17T02:38:26.906Z,1.50
2019-02-17T02:41:14.721Z,1.50
2019-02-17T02:44:02.514Z,1.50
2019-02-17T02:46:30.985Z,1.50
2019-02-17T02:49:18.782Z,1.50
2019-02-17T02:52:06.677Z,1.50
2019-02-17T02:54:47.353Z,1.40
2019-02-17T02:57:28.313Z,1.30
2019-02-17T03:00:08.826Z,1.30
2019-02-17T03:02:56.744Z,1.20
2019-02-17T03:08:53.130Z,1.00
2019-02-17T03:11:40.915Z,0.90
2019-02-17T03:14:28.731Z,0.80
2019-02-17T03:17:16.526Z,0.80
2019-02-17T03:20:25.087Z,0.70
2019-02-17T03:23:12.984Z,0.70
2019-02-17T03:26:00.864Z,0.70
2019-02-17T03:28:48.740Z,0.80
2019-02-17T03:31:36.565Z,0.80
2019-02-17T03:34:24.401Z,0.70
2019-02-17T03:37:12.206Z,0.70
2019-02-17T03:40:00.308Z,0.70
2019-02-17T03:42:48.193Z,0.70
2019-02-17T03:45:36.087Z,0.70
2019-02-17T03:48:24.461Z,0.60
2019-02-17T03:54:11.795Z,0.50
2019-02-17T03:56:59.746Z,0.50
2019-02-17T03:59:47.551Z,0.40
2019-02-17T04:02:35.379Z,0.40
2019-02-17T04:05:23.175Z,0.40
2019-02-17T04:08:11.145Z,0.40
2019-02-17T04:10:58.972Z,0.50
2019-02-17T04:13:46.778Z,0.50
2019-02-17T04:16:34.748Z,0.40
2019-02-17T04:19:15.488Z,0.40
2019-02-17T04:21:56.257Z,0.30
2019-02-17T04:24:37.234Z,0.30
2019-02-17T04:27:18.330Z,0.40
2019-02-17T04:29:58.733Z,0.40
2019-02-17T04:32:39.115Z,0.30
2019-02-17T04:35:19.511Z,0.20
2019-02-17T04:38:00.173Z,0.20
2019-02-17T04:40:41.346Z,0.20
2019-02-17T04:43:22.023Z,0.20
2019-02-17T04:46:02.725Z,0.20
2019-02-17T04:48:43.977Z,0.20
2019-02-17T04:51:12.499Z,0.20
2019-02-17T04:54:00.339Z,0.20
2019-02-17T04:56:48.149Z,0.10
2019-02-17T04:59:36.123Z,0.10
2019-02-17T05:02:23.925Z,0.10
2019-02-17T05:05:11.809Z,0.20
2019-02-17T05:08:01.293Z,0.30
2019-02-17T05:10:49.161Z,0.40
2019-02-17T05:13:36.997Z,0.40
2019-02-17T05:16:24.874Z,0.40
2019-02-17T05:19:12.711Z,0.30
2019-02-17T05:22:00.531Z,0.30
2019-02-17T05:24:48.362Z,0.30
2019-02-17T05:27:36.276Z,0.20
2019-02-17T05:30:24.165Z,0.20
2019-02-17T05:33:11.965Z,0.20
2019-02-17T05:35:59.791Z,0.30
2019-02-17T05:38:47.674Z,0.30
2019-02-17T05:41:35.500Z,0.30
2019-02-17T05:44:23.328Z,0.30
2019-02-17T05:47:11.138Z,0.30
2019-02-17T05:49:59.027Z,0.30
2019-02-17T05:52:27.504Z,0.30
2019-02-17T05:55:08.278Z,0.30
2019-02-17T05:57:49.072Z,0.30
2019-02-17T06:00:31.152Z,0.20
2019-02-17T06:03:11.809Z,0.10
2019-02-17T06:05:52.326Z,0.00
2019-02-17T06:08:33.116Z,0.00
2019-02-17T06:11:13.611Z,0.00
2019-02-17T06:13:54.078Z,0.10
2019-02-17T06:16:34.969Z,0.10
2019-02-17T06:19:17.718Z,0.20
2019-02-17T06:21:58.309Z,0.20
2019-02-17T06:24:39.399Z,0.20
2019-02-17T06:27:20.303Z,0.20
2019-02-17T06:30:00.682Z,0.20
2019-02-17T06:32:40.930Z,0.20
2019-02-17T06:35:21.498Z,0.30
2019-02-17T06:38:02.239Z,0.40
2019-02-17T06:40:43.467Z,0.60
2019-02-17T06:43:24.092Z,0.80
2019-02-17T06:46:05.325Z,1.10
2019-02-17T06:48:44.250Z,1.30
2019-02-17T06:51:24.631Z,1.60
2019-02-17T06:54:05.303Z,1.90
2019-02-17T06:59:28.682Z,2.50
2019-02-17T07:02:16.580Z,2.80
2019-02-17T07:05:24.369Z,3.10
2019-02-17T07:08:12.219Z,3.30
2019-02-17T07:11:00.110Z,3.60
2019-02-17T07:13:47.964Z,3.90
2019-02-17T07:16:35.802Z,4.20
2019-02-17T07:19:23.596Z,4.30
2019-02-17T07:22:11.434Z,4.60
2019-02-17T07:24:59.265Z,4.70
2019-02-17T07:27:47.065Z,4.90
2019-02-17T07:30:15.526Z,5.10
2019-02-17T07:33:03.325Z,5.40
2019-02-17T07:35:51.164Z,5.70
2019-02-17T07:38:38.949Z,6.10
2019-02-17T07:41:26.779Z,6.50
2019-02-17T07:44:14.604Z,6.90
2019-02-17T07:47:02.439Z,7.20
2019-02-17T07:49:50.236Z,7.60
2019-02-17T07:52:38.413Z,8.00
2019-02-17T07:55:26.283Z,8.30
2019-02-17T07:58:07.527Z,8.60
2019-02-17T08:00:48.603Z,8.60
2019-02-17T08:03:29.109Z,8.60
2019-02-17T08:06:10.002Z,8.60
2019-02-17T08:08:50.985Z,8.80
2019-02-17T08:11:32.729Z,9.10
2019-02-17T08:14:13.345Z,9.30
2019-02-17T08:16:54.532Z,9.10
2019-02-17T08:19:35.277Z,9.00
2019-02-17T08:22:16.043Z,8.90
2019-02-17T08:24:56.800Z,8.90
2019-02-17T08:27:37.112Z,8.80
2019-02-17T08:30:18.097Z,8.90
2019-02-17T08:32:59.320Z,8.90
2019-02-17T08:35:40.307Z,8.90
2019-02-17T08:38:19.207Z,9.00
2019-02-17T08:41:07.037Z,8.80
2019-02-17T08:44:02.475Z,8.80
2019-02-17T08:46:50.293Z,9.00
2019-02-17T08:49:38.099Z,9.20
2019-02-17T08:52:19.198Z,9.30
2019-02-17T08:54:59.803Z,9.50
2019-02-17T08:57:40.541Z,9.80
2019-02-17T09:00:21.656Z,10.20
2019-02-17T09:03:02.011Z,10.50
2019-02-17T09:05:44.462Z,10.80
2019-02-17T09:08:23.308Z,11.00
2019-02-17T09:10:51.773Z,11.20
2019-02-17T09:13:21.181Z,11.20
2019-02-17T09:16:01.876Z,11.50
2019-02-17T09:18:42.703Z,11.80
2019-02-17T09:21:23.820Z,12.10
2019-02-17T09:24:04.106Z,12.30
2019-02-17T09:26:45.221Z,12.50
2019-02-17T09:29:26.250Z,12.70
2019-02-17T09:32:16.066Z,12.90
2019-02-17T09:34:49.639Z,13.00
2019-02-17T09:37:30.918Z,13.30
2019-02-17T09:40:11.746Z,13.70
2019-02-17T09:42:52.781Z,14.00
2019-02-17T09:45:21.245Z,14.20
2019-02-17T09:48:09.173Z,14.60
2019-02-17T09:50:57.020Z,15.00
2019-02-17T09:53:44.860Z,15.20
2019-02-17T09:56:32.728Z,15.50
2019-02-17T09:59:20.644Z,15.50
2019-02-17T10:01:49.217Z,15.50
2019-02-17T10:04:37.081Z,15.60
2019-02-17T10:07:24.898Z,15.60
2019-02-17T10:10:32.083Z,15.70
2019-02-17T10:13:20.005Z,15.90
2019-02-17T10:16:07.889Z,15.90
2019-02-17T10:18:55.718Z,15.80
2019-02-17T10:21:24.189Z,15.60
2019-02-17T10:23:52.683Z,15.80
2019-02-17T10:26:21.139Z,16.10
2019-02-17T10:28:49.619Z,16.20
2019-02-17T10:31:37.535Z,16.50
2019-02-17T10:34:17.832Z,16.60
2019-02-17T10:36:58.908Z,16.80
2019-02-17T10:39:27.581Z,17.00
2019-02-17T10:42:15.464Z,17.20
2019-02-17T10:45:03.540Z,17.40
2019-02-17T10:47:51.418Z,17.60
2019-02-17T10:50:39.274Z,17.90
2019-02-17T10:53:20.234Z,17.90
2019-02-17T10:56:01.343Z,18.10
2019-02-17T10:58:42.158Z,18.40
2019-02-17T11:01:22.904Z,18.40
2019-02-17T11:04:10.889Z,18.60
2019-02-17T11:07:00.019Z,18.60
2019-02-17T11:09:48.249Z,18.70
2019-02-17T11:12:16.701Z,18.80
2019-02-17T11:15:25.254Z,19.00
2019-02-17T11:18:13.073Z,19.20
2019-02-17T11:21:01.019Z,19.40
2019-02-17T11:23:48.917Z,19.70
2019-02-17T11:26:36.782Z,19.90
2019-02-17T11:29:24.583Z,20.00
2019-02-17T11:32:12.413Z,19.80
2019-02-17T11:35:00.365Z,19.60
2019-02-17T11:37:29.559Z,19.90
2019-02-17T11:40:17.488Z,20.10
2019-02-17T11:43:05.446Z,20.20
2019-02-17T11:45:53.367Z,20.30
2019-02-17T11:48:41.452Z,20.50
2019-02-17T11:51:29.240Z,20.50
2019-02-17T11:54:09.935Z,20.70
2019-02-17T11:56:51.014Z,20.70
2019-02-17T11:59:31.944Z,20.50
2019-02-17T12:02:12.640Z,20.30
2019-02-17T12:04:41.202Z,20.30
2019-02-17T12:07:09.674Z,20.20
2019-02-17T12:09:38.143Z,20.10
2019-02-17T12:12:26.033Z,20.20
2019-02-17T12:15:14.141Z,20.10
2019-02-17T12:18:01.989Z,20.10
2019-02-17T12:20:32.157Z,20.30
2019-02-17T12:23:05.185Z,20.30
2019-02-17T12:25:35.343Z,20.40
2019-02-17T12:28:05.510Z,20.50
2019-02-17T12:30:33.957Z,20.60
2019-02-17T12:33:02.447Z,20.70
2019-02-17T12:35:50.294Z,20.80
2019-02-17T12:38:38.087Z,20.80
2019-02-17T12:41:06.667Z,20.80
2019-02-17T12:43:54.516Z,20.70
2019-02-17T12:46:23.052Z,20.60
2019-02-17T12:49:10.907Z,20.40
2019-02-17T12:51:58.747Z,20.50
2019-02-17T12:54:29.368Z,20.40
2019-02-17T12:56:57.526Z,20.30
2019-02-17T12:59:45.428Z,20.30
2019-02-17T13:02:33.303Z,20.10
2019-02-17T13:05:21.162Z,19.90
2019-02-17T13:08:09.030Z,20.00
2019-02-17T13:10:56.897Z,19.90
2019-02-17T13:13:44.761Z,19.80
2019-02-17T13:16:32.623Z,19.70
2019-02-17T13:19:20.491Z,19.90
2019-02-17T13:22:08.439Z,20.00
2019-02-17T13:24:56.289Z,20.10
2019-02-17T13:27:44.098Z,20.10
2019-02-17T13:30:32.009Z,20.20
2019-02-17T13:33:19.855Z,20.20
2019-02-17T13:36:07.657Z,20.40
2019-02-17T13:38:36.210Z,20.50
2019-02-17T13:41:04.739Z,20.50
2019-02-17T13:43:33.227Z,20.30
2019-02-17T13:46:01.708Z,20.10
2019-02-17T13:48:30.170Z,20.00
2019-02-17T13:51:18.070Z,19.90
2019-02-17T13:54:05.966Z,19.90
2019-02-17T13:56:34.870Z,19.80
2019-02-17T13:59:22.761Z,19.80
2019-02-17T14:02:10.600Z,19.70
2019-02-17T14:04:58.443Z,19.40
2019-02-17T14:07:46.261Z,19.10
2019-02-17T14:10:34.148Z,18.60
2019-02-17T14:13:21.945Z,18.00
2019-02-17T14:16:09.798Z,17.60
2019-02-17T14:18:57.598Z,17.00
2019-02-17T14:21:45.456Z,16.60
2019-02-17T14:24:33.335Z,16.20
2019-02-17T14:27:21.179Z,15.90
2019-02-17T14:30:30.467Z,15.60
2019-02-17T14:33:00.015Z,15.30
2019-02-17T14:35:47.868Z,15.10
2019-02-17T14:38:35.702Z,14.90
2019-02-17T14:41:23.527Z,14.70
2019-02-17T14:44:11.359Z,14.50
2019-02-17T14:46:59.255Z,14.30
2019-02-17T14:49:47.083Z,14.00
2019-02-17T14:52:15.650Z,13.80
2019-02-17T14:54:56.559Z,13.70
2019-02-17T14:57:37.753Z,13.60
2019-02-17T15:00:18.533Z,13.60
2019-02-17T15:02:57.489Z,13.60
2019-02-17T15:05:45.356Z,13.50
2019-02-17T15:08:33.174Z,13.40
2019-02-17T15:11:21.036Z,13.40
2019-02-17T15:14:08.870Z,13.40
2019-02-17T15:16:56.742Z,13.30
2019-02-17T15:19:44.645Z,13.20
2019-02-17T15:22:32.458Z,13.20
2019-02-17T15:25:20.278Z,13.20
2019-02-17T15:28:08.160Z,13.20
2019-02-17T15:30:56.034Z,13.20
2019-02-17T15:33:43.859Z,13.10
2019-02-17T15:36:31.699Z,13.10
2019-02-17T15:39:12.151Z,13.10
2019-02-17T15:41:51.689Z,13.10
2019-02-17T15:44:39.515Z,13.00
2019-02-17T15:47:27.441Z,12.90
2019-02-17T15:50:15.336Z,12.90
2019-02-17T15:52:43.805Z,12.70
2019-02-17T15:55:13.641Z,12.50
2019-02-17T15:57:42.255Z,12.30
2019-02-17T16:00:15.748Z,12.10
2019-02-17T16:02:44.246Z,11.80
2019-02-17T16:05:13.014Z,11.70
2019-02-17T16:07:41.509Z,11.60
2019-02-17T16:10:15.133Z,11.50
2019-02-17T16:13:03.024Z,11.30
2019-02-17T16:15:50.872Z,11.20
2019-02-17T16:18:38.707Z,11.00
2019-02-17T16:21:26.536Z,10.80
2019-02-17T16:24:14.334Z,10.70
2019-02-17T16:26:43.549Z,10.60
2019-02-17T16:29:31.357Z,10.40
2019-02-17T16:32:19.179Z,10.30
2019-02-17T16:35:07.050Z,10.20
2019-02-17T16:37:35.556Z,10.10
2019-02-17T16:40:23.396Z,10.00
2019-02-17T16:43:11.231Z,9.90
2019-02-17T16:45:59.103Z,9.80
2019-02-17T16:48:46.922Z,9.60
2019-02-17T16:51:34.757Z,9.50
2019-02-17T16:54:22.567Z,9.40
2019-02-17T16:57:03.729Z,9.30
2019-02-17T16:59:44.339Z,9.20
2019-02-17T17:02:25.477Z,9.10
2019-02-17T17:04:54.097Z,9.00
2019-02-17T17:07:41.990Z,8.90
2019-02-17T17:10:10.649Z,8.70
2019-02-17T17:12:58.620Z,8.60
2019-02-17T17:15:27.123Z,8.50
2019-02-17T17:18:15.585Z,8.40
2019-02-17T17:20:44.142Z,8.30
2019-02-17T17:23:31.985Z,8.20
2019-02-17T17:26:19.780Z,8.10
2019-02-17T17:29:07.642Z,8.10
2019-02-17T17:31:55.527Z,8.00
2019-02-17T17:34:43.425Z,7.90
2019-02-17T17:37:11.896Z,7.80
2019-02-17T17:39:40.387Z,7.70
2019-02-17T17:42:28.192Z,7.60
2019-02-17T17:45:16.863Z,7.50
2019-02-17T17:48:04.742Z,7.40
2019-02-17T17:50:52.584Z,7.40
2019-02-17T17:53:21.106Z,7.30
2019-02-17T17:56:01.835Z,7.20
2019-02-17T17:58:30.396Z,7.10
2019-02-17T18:01:18.641Z,7.10
2019-02-17T18:04:06.479Z,7.10
2019-02-17T18:06:54.291Z,7.00
2019-02-17T18:09:22.852Z,7.00
2019-02-17T18:11:51.311Z,6.90
2019-02-17T18:14:39.212Z,6.90
2019-02-17T18:17:27.051Z,6.80
2019-02-17T18:20:14.931Z,6.80
2019-02-17T18:23:02.830Z,6.80
2019-02-17T18:25:50.889Z,6.80
2019-02-17T18:28:38.712Z,6.70
2019-02-17T18:31:26.646Z,6.60
2019-02-17T18:34:14.516Z,6.60
2019-02-17T18:37:02.432Z,6.60
2019-02-17T18:39:50.240Z,6.50
2019-02-17T18:42:38.069Z,6.40
2019-02-17T18:45:25.976Z,6.40
2019-02-17T18:48:13.804Z,6.30
2019-02-17T18:51:01.640Z,6.10
2019-02-17T18:53:49.495Z,6.10
2019-02-17T18:56:30.563Z,6.00
2019-02-17T18:59:11.442Z,6.00
2019-02-17T19:01:51.715Z,5.90
2019-02-17T19:04:32.419Z,5.80
2019-02-17T19:07:13.187Z,5.80
2019-02-17T19:09:53.748Z,5.70
2019-02-17T19:12:34.610Z,5.60
2019-02-17T19:15:15.613Z,5.60
2019-02-17T19:17:44.192Z,5.40
2019-02-17T19:20:52.826Z,5.30
2019-02-17T19:23:40.787Z,5.20
2019-02-17T19:26:09.371Z,5.10
2019-02-17T19:28:57.258Z,5.00
2019-02-17T19:31:45.155Z,5.00
2019-02-17T19:34:34.409Z,4.90
2019-02-17T19:37:22.527Z,4.80
2019-02-17T19:40:31.129Z,4.70
2019-02-17T19:43:19.033Z,4.60
2019-02-17T19:46:06.839Z,4.50
2019-02-17T19:48:54.685Z,4.50
2019-02-17T19:51:42.538Z,4.40
2019-02-17T19:54:30.453Z,4.30
2019-02-17T19:57:09.319Z,4.20
2019-02-17T19:59:57.181Z,4.10
2019-02-17T20:05:58.916Z,4.00
2019-02-17T20:08:46.749Z,4.00
2019-02-17T20:11:34.559Z,4.00
2019-02-17T20:14:15.721Z,3.90
2019-02-17T20:16:56.673Z,3.90
2019-02-17T20:19:37.911Z,3.80
2019-02-17T20:22:18.388Z,3.70
2019-02-17T20:24:58.853Z,3.70
2019-02-17T20:27:39.152Z,3.70
2019-02-17T20:30:18.028Z,3.70
2019-02-17T20:33:05.899Z,3.70
2019-02-17T20:36:02.520Z,3.60
2019-02-17T20:38:43.274Z,3.50
2019-02-17T20:44:38.058Z,3.40
2019-02-17T20:47:26.020Z,3.30
2019-02-17T20:50:14.320Z,3.30
2019-02-17T20:53:02.242Z,3.20
2019-02-17T20:55:50.067Z,3.20
2019-02-17T20:58:30.473Z,3.20
2019-02-17T21:01:12.366Z,3.10
2019-02-17T21:03:53.138Z,3.10
2019-02-17T21:06:34.153Z,3.00
2019-02-17T21:09:14.678Z,3.00
2019-02-17T21:11:55.730Z,2.90
2019-02-17T21:14:36.418Z,2.70
2019-02-17T21:17:17.535Z,2.60
2019-02-17T21:19:58.365Z,2.50
2019-02-17T21:22:39.280Z,2.40
2019-02-17T21:25:19.945Z,2.40
2019-02-17T21:28:00.705Z,2.40
2019-02-17T21:30:41.677Z,2.30
2019-02-17T21:33:22.626Z,2.30
2019-02-17T21:36:03.328Z,2.20
2019-02-17T21:38:44.418Z,2.20
2019-02-17T21:41:24.880Z,2.10
2019-02-17T21:44:03.914Z,2.10
2019-02-17T21:46:51.736Z,2.10
2019-02-17T21:49:39.568Z,2.10
2019-02-17T21:52:27.396Z,2.10
2019-02-17T21:54:55.863Z,2.00
2019-02-17T21:57:43.774Z,2.10
2019-02-17T22:00:31.689Z,2.10
2019-02-17T22:03:19.497Z,2.10
2019-02-17T22:06:07.403Z,2.10
2019-02-17T22:08:55.284Z,2.10
2019-02-17T22:11:43.101Z,2.10
2019-02-17T22:14:30.945Z,2.10
2019-02-17T22:17:18.858Z,2.00
2019-02-17T22:20:27.548Z,2.00
2019-02-17T22:23:15.459Z,1.80
2019-02-17T22:26:03.324Z,1.70
2019-02-17T22:28:51.157Z,1.60
2019-02-17T22:31:38.973Z,1.60
2019-02-17T22:34:26.895Z,1.50
2019-02-17T22:37:14.781Z,1.50
2019-02-17T22:40:02.675Z,1.50
2019-02-17T22:42:50.598Z,1.50
2019-02-17T22:45:19.119Z,1.50
2019-02-17T22:48:06.973Z,1.50
2019-02-17T22:50:54.782Z,1.50
2019-02-17T22:53:43.958Z,1.40
2019-02-17T22:56:24.697Z,1.40
2019-02-17T22:59:05.003Z,1.30
2019-02-17T23:01:45.890Z,1.30
2019-02-17T23:04:27.155Z,1.30
2019-02-17T23:07:08.137Z,1.20
2019-02-17T23:09:48.647Z,1.20
2019-02-17T23:12:29.651Z,1.20
2019-02-17T23:15:10.955Z,1.20
2019-02-17T23:17:51.738Z,1.20
2019-02-17T23:20:32.761Z,1.10
2019-02-17T23:23:13.109Z,1.10
2019-02-17T23:25:53.848Z,1.10
2019-02-17T23:28:32.721Z,1.10
2019-02-17T23:31:20.590Z,1.10
2019-02-17T23:34:08.422Z,1.00
2019-02-17T23:37:03.661Z,1.00
2019-02-17T23:42:54.376Z,1.00
2019-02-17T23:45:44.479Z,1.00
2019-02-17T23:48:31.770Z,0.90
2019-02-17T23:51:19.616Z,0.90
2019-02-17T23:54:07.517Z,0.90
2019-02-17T23:56:55.318Z,0.90
2019-02-17T23:59:36.220Z,0.80
