createdAt,value
2023-04-26T00:01:44.212Z,99.90
2023-04-26T00:04:31.095Z,99.90
2023-04-26T00:07:17.974Z,99.90
2023-04-26T00:10:04.438Z,99.90
2023-04-26T00:12:51.043Z,99.90
2023-04-26T00:15:39.089Z,99.90
2023-04-26T00:18:25.718Z,99.90
2023-04-26T00:21:12.182Z,99.90
2023-04-26T00:23:58.802Z,99.90
2023-04-26T00:26:45.396Z,99.90
2023-04-26T00:29:31.706Z,99.90
2023-04-26T00:32:19.442Z,99.90
2023-04-26T00:35:06.565Z,99.90
2023-04-26T00:37:52.930Z,99.90
2023-04-26T00:40:39.390Z,99.90
2023-04-26T00:43:25.821Z,99.90
2023-04-26T00:46:12.514Z,99.90
2023-04-26T00:49:00.637Z,99.90
2023-04-26T00:51:48.940Z,99.90
2023-04-26T00:54:36.043Z,99.90
2023-04-26T00:57:23.394Z,99.90
2023-04-26T01:00:11.749Z,99.90
2023-04-26T01:02:58.694Z,99.90
2023-04-26T01:05:47.469Z,99.90
2023-04-26T01:08:34.274Z,99.90
2023-04-26T01:11:22.272Z,99.90
2023-04-26T01:14:08.964Z,99.90
2023-04-26T01:16:56.629Z,99.90
2023-04-26T01:19:48.900Z,99.90
2023-04-26T01:22:37.361Z,99.90
2023-04-26T01:25:23.865Z,99.90
2023-04-26T01:28:10.311Z,99.90
2023-04-26T01:30:56.922Z,99.90
2023-04-26T01:33:43.844Z,99.90
2023-04-26T01:36:30.152Z,99.90
2023-04-26T01:39:18.092Z,99.90
2023-04-26T01:42:05.421Z,99.90
2023-04-26T01:44:52.048Z,99.90
2023-04-26T01:47:38.763Z,99.90
2023-04-26T01:50:25.794Z,99.90
2023-04-26T01:53:12.452Z,99.90
2023-04-26T01:56:01.968Z,99.90
2023-04-26T01:58:48.627Z,99.90
2023-04-26T02:01:35.196Z,99.90
2023-04-26T02:04:22.145Z,99.90
2023-04-26T02:07:08.588Z,99.90
2023-04-26T02:09:55.170Z,99.90
2023-04-26T02:12:42.860Z,99.90
2023-04-26T02:15:29.681Z,99.90
2023-04-26T02:18:17.049Z,99.90
2023-04-26T02:21:03.701Z,99.90
2023-04-26T02:23:50.221Z,99.90
2023-04-26T02:26:36.701Z,99.90
2023-04-26T02:29:42.263Z,99.90
2023-04-26T02:32:30.109Z,99.90
2023-04-26T02:35:17.071Z,99.90
2023-04-26T02:38:03.902Z,99.90
2023-04-26T02:40:50.307Z,99.90
2023-04-26T02:43:37.140Z,99.90
2023-04-26T02:46:25.435Z,99.90
2023-04-26T02:49:11.946Z,99.90
2023-04-26T02:51:58.589Z,99.90
2023-04-26T02:54:45.121Z,99.90
2023-04-26T02:57:31.702Z,99.90
2023-04-26T03:00:18.349Z,99.90
2023-04-26T03:03:06.914Z,99.90
2023-04-26T03:05:53.887Z,99.90
2023-04-26T03:08:40.082Z,99.90
2023-04-26T03:11:26.519Z,99.90
2023-04-26T03:14:13.433Z,99.90
2023-04-26T03:16:59.861Z,99.90
2023-04-26T03:19:48.121Z,99.90
2023-04-26T03:22:34.534Z,99.90
2023-04-26T03:25:21.404Z,99.90
2023-04-26T03:28:08.142Z,99.90
2023-04-26T03:30:54.605Z,99.90
2023-04-26T03:33:41.236Z,99.90
2023-04-26T03:36:29.911Z,99.90
2023-04-26T03:39:16.986Z,99.90
2023-04-26T03:42:04.027Z,99.90
2023-04-26T03:44:50.381Z,99.90
2023-04-26T03:47:37.012Z,99.90
2023-04-26T03:50:24.099Z,99.90
2023-04-26T03:53:12.617Z,99.90
2023-04-26T03:55:59.298Z,99.90
2023-04-26T03:58:45.753Z,99.90
2023-04-26T04:01:32.232Z,99.90
2023-04-26T04:04:18.875Z,99.90
2023-04-26T04:07:05.820Z,99.90
2023-04-26T04:09:53.704Z,99.90
2023-04-26T04:12:40.393Z,99.90
2023-04-26T04:15:26.903Z,99.90
2023-04-26T04:18:13.337Z,99.90
2023-04-26T04:21:00.136Z,99.90
2023-04-26T04:23:46.577Z,99.90
2023-04-26T04:26:34.396Z,99.90
2023-04-26T04:29:20.852Z,99.90
2023-04-26T04:32:07.633Z,99.90
2023-04-26T04:34:54.298Z,99.90
2023-04-26T04:37:40.768Z,99.90
2023-04-26T04:40:27.368Z,99.90
2023-04-26T04:43:15.601Z,99.90
2023-04-26T04:46:02.172Z,99.90
2023-04-26T04:48:48.685Z,99.90
2023-04-26T04:51:34.934Z,99.90
2023-04-26T04:54:21.296Z,99.90
2023-04-26T04:57:07.845Z,99.90
2023-04-26T04:59:55.619Z,99.90
2023-04-26T05:02:42.611Z,99.90
2023-04-26T05:05:29.151Z,99.90
2023-04-26T05:08:15.521Z,99.90
2023-04-26T05:11:01.831Z,99.90
2023-04-26T05:13:51.567Z,99.90
2023-04-26T05:16:41.497Z,99.90
2023-04-26T05:19:28.493Z,99.90
2023-04-26T05:22:18.407Z,99.90
2023-04-26T05:25:05.841Z,99.90
2023-04-26T05:27:52.556Z,99.90
2023-04-26T05:30:38.870Z,99.90
2023-04-26T05:33:26.734Z,99.90
2023-04-26T05:36:13.453Z,99.90
2023-04-26T05:39:00.107Z,99.90
2023-04-26T05:41:46.802Z,99.90
2023-04-26T05:44:33.333Z,99.90
2023-04-26T05:47:20.299Z,99.90
2023-04-26T05:50:09.593Z,99.90
2023-04-26T05:52:56.446Z,99.90
2023-04-26T05:55:43.078Z,99.90
2023-04-26T05:58:29.462Z,99.90
2023-04-26T06:01:15.972Z,99.90
2023-04-26T06:04:02.729Z,99.90
2023-04-26T06:06:51.129Z,99.90
2023-04-26T06:09:37.922Z,99.90
2023-04-26T06:12:24.367Z,99.90
2023-04-26T06:15:11.845Z,99.90
2023-04-26T06:17:58.714Z,99.90
2023-04-26T06:20:45.262Z,99.90
2023-04-26T06:23:33.046Z,99.90
2023-04-26T06:26:19.663Z,99.90
2023-04-26T06:29:06.175Z,99.90
2023-04-26T06:31:53.271Z,99.90
2023-04-26T06:34:39.538Z,99.90
2023-04-26T06:37:25.962Z,99.90
2023-04-26T06:40:15.956Z,99.90
2023-04-26T06:43:02.569Z,99.90
2023-04-26T06:45:50.451Z,99.90
2023-04-26T06:48:37.253Z,99.90
2023-04-26T06:51:23.826Z,99.90
2023-04-26T06:54:11.211Z,99.90
2023-04-26T06:57:00.071Z,99.90
2023-04-26T06:59:48.045Z,99.90
2023-04-26T07:02:34.800Z,99.90
2023-04-26T07:05:21.798Z,99.90
2023-04-26T07:08:08.206Z,99.90
2023-04-26T07:10:55.440Z,99.90
2023-04-26T07:13:43.248Z,99.90
2023-04-26T07:16:30.088Z,99.90
2023-04-26T07:19:17.920Z,99.90
2023-04-26T07:22:04.834Z,99.90
2023-04-26T07:24:51.383Z,99.90
2023-04-26T07:27:37.808Z,99.90
2023-04-26T07:30:25.599Z,99.90
2023-04-26T07:33:12.456Z,99.90
2023-04-26T07:36:01.556Z,99.90
2023-04-26T07:38:48.430Z,99.90
2023-04-26T07:41:34.819Z,99.90
2023-04-26T07:44:21.181Z,99.90
2023-04-26T07:47:13.115Z,99.90
2023-04-26T07:49:59.830Z,99.90
2023-04-26T07:52:46.315Z,99.90
2023-04-26T07:55:32.764Z,99.90
2023-04-26T07:58:19.494Z,99.90
2023-04-26T08:01:06.311Z,99.90
2023-04-26T08:03:55.700Z,99.90
2023-04-26T08:06:45.083Z,99.90
2023-04-26T08:09:32.084Z,99.90
2023-04-26T08:12:19.143Z,99.90
2023-04-26T08:15:06.907Z,99.90
2023-04-26T08:17:53.758Z,99.90
2023-04-26T08:20:42.024Z,99.90
2023-04-26T08:23:29.818Z,99.90
2023-04-26T08:26:16.372Z,99.90
2023-04-26T08:29:03.474Z,99.90
2023-04-26T08:31:49.819Z,99.90
2023-04-26T08:34:36.188Z,99.90
2023-04-26T08:37:23.904Z,99.90
2023-04-26T08:40:11.176Z,99.90
2023-04-26T08:42:57.926Z,99.90
2023-04-26T08:45:46.859Z,99.90
2023-04-26T08:48:37.463Z,99.90
2023-04-26T08:51:24.375Z,99.90
2023-04-26T08:54:13.103Z,99.90
2023-04-26T08:57:00.809Z,99.90
2023-04-26T08:59:47.921Z,99.90
2023-04-26T09:02:35.462Z,99.90
2023-04-26T09:05:24.383Z,99.90
2023-04-26T09:08:17.446Z,99.90
2023-04-26T09:11:06.060Z,99.90
2023-04-26T09:13:52.850Z,99.90
2023-04-26T09:16:39.436Z,99.90
2023-04-26T09:19:37.176Z,99.90
2023-04-26T09:22:33.634Z,99.90
2023-04-26T09:25:27.793Z,99.90
2023-04-26T09:28:23.411Z,99.90
2023-04-26T09:31:10.256Z,99.90
2023-04-26T09:34:00.199Z,99.90
2023-04-26T09:36:51.693Z,99.90
2023-04-26T09:39:40.335Z,99.90
2023-04-26T09:42:27.113Z,99.90
2023-04-26T09:45:17.681Z,99.90
2023-04-26T09:48:22.451Z,99.90
2023-04-26T09:51:12.141Z,99.80
2023-04-26T09:53:58.696Z,99.40
2023-04-26T09:57:01.210Z,99.90
2023-04-26T09:59:49.341Z,99.70
2023-04-26T10:02:37.975Z,99.90
2023-04-26T10:05:24.852Z,99.90
2023-04-26T10:08:12.221Z,99.90
2023-04-26T10:10:58.621Z,99.50
2023-04-26T10:13:45.229Z,99.20
2023-04-26T10:16:32.122Z,98.00
2023-04-26T10:19:20.948Z,99.10
2023-04-26T10:22:11.599Z,97.20
2023-04-26T10:24:58.091Z,97.30
2023-04-26T10:27:52.665Z,98.50
2023-04-26T10:30:57.496Z,99.90
2023-04-26T10:33:44.119Z,99.90
2023-04-26T10:36:32.250Z,99.90
2023-04-26T10:39:23.363Z,99.90
2023-04-26T10:42:25.598Z,99.90
2023-04-26T10:45:28.225Z,99.90
2023-04-26T10:48:20.335Z,99.90
2023-04-26T10:51:12.261Z,98.50
2023-04-26T10:54:04.242Z,96.90
2023-04-26T10:56:54.562Z,97.90
2023-04-26T10:59:54.012Z,98.90
2023-04-26T11:02:51.113Z,98.10
2023-04-26T11:05:57.176Z,99.20
2023-04-26T11:08:43.909Z,98.70
2023-04-26T11:11:32.863Z,97.50
2023-04-26T11:14:19.882Z,97.60
2023-04-26T11:17:08.238Z,98.50
2023-04-26T11:19:54.686Z,97.30
2023-04-26T11:22:41.814Z,94.60
2023-04-26T11:25:29.372Z,92.60
2023-04-26T11:28:17.415Z,93.10
2023-04-26T11:31:04.422Z,94.30
2023-04-26T11:33:51.177Z,95.20
2023-04-26T11:36:39.127Z,95.50
2023-04-26T11:39:26.238Z,95.80
2023-04-26T11:42:13.896Z,96.30
2023-04-26T11:45:01.900Z,96.10
2023-04-26T11:47:49.820Z,94.50
2023-04-26T11:50:39.081Z,94.30
2023-04-26T11:53:26.253Z,94.40
2023-04-26T11:56:17.689Z,93.10
2023-04-26T11:59:04.379Z,93.40
2023-04-26T12:01:54.012Z,92.70
2023-04-26T12:04:42.072Z,92.20
2023-04-26T12:07:36.010Z,93.10
2023-04-26T12:10:27.116Z,92.80
2023-04-26T12:13:15.408Z,93.40
2023-04-26T12:16:03.856Z,91.80
2023-04-26T12:18:56.828Z,92.90
2023-04-26T12:21:44.595Z,92.90
2023-04-26T12:24:34.559Z,91.70
2023-04-26T12:27:22.232Z,92.40
2023-04-26T12:30:09.957Z,93.30
2023-04-26T12:33:05.616Z,93.50
2023-04-26T12:36:00.302Z,94.30
2023-04-26T12:38:46.615Z,93.80
2023-04-26T12:41:33.670Z,92.80
2023-04-26T12:44:22.120Z,93.70
2023-04-26T12:47:09.081Z,92.60
2023-04-26T12:49:55.651Z,93.00
2023-04-26T12:52:45.049Z,93.30
2023-04-26T12:55:32.966Z,92.90
2023-04-26T12:58:19.827Z,93.60
2023-04-26T13:01:06.537Z,92.60
2023-04-26T13:03:53.348Z,90.80
2023-04-26T13:06:40.074Z,90.80
2023-04-26T13:09:28.191Z,91.00
2023-04-26T13:12:15.586Z,91.00
2023-04-26T13:15:02.133Z,91.70
2023-04-26T13:17:48.608Z,91.90
2023-04-26T13:20:35.492Z,90.90
2023-04-26T13:23:21.961Z,90.90
2023-04-26T13:26:09.656Z,91.50
2023-04-26T13:28:56.809Z,90.70
2023-04-26T13:31:43.391Z,91.10
2023-04-26T13:34:30.765Z,90.50
2023-04-26T13:37:20.310Z,89.20
2023-04-26T13:40:08.311Z,89.40
2023-04-26T13:42:56.588Z,90.00
2023-04-26T13:45:44.101Z,90.40
2023-04-26T13:48:30.531Z,89.50
2023-04-26T13:51:17.443Z,90.00
2023-04-26T13:54:04.447Z,88.40
2023-04-26T13:56:50.803Z,88.50
2023-04-26T13:59:40.297Z,90.20
2023-04-26T14:02:27.408Z,89.80
2023-04-26T14:05:14.373Z,90.40
2023-04-26T14:08:00.987Z,87.20
2023-04-26T14:10:47.530Z,88.20
2023-04-26T14:13:33.934Z,88.20
2023-04-26T14:16:21.546Z,90.20
2023-04-26T14:19:08.008Z,89.50
2023-04-26T14:21:54.498Z,89.50
2023-04-26T14:24:40.877Z,90.00
2023-04-26T14:27:27.444Z,90.30
2023-04-26T14:30:15.101Z,90.10
2023-04-26T14:33:04.017Z,91.50
2023-04-26T14:35:50.751Z,92.00
2023-04-26T14:38:37.700Z,92.00
2023-04-26T14:41:24.640Z,92.40
2023-04-26T14:44:11.036Z,91.90
2023-04-26T14:46:57.506Z,92.40
2023-04-26T14:49:45.357Z,94.10
2023-04-26T14:52:31.767Z,96.30
2023-04-26T14:55:19.050Z,97.10
2023-04-26T14:58:05.687Z,97.40
2023-04-26T15:00:52.819Z,98.20
2023-04-26T15:03:39.644Z,97.70
2023-04-26T15:06:28.782Z,97.80
2023-04-26T15:09:16.754Z,97.80
2023-04-26T15:12:04.756Z,98.20
2023-04-26T15:14:51.590Z,98.10
2023-04-26T15:17:38.152Z,97.60
2023-04-26T15:20:25.534Z,97.70
2023-04-26T15:23:13.385Z,98.20
2023-04-26T15:26:03.266Z,98.60
2023-04-26T15:28:50.124Z,98.30
2023-04-26T15:31:37.045Z,98.50
2023-04-26T15:34:25.273Z,98.80
2023-04-26T15:37:12.585Z,98.90
2023-04-26T15:40:00.442Z,98.80
2023-04-26T15:42:46.980Z,99.00
2023-04-26T15:45:33.438Z,98.70
2023-04-26T15:48:19.868Z,98.70
2023-04-26T15:51:06.766Z,98.80
2023-04-26T15:53:53.228Z,99.00
2023-04-26T15:56:41.014Z,99.60
2023-04-26T15:59:27.453Z,99.60
2023-04-26T16:02:14.129Z,99.10
2023-04-26T16:05:01.827Z,99.50
2023-04-26T16:07:48.640Z,99.40
2023-04-26T16:10:36.892Z,99.90
2023-04-26T16:13:26.313Z,99.90
2023-04-26T16:16:13.242Z,99.90
2023-04-26T16:19:00.059Z,99.90
2023-04-26T16:21:47.114Z,99.70
2023-04-26T16:24:33.598Z,99.10
2023-04-26T16:27:21.054Z,99.30
2023-04-26T16:30:10.320Z,99.70
2023-04-26T16:32:57.174Z,99.10
2023-04-26T16:35:43.739Z,99.20
2023-04-26T16:38:30.329Z,99.50
2023-04-26T16:41:17.570Z,99.40
2023-04-26T16:44:04.007Z,99.80
2023-04-26T16:46:52.294Z,99.10
2023-04-26T16:49:38.667Z,99.40
2023-04-26T16:52:25.310Z,99.30
2023-04-26T16:55:11.926Z,99.50
2023-04-26T16:57:58.379Z,98.80
2023-04-26T17:00:46.111Z,99.80
2023-04-26T17:03:33.994Z,99.60
2023-04-26T17:06:20.901Z,99.90
2023-04-26T17:09:08.329Z,99.40
2023-04-26T17:11:55.145Z,99.90
2023-04-26T17:14:42.249Z,99.90
2023-04-26T17:17:28.832Z,99.30
2023-04-26T17:20:16.847Z,99.60
2023-04-26T17:23:04.558Z,99.60
2023-04-26T17:25:53.274Z,99.90
2023-04-26T17:28:41.490Z,99.90
2023-04-26T17:31:28.348Z,99.90
2023-04-26T17:34:14.951Z,99.90
2023-04-26T17:37:02.725Z,99.90
2023-04-26T17:39:49.192Z,99.90
2023-04-26T17:42:35.671Z,99.90
2023-04-26T17:45:22.195Z,99.90
2023-04-26T17:48:12.981Z,99.90
2023-04-26T17:51:00.019Z,99.90
2023-04-26T17:53:47.785Z,99.90
2023-04-26T17:56:34.657Z,99.90
2023-04-26T17:59:21.186Z,99.90
2023-04-26T18:02:07.996Z,99.90
2023-04-26T18:04:55.496Z,99.90
2023-04-26T18:07:42.002Z,99.90
2023-04-26T18:10:29.800Z,99.90
2023-04-26T18:13:16.686Z,99.90
2023-04-26T18:16:03.861Z,99.90
2023-04-26T18:18:50.491Z,99.90
2023-04-26T18:21:36.956Z,99.90
2023-04-26T18:24:23.665Z,99.90
2023-04-26T18:27:13.971Z,99.90
2023-04-26T18:30:02.078Z,99.90
2023-04-26T18:32:48.787Z,99.90
2023-04-26T18:35:35.218Z,99.90
2023-04-26T18:38:22.070Z,99.90
2023-04-26T18:41:08.439Z,99.90
2023-04-26T18:43:56.498Z,99.90
2023-04-26T18:46:43.881Z,99.90
2023-04-26T18:49:30.783Z,99.90
2023-04-26T18:52:17.476Z,99.90
2023-04-26T18:55:04.221Z,99.90
2023-04-26T18:57:51.082Z,99.90
2023-04-26T19:00:38.976Z,99.90
2023-04-26T19:03:27.019Z,99.90
2023-04-26T19:06:15.771Z,99.90
2023-04-26T19:09:02.461Z,99.90
2023-04-26T19:11:49.157Z,99.90
2023-04-26T19:14:35.830Z,99.90
2023-04-26T19:17:24.213Z,99.90
2023-04-26T19:20:12.984Z,99.90
2023-04-26T19:22:59.375Z,99.90
2023-04-26T19:25:45.721Z,99.90
2023-04-26T19:28:32.197Z,99.90
2023-04-26T19:31:18.868Z,99.90
2023-04-26T19:34:06.958Z,99.90
2023-04-26T19:36:53.740Z,99.90
2023-04-26T19:39:40.104Z,99.90
2023-04-26T19:42:26.847Z,99.90
2023-04-26T19:45:13.325Z,99.90
2023-04-26T19:47:59.924Z,99.90
2023-04-26T19:50:48.564Z,99.90
2023-04-26T19:53:35.701Z,99.90
2023-04-26T19:56:23.215Z,99.90
2023-04-26T19:59:10.459Z,99.90
2023-04-26T20:01:56.742Z,99.90
2023-04-26T20:04:44.646Z,99.90
2023-04-26T20:07:32.282Z,99.90
2023-04-26T20:10:19.110Z,99.90
2023-04-26T20:13:05.585Z,99.90
2023-04-26T20:15:51.998Z,99.90
2023-04-26T20:18:39.017Z,99.90
2023-04-26T20:21:27.123Z,99.90
2023-04-26T20:24:16.395Z,99.90
2023-04-26T20:27:03.533Z,99.90
2023-04-26T20:29:50.219Z,99.90
2023-04-26T20:32:36.708Z,99.90
2023-04-26T20:35:23.086Z,99.90
2023-04-26T20:38:09.454Z,99.90
2023-04-26T20:40:57.283Z,99.90
2023-04-26T20:43:43.901Z,99.90
2023-04-26T20:46:30.377Z,99.90
2023-04-26T20:49:17.168Z,99.90
2023-04-26T20:52:03.820Z,99.90
2023-04-26T20:54:50.209Z,99.90
2023-04-26T20:57:38.472Z,99.90
2023-04-26T21:00:25.272Z,99.90
2023-04-26T21:03:12.561Z,99.90
2023-04-26T21:05:59.457Z,99.90
2023-04-26T21:08:46.221Z,99.90
2023-04-26T21:11:33.098Z,99.90
2023-04-26T21:14:21.021Z,99.90
2023-04-26T21:17:07.711Z,99.90
2023-04-26T21:19:54.108Z,99.90
2023-04-26T21:22:40.519Z,99.90
2023-04-26T21:25:27.907Z,99.90
2023-04-26T21:28:14.903Z,99.90
2023-04-26T21:31:06.842Z,99.90
2023-04-26T21:33:53.419Z,99.90
2023-04-26T21:36:39.752Z,99.90
2023-04-26T21:39:26.320Z,99.90
2023-04-26T21:42:12.962Z,99.90
2023-04-26T21:44:59.555Z,99.90
2023-04-26T21:47:47.874Z,99.90
2023-04-26T21:50:34.961Z,99.90
2023-04-26T21:53:21.411Z,99.90
2023-04-26T21:56:08.750Z,99.90
2023-04-26T21:58:55.235Z,99.90
2023-04-26T22:01:41.614Z,99.90
2023-04-26T22:04:29.481Z,99.90
2023-04-26T22:07:16.415Z,99.90
2023-04-26T22:10:03.474Z,99.90
2023-04-26T22:12:49.940Z,99.90
2023-04-26T22:15:36.519Z,99.90
2023-04-26T22:18:22.976Z,99.90
2023-04-26T22:21:11.392Z,99.90
2023-04-26T22:23:57.931Z,99.90
2023-04-26T22:26:44.298Z,99.90
2023-04-26T22:29:30.881Z,99.90
2023-04-26T22:32:17.873Z,99.90
2023-04-26T22:35:05.108Z,99.90
2023-04-26T22:37:53.002Z,99.90
2023-04-26T22:40:39.549Z,99.90
2023-04-26T22:43:26.087Z,99.90
2023-04-26T22:46:12.623Z,99.90
2023-04-26T22:49:00.312Z,99.90
2023-04-26T22:51:57.177Z,99.90
2023-04-26T22:54:50.853Z,99.90
2023-04-26T22:57:37.765Z,99.90
2023-04-26T23:00:25.860Z,99.90
2023-04-26T23:03:12.955Z,99.90
2023-04-26T23:05:59.664Z,99.90
2023-04-26T23:08:46.125Z,99.90
2023-04-26T23:11:33.959Z,99.90
2023-04-26T23:14:20.786Z,99.90
2023-04-26T23:17:07.304Z,99.90
2023-04-26T23:19:53.823Z,99.90
2023-04-26T23:22:40.982Z,99.90
2023-04-26T23:25:27.363Z,99.90
2023-04-26T23:28:15.217Z,99.90
2023-04-26T23:31:01.490Z,99.90
2023-04-26T23:33:48.337Z,99.90
2023-04-26T23:36:34.697Z,99.90
2023-04-26T23:39:21.019Z,99.90
2023-04-26T23:42:07.416Z,99.90
2023-04-26T23:44:55.152Z,99.90
2023-04-26T23:47:41.818Z,99.90
2023-04-26T23:50:28.763Z,99.90
2023-04-26T23:53:15.365Z,99.90
2023-04-26T23:56:01.677Z,99.90
2023-04-26T23:58:48.038Z,99.90
