createdAt,value
2022-09-16T00:00:53.533Z,11.20
2022-09-16T00:03:40.476Z,11.20
2022-09-16T00:06:29.146Z,11.20
2022-09-16T00:09:16.112Z,11.30
2022-09-16T00:12:03.197Z,11.30
2022-09-16T00:14:53.442Z,11.30
2022-09-16T00:17:40.342Z,11.30
2022-09-16T00:20:27.533Z,11.30
2022-09-16T00:23:14.425Z,11.40
2022-09-16T00:26:01.340Z,11.30
2022-09-16T00:28:49.779Z,11.30
2022-09-16T00:31:39.037Z,11.40
2022-09-16T00:34:27.255Z,11.40
2022-09-16T00:37:14.181Z,11.40
2022-09-16T00:40:01.028Z,11.30
2022-09-16T00:42:48.188Z,11.30
2022-09-16T00:45:35.506Z,11.30
2022-09-16T00:48:25.966Z,11.30
2022-09-16T00:51:17.048Z,11.30
2022-09-16T00:54:09.711Z,11.30
2022-09-16T00:56:59.231Z,11.30
2022-09-16T00:59:51.326Z,11.30
2022-09-16T01:02:38.105Z,11.30
2022-09-16T01:05:27.332Z,11.30
2022-09-16T01:08:15.267Z,11.30
2022-09-16T01:11:02.250Z,11.30
2022-09-16T01:13:50.388Z,11.30
2022-09-16T01:16:42.973Z,11.30
2022-09-16T01:19:55.766Z,11.30
2022-09-16T01:23:03.085Z,11.30
2022-09-16T01:26:08.013Z,11.20
2022-09-16T01:29:26.862Z,11.20
2022-09-16T01:32:19.650Z,11.20
2022-09-16T01:35:12.731Z,11.20
2022-09-16T01:38:10.918Z,11.10
2022-09-16T01:41:09.070Z,11.10
2022-09-16T01:44:02.312Z,11.10
2022-09-16T01:46:52.329Z,11.10
2022-09-16T01:49:47.663Z,11.10
2022-09-16T01:52:43.725Z,11.10
2022-09-16T01:55:33.936Z,11.10
2022-09-16T01:58:26.766Z,11.10
2022-09-16T02:01:20.088Z,11.10
2022-09-16T02:04:13.835Z,11.10
2022-09-16T02:07:05.121Z,11.10
2022-09-16T02:09:57.701Z,11.00
2022-09-16T02:12:48.012Z,11.00
2022-09-16T02:15:35.533Z,11.00
2022-09-16T02:18:27.905Z,11.00
2022-09-16T02:21:17.702Z,11.00
2022-09-16T02:24:09.847Z,11.00
2022-09-16T02:27:00.812Z,11.00
2022-09-16T02:29:51.771Z,11.00
2022-09-16T02:32:43.346Z,11.00
2022-09-16T02:35:31.572Z,11.00
2022-09-16T02:38:24.565Z,11.00
2022-09-16T02:41:14.962Z,11.00
2022-09-16T02:44:02.428Z,11.00
2022-09-16T02:47:01.378Z,11.00
2022-09-16T02:49:55.601Z,11.00
2022-09-16T02:52:50.862Z,11.00
2022-09-16T02:55:47.489Z,11.00
2022-09-16T02:58:35.744Z,11.00
2022-09-16T03:01:24.492Z,11.00
2022-09-16T03:04:12.560Z,11.00
2022-09-16T03:06:59.621Z,11.00
2022-09-16T03:09:49.379Z,11.00
2022-09-16T03:13:02.967Z,11.00
2022-09-16T03:16:06.771Z,10.90
2022-09-16T03:19:03.862Z,10.90
2022-09-16T03:21:58.747Z,10.90
2022-09-16T03:24:54.271Z,10.90
2022-09-16T03:27:46.361Z,10.90
2022-09-16T03:30:36.992Z,10.90
2022-09-16T03:33:30.819Z,10.90
2022-09-16T03:36:24.916Z,10.90
2022-09-16T03:39:13.235Z,10.90
2022-09-16T03:42:02.483Z,11.00
2022-09-16T03:44:49.703Z,11.00
2022-09-16T03:47:36.357Z,11.00
2022-09-16T03:50:24.573Z,11.00
2022-09-16T03:53:11.255Z,11.00
2022-09-16T03:55:58.154Z,11.00
2022-09-16T03:58:44.972Z,11.00
2022-09-16T04:01:32.099Z,11.00
2022-09-16T04:04:18.757Z,11.00
2022-09-16T04:07:06.816Z,11.00
2022-09-16T04:09:53.912Z,11.00
2022-09-16T04:12:40.961Z,11.00
2022-09-16T04:15:27.768Z,11.00
2022-09-16T04:18:14.494Z,11.10
2022-09-16T04:21:02.767Z,11.10
2022-09-16T04:23:51.149Z,11.00
2022-09-16T04:26:37.915Z,11.10
2022-09-16T04:29:24.865Z,11.00
2022-09-16T04:32:11.594Z,10.90
2022-09-16T04:34:58.154Z,10.90
2022-09-16T04:37:45.046Z,11.00
2022-09-16T04:40:33.203Z,10.90
2022-09-16T04:43:20.330Z,11.00
2022-09-16T04:46:07.892Z,11.00
2022-09-16T04:48:57.028Z,11.00
2022-09-16T04:51:43.686Z,11.10
2022-09-16T04:54:30.461Z,11.10
2022-09-16T04:57:19.113Z,11.10
2022-09-16T05:00:06.876Z,11.10
2022-09-16T05:02:54.827Z,11.10
2022-09-16T05:05:41.930Z,11.10
2022-09-16T05:08:28.551Z,11.00
2022-09-16T05:11:17.929Z,11.10
2022-09-16T05:14:08.551Z,11.10
2022-09-16T05:16:55.265Z,11.00
2022-09-16T05:19:42.761Z,11.00
2022-09-16T05:22:29.894Z,11.00
2022-09-16T05:25:16.883Z,11.00
2022-09-16T05:28:03.753Z,11.00
2022-09-16T05:30:52.210Z,11.00
2022-09-16T05:33:39.694Z,11.00
2022-09-16T05:36:27.741Z,11.00
2022-09-16T05:39:23.133Z,11.00
2022-09-16T05:42:11.264Z,11.00
2022-09-16T05:44:57.884Z,11.00
2022-09-16T05:47:50.318Z,11.10
2022-09-16T05:50:37.087Z,11.10
2022-09-16T05:53:24.710Z,11.20
2022-09-16T05:56:14.155Z,11.20
2022-09-16T05:59:01.697Z,11.20
2022-09-16T06:01:48.383Z,11.30
2022-09-16T06:04:37.003Z,11.30
2022-09-16T06:07:23.970Z,11.40
2022-09-16T06:10:11.011Z,11.40
2022-09-16T06:12:57.500Z,11.50
2022-09-16T06:15:51.112Z,11.50
2022-09-16T06:18:38.603Z,11.50
2022-09-16T06:21:27.025Z,11.50
2022-09-16T06:24:15.076Z,11.60
2022-09-16T06:27:01.662Z,11.60
2022-09-16T06:29:48.331Z,11.60
2022-09-16T06:32:35.007Z,11.70
2022-09-16T06:35:21.801Z,11.70
2022-09-16T06:38:09.877Z,11.70
2022-09-16T06:41:00.200Z,11.70
2022-09-16T06:43:47.776Z,11.70
2022-09-16T06:46:34.792Z,11.80
2022-09-16T06:49:21.447Z,11.80
2022-09-16T06:52:09.564Z,11.90
2022-09-16T06:54:58.065Z,12.00
2022-09-16T06:57:45.057Z,12.00
2022-09-16T07:00:31.703Z,12.00
2022-09-16T07:03:18.605Z,12.00
2022-09-16T07:06:05.611Z,12.00
2022-09-16T07:08:56.133Z,12.00
2022-09-16T07:11:44.871Z,11.90
2022-09-16T07:14:32.664Z,11.90
2022-09-16T07:17:19.866Z,11.90
2022-09-16T07:20:09.133Z,11.90
2022-09-16T07:22:55.947Z,11.90
2022-09-16T07:25:42.950Z,11.90
2022-09-16T07:28:31.406Z,11.90
2022-09-16T07:31:20.724Z,11.90
2022-09-16T07:34:09.191Z,11.90
2022-09-16T07:36:56.965Z,12.00
2022-09-16T07:39:43.720Z,12.00
2022-09-16T07:42:30.860Z,12.10
2022-09-16T07:45:18.906Z,12.20
2022-09-16T07:48:06.282Z,12.20
2022-09-16T07:50:57.917Z,12.30
2022-09-16T07:53:45.540Z,12.60
2022-09-16T07:56:35.432Z,12.70
2022-09-16T07:59:22.151Z,12.90
2022-09-16T08:02:11.008Z,12.90
2022-09-16T08:04:58.177Z,12.90
2022-09-16T08:07:44.738Z,13.00
2022-09-16T08:10:32.551Z,13.20
2022-09-16T08:13:19.758Z,13.40
2022-09-16T08:16:08.772Z,13.30
2022-09-16T08:18:59.276Z,13.30
2022-09-16T08:21:46.332Z,13.10
2022-09-16T08:24:33.469Z,13.10
2022-09-16T08:27:20.060Z,12.80
2022-09-16T08:30:07.664Z,12.70
2022-09-16T08:32:57.695Z,12.60
2022-09-16T08:35:45.990Z,12.50
2022-09-16T08:38:33.918Z,12.30
2022-09-16T08:41:42.867Z,12.20
2022-09-16T08:44:39.995Z,12.00
2022-09-16T08:47:38.927Z,11.90
2022-09-16T08:50:29.596Z,11.80
2022-09-16T08:53:23.555Z,11.60
2022-09-16T08:56:15.700Z,11.50
2022-09-16T08:59:04.793Z,11.50
2022-09-16T09:01:59.497Z,11.40
2022-09-16T09:04:47.519Z,11.30
2022-09-16T09:07:54.824Z,11.20
2022-09-16T09:10:51.018Z,11.10
2022-09-16T09:13:57.151Z,11.10
2022-09-16T09:16:50.161Z,11.20
2022-09-16T09:19:48.562Z,11.20
2022-09-16T09:22:55.714Z,11.10
2022-09-16T09:25:52.150Z,11.10
2022-09-16T09:29:01.489Z,11.10
2022-09-16T09:31:57.238Z,11.10
2022-09-16T09:34:58.042Z,11.10
2022-09-16T09:38:16.100Z,11.10
2022-09-16T09:41:09.884Z,11.00
2022-09-16T09:44:02.990Z,11.10
2022-09-16T09:46:56.246Z,11.00
2022-09-16T09:49:48.149Z,11.10
2022-09-16T09:52:40.900Z,11.10
2022-09-16T09:55:33.017Z,11.00
2022-09-16T09:58:29.765Z,11.00
2022-09-16T10:01:17.302Z,11.00
2022-09-16T10:04:09.733Z,11.00
2022-09-16T10:06:57.540Z,11.00
2022-09-16T10:09:49.709Z,10.90
2022-09-16T10:12:37.697Z,10.80
2022-09-16T10:15:29.753Z,10.80
2022-09-16T10:18:26.230Z,10.80
2022-09-16T10:21:16.616Z,10.80
2022-09-16T10:24:04.013Z,10.70
2022-09-16T10:26:50.410Z,10.70
2022-09-16T10:29:37.438Z,10.80
2022-09-16T10:32:25.800Z,10.70
2022-09-16T10:35:22.251Z,10.60
2022-09-16T10:38:23.705Z,10.60
2022-09-16T10:41:17.078Z,10.50
2022-09-16T10:44:08.602Z,10.50
2022-09-16T10:46:58.509Z,10.60
2022-09-16T10:49:49.959Z,10.70
2022-09-16T10:52:44.801Z,10.90
2022-09-16T10:55:35.497Z,11.00
2022-09-16T10:58:22.355Z,11.10
2022-09-16T11:01:27.542Z,11.10
2022-09-16T11:04:43.971Z,11.20
2022-09-16T11:07:42.906Z,11.00
2022-09-16T11:10:39.182Z,11.10
2022-09-16T11:13:37.524Z,11.10
2022-09-16T11:16:40.786Z,10.90
2022-09-16T11:19:36.564Z,10.90
2022-09-16T11:22:31.024Z,11.00
2022-09-16T11:25:40.286Z,11.00
2022-09-16T11:28:58.349Z,11.10
2022-09-16T11:31:56.707Z,11.10
2022-09-16T11:35:02.158Z,11.30
2022-09-16T11:37:56.784Z,11.20
2022-09-16T11:40:48.802Z,11.20
2022-09-16T11:43:54.874Z,11.30
2022-09-16T11:46:52.847Z,11.30
2022-09-16T11:49:56.362Z,11.20
2022-09-16T11:53:30.113Z,11.20
2022-09-16T11:56:29.008Z,11.20
2022-09-16T11:59:22.580Z,11.20
2022-09-16T12:02:18.368Z,11.10
2022-09-16T12:05:17.285Z,11.10
2022-09-16T12:08:12.985Z,10.90
2022-09-16T12:11:04.573Z,10.90
2022-09-16T12:14:05.687Z,10.90
2022-09-16T12:16:57.483Z,10.80
2022-09-16T12:19:49.069Z,10.80
2022-09-16T12:22:47.284Z,10.80
2022-09-16T12:25:45.495Z,10.70
2022-09-16T12:28:38.998Z,10.60
2022-09-16T12:31:33.988Z,10.70
2022-09-16T12:34:24.341Z,10.80
2022-09-16T12:37:26.053Z,10.60
2022-09-16T12:40:17.919Z,10.70
2022-09-16T12:43:36.209Z,10.70
2022-09-16T12:46:50.571Z,10.70
2022-09-16T12:50:13.967Z,10.60
2022-09-16T12:53:46.686Z,10.60
2022-09-16T12:57:05.494Z,10.60
2022-09-16T13:00:17.378Z,10.70
2022-09-16T13:03:14.082Z,10.60
2022-09-16T13:06:06.503Z,10.60
2022-09-16T13:08:54.466Z,10.70
2022-09-16T13:14:52.922Z,10.60
2022-09-16T13:17:41.485Z,10.80
2022-09-16T13:20:34.248Z,10.80
2022-09-16T13:23:24.678Z,11.00
2022-09-16T13:26:11.911Z,11.00
2022-09-16T13:28:59.009Z,11.10
2022-09-16T13:31:49.231Z,11.20
2022-09-16T13:34:36.256Z,11.30
2022-09-16T13:37:27.629Z,11.40
2022-09-16T13:40:25.261Z,11.60
2022-09-16T13:43:15.597Z,11.90
2022-09-16T13:46:05.445Z,12.20
2022-09-16T13:48:58.307Z,12.20
2022-09-16T13:51:46.828Z,12.20
2022-09-16T13:55:06.426Z,12.20
2022-09-16T13:58:00.691Z,12.10
2022-09-16T14:01:06.032Z,11.90
2022-09-16T14:04:00.052Z,11.70
2022-09-16T14:07:01.638Z,11.50
2022-09-16T14:09:59.919Z,11.40
2022-09-16T14:12:55.854Z,11.30
2022-09-16T14:15:47.745Z,11.20
2022-09-16T14:18:35.608Z,11.20
2022-09-16T14:21:25.290Z,11.20
2022-09-16T14:24:18.614Z,11.20
2022-09-16T14:27:19.715Z,11.10
2022-09-16T14:30:14.240Z,11.00
2022-09-16T14:33:03.863Z,10.80
2022-09-16T14:35:51.864Z,10.80
2022-09-16T14:38:46.421Z,10.60
2022-09-16T14:41:37.945Z,10.70
2022-09-16T14:44:32.022Z,10.60
2022-09-16T14:47:32.317Z,10.50
2022-09-16T14:50:33.504Z,10.50
2022-09-16T14:53:34.741Z,10.40
2022-09-16T14:56:22.645Z,10.30
2022-09-16T14:59:12.272Z,10.30
2022-09-16T15:02:08.925Z,10.40
2022-09-16T15:05:00.042Z,10.40
2022-09-16T15:08:09.965Z,10.30
2022-09-16T15:10:58.872Z,10.20
2022-09-16T15:13:46.263Z,10.30
2022-09-16T15:16:34.675Z,10.30
2022-09-16T15:19:24.909Z,10.40
2022-09-16T15:22:15.966Z,10.40
2022-09-16T15:25:02.739Z,10.40
2022-09-16T15:27:49.757Z,10.30
2022-09-16T15:30:47.564Z,10.30
2022-09-16T15:33:35.899Z,10.30
2022-09-16T15:36:41.884Z,10.10
2022-09-16T15:39:31.193Z,10.40
2022-09-16T15:42:20.714Z,10.60
2022-09-16T15:45:18.578Z,11.00
2022-09-16T15:48:12.520Z,11.10
2022-09-16T15:51:02.442Z,11.20
2022-09-16T15:53:54.355Z,11.10
2022-09-16T15:56:52.331Z,11.10
2022-09-16T15:59:44.105Z,11.20
2022-09-16T16:02:36.707Z,11.10
2022-09-16T16:05:30.256Z,11.10
2022-09-16T16:08:42.513Z,11.10
2022-09-16T16:11:31.130Z,11.20
2022-09-16T16:14:18.495Z,11.20
2022-09-16T16:17:15.105Z,11.00
2022-09-16T16:20:02.777Z,11.00
2022-09-16T16:22:49.839Z,10.90
2022-09-16T16:25:36.867Z,10.80
2022-09-16T16:28:25.409Z,10.80
2022-09-16T16:31:15.505Z,10.60
2022-09-16T16:34:02.435Z,10.60
2022-09-16T16:36:49.119Z,10.60
2022-09-16T16:39:36.862Z,10.60
2022-09-16T16:42:24.946Z,10.50
2022-09-16T16:45:14.341Z,10.50
2022-09-16T16:48:01.465Z,10.50
2022-09-16T16:50:56.840Z,10.40
2022-09-16T16:53:43.780Z,10.30
2022-09-16T16:56:30.599Z,10.30
2022-09-16T16:59:18.331Z,10.40
2022-09-16T17:02:06.350Z,10.20
2022-09-16T17:04:53.369Z,10.30
2022-09-16T17:07:40.012Z,10.20
2022-09-16T17:10:27.247Z,10.20
2022-09-16T17:13:14.191Z,10.20
2022-09-16T17:16:01.386Z,10.10
2022-09-16T17:18:50.283Z,10.00
2022-09-16T17:21:39.743Z,9.90
2022-09-16T17:24:26.556Z,9.90
2022-09-16T17:27:14.633Z,9.80
2022-09-16T17:30:02.273Z,9.70
2022-09-16T17:32:49.414Z,9.70
2022-09-16T17:35:38.327Z,9.60
2022-09-16T17:38:25.341Z,9.50
2022-09-16T17:41:14.191Z,9.40
2022-09-16T17:44:05.357Z,9.40
2022-09-16T17:46:52.368Z,9.30
2022-09-16T17:49:39.143Z,9.30
2022-09-16T17:52:27.227Z,9.20
2022-09-16T17:55:14.325Z,9.10
2022-09-16T17:58:01.205Z,9.10
2022-09-16T18:00:48.648Z,9.10
2022-09-16T18:03:35.498Z,9.10
2022-09-16T18:06:26.677Z,9.00
2022-09-16T18:09:16.272Z,9.00
2022-09-16T18:12:03.541Z,8.90
2022-09-16T18:14:50.556Z,8.90
2022-09-16T18:17:37.400Z,8.80
2022-09-16T18:20:25.347Z,8.80
2022-09-16T18:23:12.098Z,8.80
2022-09-16T18:26:05.252Z,8.80
2022-09-16T18:29:10.802Z,8.80
2022-09-16T18:31:58.365Z,8.70
2022-09-16T18:34:45.583Z,8.70
2022-09-16T18:37:32.824Z,8.80
2022-09-16T18:40:20.174Z,8.80
2022-09-16T18:43:08.613Z,8.70
2022-09-16T18:45:55.616Z,8.60
2022-09-16T18:48:43.946Z,8.50
2022-09-16T18:51:33.681Z,8.60
2022-09-16T18:54:25.077Z,8.60
2022-09-16T18:57:13.113Z,8.70
2022-09-16T19:00:01.669Z,8.70
2022-09-16T19:02:51.924Z,8.70
2022-09-16T19:05:38.906Z,8.70
2022-09-16T19:08:25.745Z,8.70
2022-09-16T19:11:12.387Z,8.70
2022-09-16T19:13:59.622Z,8.60
2022-09-16T19:16:47.771Z,8.60
2022-09-16T19:19:34.856Z,8.60
2022-09-16T19:22:21.974Z,8.60
2022-09-16T19:25:09.559Z,8.60
2022-09-16T19:27:56.499Z,8.60
2022-09-16T19:30:43.550Z,8.60
2022-09-16T19:33:32.029Z,8.60
2022-09-16T19:36:21.568Z,8.60
2022-09-16T19:39:09.855Z,8.60
2022-09-16T19:41:57.123Z,8.60
2022-09-16T19:44:44.332Z,8.60
2022-09-16T19:47:31.055Z,8.50
2022-09-16T19:50:19.659Z,8.40
2022-09-16T19:53:06.279Z,8.40
2022-09-16T19:55:58.675Z,8.40
2022-09-16T19:58:45.805Z,8.30
2022-09-16T20:01:34.377Z,8.30
2022-09-16T20:04:21.403Z,8.30
2022-09-16T20:07:12.837Z,8.30
2022-09-16T20:09:59.805Z,8.30
2022-09-16T20:12:49.269Z,8.30
2022-09-16T20:15:36.125Z,8.30
2022-09-16T20:18:23.181Z,8.30
2022-09-16T20:21:12.448Z,8.40
2022-09-16T20:24:01.241Z,8.40
2022-09-16T20:26:49.054Z,8.40
2022-09-16T20:29:35.736Z,8.30
2022-09-16T20:32:22.659Z,8.30
2022-09-16T20:35:10.204Z,8.20
2022-09-16T20:37:57.166Z,8.30
2022-09-16T20:40:46.451Z,8.30
2022-09-16T20:43:33.312Z,8.30
2022-09-16T20:46:22.101Z,8.30
2022-09-16T20:49:12.514Z,8.30
2022-09-16T20:51:59.586Z,8.20
2022-09-16T20:54:46.645Z,8.20
2022-09-16T20:57:35.520Z,8.20
2022-09-16T21:00:23.415Z,8.30
2022-09-16T21:03:14.004Z,8.20
2022-09-16T21:06:05.199Z,8.30
2022-09-16T21:08:54.592Z,8.20
2022-09-16T21:11:43.764Z,8.20
2022-09-16T21:14:33.474Z,8.20
2022-09-16T21:17:21.734Z,8.10
2022-09-16T21:20:09.260Z,8.00
2022-09-16T21:22:56.629Z,8.00
2022-09-16T21:25:44.294Z,8.00
2022-09-16T21:28:31.809Z,7.90
2022-09-16T21:31:20.481Z,8.00
2022-09-16T21:34:08.094Z,7.90
2022-09-16T21:36:58.784Z,7.90
2022-09-16T21:39:45.544Z,7.90
2022-09-16T21:42:32.299Z,7.80
2022-09-16T21:45:19.617Z,7.80
2022-09-16T21:48:08.024Z,7.70
2022-09-16T21:51:05.554Z,7.70
2022-09-16T21:53:56.176Z,7.70
2022-09-16T21:56:43.530Z,7.70
2022-09-16T21:59:30.540Z,7.70
2022-09-16T22:02:17.563Z,7.70
2022-09-16T22:05:06.991Z,7.70
2022-09-16T22:07:53.626Z,7.60
2022-09-16T22:10:40.391Z,7.60
2022-09-16T22:13:29.050Z,7.70
2022-09-16T22:16:18.593Z,7.70
2022-09-16T22:19:08.006Z,7.60
2022-09-16T22:21:56.454Z,7.60
2022-09-16T22:24:43.641Z,7.60
2022-09-16T22:27:31.096Z,7.60
2022-09-16T22:30:19.954Z,7.60
2022-09-16T22:33:06.817Z,7.60
2022-09-16T22:35:53.520Z,7.60
2022-09-16T22:38:45.826Z,7.60
2022-09-16T22:41:33.237Z,7.60
2022-09-16T22:44:19.915Z,7.60
2022-09-16T22:47:07.071Z,7.60
2022-09-16T22:49:54.059Z,7.50
2022-09-16T22:52:40.662Z,7.40
2022-09-16T22:55:28.836Z,7.40
2022-09-16T22:58:15.695Z,7.40
2022-09-16T23:01:05.426Z,7.20
2022-09-16T23:03:54.760Z,7.30
2022-09-16T23:06:43.373Z,7.20
2022-09-16T23:09:30.471Z,7.20
2022-09-16T23:12:19.126Z,7.10
2022-09-16T23:15:06.939Z,7.10
2022-09-16T23:17:53.531Z,7.10
2022-09-16T23:20:40.572Z,7.10
2022-09-16T23:23:28.270Z,7.10
2022-09-16T23:26:18.144Z,7.10
2022-09-16T23:29:08.676Z,7.00
2022-09-16T23:31:57.295Z,6.90
2022-09-16T23:34:44.007Z,6.90
2022-09-16T23:37:30.885Z,6.90
2022-09-16T23:40:17.795Z,6.80
2022-09-16T23:43:04.915Z,6.80
2022-09-16T23:45:53.301Z,6.70
2022-09-16T23:48:40.007Z,6.70
2022-09-16T23:51:28.736Z,6.60
2022-09-16T23:54:16.405Z,6.60
2022-09-16T23:57:03.336Z,6.60
2022-09-16T23:59:49.992Z,6.60
