createdAt,value
2024-04-06T00:02:22.289Z,3.80
2024-04-06T00:04:58.118Z,4.30
2024-04-06T00:07:29.574Z,7.00
2024-04-06T00:10:00.130Z,4.80
2024-04-06T00:12:31.755Z,3.10
2024-04-06T00:15:02.182Z,5.00
2024-04-06T00:17:35.177Z,3.80
2024-04-06T00:20:06.214Z,4.50
2024-04-06T00:22:38.069Z,3.60
2024-04-06T00:25:09.622Z,4.10
2024-04-06T00:27:41.075Z,3.60
2024-04-06T00:30:11.396Z,3.80
2024-04-06T00:32:43.324Z,4.30
2024-04-06T00:35:14.482Z,4.40
2024-04-06T00:37:46.363Z,3.10
2024-04-06T00:40:16.798Z,3.30
2024-04-06T00:42:48.552Z,3.40
2024-04-06T00:45:19.298Z,3.90
2024-04-06T00:47:50.734Z,4.10
2024-04-06T00:50:21.129Z,4.00
2024-04-06T00:52:53.021Z,4.30
2024-04-06T00:55:23.852Z,5.20
2024-04-06T00:57:55.407Z,11.70
2024-04-06T01:00:26.155Z,6.30
2024-04-06T01:02:57.695Z,4.50
2024-04-06T01:05:28.987Z,6.00
2024-04-06T01:08:00.720Z,4.20
2024-04-06T01:10:31.026Z,4.00
2024-04-06T01:13:02.672Z,7.10
2024-04-06T01:18:07.618Z,4.50
2024-04-06T01:20:43.279Z,4.50
2024-04-06T01:23:14.937Z,3.00
2024-04-06T01:25:47.709Z,3.30
2024-04-06T01:28:19.364Z,7.10
2024-04-06T01:30:49.600Z,5.20
2024-04-06T01:33:21.343Z,2.70
2024-04-06T01:35:51.660Z,2.80
2024-04-06T01:38:23.343Z,3.10
2024-04-06T01:40:53.763Z,3.30
2024-04-06T01:43:25.425Z,2.40
2024-04-06T01:45:55.844Z,3.20
2024-04-06T01:48:27.489Z,3.90
2024-04-06T01:50:58.223Z,3.00
2024-04-06T01:53:29.699Z,5.30
2024-04-06T01:56:00.317Z,3.30
2024-04-06T01:58:31.867Z,3.30
2024-04-06T02:01:02.380Z,3.80
2024-04-06T02:03:33.935Z,3.00
2024-04-06T02:06:04.960Z,2.70
2024-04-06T02:08:37.142Z,4.40
2024-04-06T02:11:07.574Z,8.40
2024-04-06T02:13:39.018Z,5.70
2024-04-06T02:16:09.348Z,7.20
2024-04-06T02:18:43.043Z,3.80
2024-04-06T02:21:13.510Z,3.80
2024-04-06T02:23:45.027Z,3.40
2024-04-06T02:26:15.665Z,2.50
2024-04-06T02:28:47.527Z,2.50
2024-04-06T02:31:17.858Z,1.90
2024-04-06T02:33:49.293Z,2.30
2024-04-06T02:36:20.026Z,2.40
2024-04-06T02:38:51.682Z,2.90
2024-04-06T02:41:22.120Z,2.50
2024-04-06T02:43:53.767Z,2.00
2024-04-06T02:46:24.090Z,2.00
2024-04-06T02:48:56.053Z,3.80
2024-04-06T02:51:26.373Z,1.50
2024-04-06T02:53:58.237Z,3.30
2024-04-06T02:56:28.477Z,4.10
2024-04-06T02:59:00.234Z,3.20
2024-04-06T03:01:30.648Z,3.80
2024-04-06T03:04:02.196Z,5.00
2024-04-06T03:06:32.532Z,3.20
2024-04-06T03:09:05.308Z,5.00
2024-04-06T03:14:07.075Z,2.30
2024-04-06T03:16:37.404Z,3.10
2024-04-06T03:19:09.069Z,5.50
2024-04-06T03:21:39.284Z,3.40
2024-04-06T03:24:10.728Z,2.90
2024-04-06T03:26:46.204Z,2.50
2024-04-06T03:29:17.623Z,4.50
2024-04-06T03:31:48.039Z,5.40
2024-04-06T03:34:19.699Z,4.70
2024-04-06T03:36:50.021Z,4.80
2024-04-06T03:39:21.586Z,3.60
2024-04-06T03:41:51.896Z,3.90
2024-04-06T03:44:23.452Z,3.80
2024-04-06T03:46:54.178Z,4.40
2024-04-06T03:49:25.743Z,4.40
2024-04-06T03:51:56.055Z,5.20
2024-04-06T03:54:27.725Z,3.70
2024-04-06T03:56:58.046Z,5.50
2024-04-06T03:59:29.704Z,3.90
2024-04-06T04:02:00.229Z,4.50
2024-04-06T04:04:31.783Z,5.70
2024-04-06T04:07:02.100Z,3.40
2024-04-06T04:09:36.838Z,3.50
2024-04-06T04:12:09.307Z,2.10
2024-04-06T04:14:39.428Z,3.20
2024-04-06T04:17:11.189Z,2.30
2024-04-06T04:19:41.626Z,3.10
2024-04-06T04:22:13.274Z,2.90
2024-04-06T04:24:44.103Z,2.50
2024-04-06T04:27:15.522Z,3.20
2024-04-06T04:29:46.487Z,4.30
2024-04-06T04:32:18.057Z,3.50
2024-04-06T04:34:48.374Z,3.90
2024-04-06T04:37:20.024Z,2.70
2024-04-06T04:39:50.347Z,3.10
2024-04-06T04:42:21.908Z,3.80
2024-04-06T04:44:53.633Z,5.10
2024-04-06T04:47:30.234Z,3.90
2024-04-06T04:50:01.072Z,5.60
2024-04-06T04:52:33.126Z,4.70
2024-04-06T04:55:04.590Z,6.20
2024-04-06T04:57:36.030Z,4.80
2024-04-06T05:00:08.339Z,5.50
2024-04-06T05:02:39.959Z,6.40
2024-04-06T05:05:10.285Z,7.40
2024-04-06T05:07:42.443Z,5.30
2024-04-06T05:10:12.673Z,4.00
2024-04-06T05:12:44.326Z,4.40
2024-04-06T05:15:16.187Z,6.80
2024-04-06T05:17:48.556Z,9.70
2024-04-06T05:20:18.778Z,7.40
2024-04-06T05:22:50.452Z,3.70
2024-04-06T05:25:20.959Z,2.70
2024-04-06T05:27:52.825Z,3.00
2024-04-06T05:30:23.045Z,4.00
2024-04-06T05:32:54.697Z,5.70
2024-04-06T05:35:25.121Z,3.50
2024-04-06T05:37:56.684Z,2.90
2024-04-06T05:40:27.000Z,5.40
2024-04-06T05:42:58.658Z,4.10
2024-04-06T05:45:28.972Z,5.00
2024-04-06T05:48:07.438Z,3.90
2024-04-06T05:50:41.825Z,6.70
2024-04-06T05:53:14.393Z,7.60
2024-04-06T05:58:16.369Z,4.30
2024-04-06T06:00:46.898Z,4.50
2024-04-06T06:03:18.561Z,3.60
2024-04-06T06:05:49.193Z,2.80
2024-04-06T06:08:20.639Z,3.80
2024-04-06T06:10:50.961Z,3.20
2024-04-06T06:13:23.436Z,2.80
2024-04-06T06:18:25.313Z,4.40
2024-04-06T06:20:55.653Z,3.40
2024-04-06T06:23:27.591Z,5.10
2024-04-06T06:25:58.136Z,4.10
2024-04-06T06:28:29.880Z,4.60
2024-04-06T06:31:02.265Z,3.60
2024-04-06T06:33:34.932Z,3.00
2024-04-06T06:40:41.234Z,4.00
2024-04-06T06:41:31.921Z,2.70
2024-04-06T06:44:02.452Z,3.60
2024-04-06T06:46:33.990Z,2.80
2024-04-06T06:49:04.420Z,3.20
2024-04-06T06:51:36.590Z,3.50
2024-04-06T06:54:07.123Z,2.50
2024-04-06T06:56:38.720Z,2.70
2024-04-06T06:59:09.192Z,3.00
2024-04-06T07:01:40.958Z,2.20
2024-04-06T07:04:11.338Z,2.70
2024-04-06T07:09:18.586Z,3.10
2024-04-06T07:11:49.015Z,3.70
2024-04-06T07:14:20.535Z,3.50
2024-04-06T07:16:51.194Z,2.90
2024-04-06T07:19:22.648Z,3.30
2024-04-06T07:21:53.067Z,3.30
2024-04-06T07:24:24.857Z,2.70
2024-04-06T07:26:55.256Z,5.50
2024-04-06T07:29:26.920Z,5.80
2024-04-06T07:31:57.336Z,5.20
2024-04-06T07:34:28.895Z,4.60
2024-04-06T07:36:59.239Z,4.90
2024-04-06T07:39:30.870Z,2.80
2024-04-06T07:42:01.198Z,3.80
2024-04-06T07:44:33.071Z,3.60
2024-04-06T07:47:03.377Z,4.20
2024-04-06T07:49:35.239Z,2.90
2024-04-06T07:52:06.316Z,4.00
2024-04-06T07:54:38.139Z,3.40
2024-04-06T07:57:08.463Z,3.60
2024-04-06T07:59:40.018Z,3.40
2024-04-06T08:02:12.186Z,5.40
2024-04-06T08:04:46.149Z,5.20
2024-04-06T08:07:16.344Z,3.00
2024-04-06T08:09:48.175Z,3.00
2024-04-06T08:12:18.706Z,3.20
2024-04-06T08:14:50.357Z,3.10
2024-04-06T08:17:21.088Z,2.90
2024-04-06T08:19:52.539Z,4.00
2024-04-06T08:22:23.077Z,4.40
2024-04-06T08:24:54.835Z,2.40
2024-04-06T08:27:25.054Z,3.00
2024-04-06T08:29:56.814Z,3.80
2024-04-06T08:32:27.133Z,4.10
2024-04-06T08:35:02.371Z,2.50
2024-04-06T08:37:34.861Z,2.50
2024-04-06T08:40:06.801Z,2.50
2024-04-06T08:42:41.946Z,2.20
2024-04-06T08:45:14.117Z,2.40
2024-04-06T08:47:44.354Z,3.90
2024-04-06T08:50:15.786Z,2.70
2024-04-06T08:52:46.214Z,3.00
2024-04-06T08:55:18.317Z,3.00
2024-04-06T08:57:49.430Z,1.90
2024-04-06T09:00:21.079Z,4.10
2024-04-06T09:02:51.402Z,2.50
2024-04-06T09:05:23.167Z,2.90
2024-04-06T09:07:53.488Z,3.60
2024-04-06T09:10:26.205Z,1.90
2024-04-06T09:12:56.390Z,2.60
2024-04-06T09:15:28.055Z,3.30
2024-04-06T09:17:58.375Z,2.00
2024-04-06T09:20:30.124Z,2.40
2024-04-06T09:23:00.459Z,3.10
2024-04-06T09:25:32.307Z,2.50
2024-04-06T09:28:05.397Z,4.00
2024-04-06T09:30:42.937Z,2.20
2024-04-06T09:33:14.749Z,3.90
2024-04-06T09:35:44.968Z,2.50
2024-04-06T09:38:16.727Z,2.90
2024-04-06T09:40:50.119Z,2.70
2024-04-06T09:43:21.774Z,4.20
2024-04-06T09:45:52.308Z,2.50
2024-04-06T09:48:23.866Z,2.30
2024-04-06T09:50:54.185Z,2.90
2024-04-06T09:53:26.369Z,3.70
2024-04-06T09:55:56.785Z,2.10
2024-04-06T09:58:31.612Z,2.50
2024-04-06T10:01:13.297Z,3.30
2024-04-06T10:03:46.801Z,3.80
2024-04-06T10:06:18.358Z,2.80
2024-04-06T10:08:53.699Z,3.10
2024-04-06T10:11:26.269Z,2.30
2024-04-06T10:14:04.154Z,2.90
2024-04-06T10:16:37.674Z,2.50
2024-04-06T10:19:11.186Z,3.80
2024-04-06T10:21:48.348Z,3.20
2024-04-06T10:24:21.030Z,3.40
2024-04-06T10:26:51.761Z,4.00
2024-04-06T10:29:23.831Z,4.00
2024-04-06T10:31:54.416Z,2.70
2024-04-06T10:34:31.410Z,3.10
2024-04-06T10:37:06.275Z,3.80
2024-04-06T10:39:36.623Z,5.70
2024-04-06T10:42:08.480Z,4.00
2024-04-06T10:44:38.681Z,3.10
2024-04-06T10:47:11.704Z,3.50
2024-04-06T10:49:43.215Z,3.30
2024-04-06T10:52:15.192Z,4.20
2024-04-06T10:54:45.577Z,3.60
2024-04-06T10:57:17.467Z,2.80
2024-04-06T10:59:47.800Z,3.20
2024-04-06T11:02:19.545Z,2.70
2024-04-06T11:04:50.280Z,3.70
2024-04-06T11:07:21.761Z,3.40
2024-04-06T11:09:52.259Z,6.20
2024-04-06T11:12:30.185Z,3.70
2024-04-06T11:15:02.245Z,3.40
2024-04-06T11:17:32.598Z,3.40
2024-04-06T11:20:05.394Z,4.00
2024-04-06T11:22:39.560Z,3.80
2024-04-06T11:25:15.423Z,4.50
2024-04-06T11:27:50.744Z,2.60
2024-04-06T11:30:22.809Z,2.50
2024-04-06T11:32:54.770Z,5.60
2024-04-06T11:35:26.217Z,2.60
2024-04-06T11:37:56.537Z,4.70
2024-04-06T11:40:28.200Z,4.40
2024-04-06T11:42:58.743Z,3.10
2024-04-06T11:45:30.902Z,2.70
2024-04-06T11:50:33.192Z,3.00
2024-04-06T11:53:04.019Z,10.50
2024-04-06T11:55:35.582Z,11.90
2024-04-06T11:58:06.000Z,9.90
2024-04-06T12:00:38.369Z,7.30
2024-04-06T12:05:40.758Z,9.00
2024-04-06T12:08:12.320Z,3.60
2024-04-06T12:10:43.989Z,2.90
2024-04-06T12:13:14.713Z,4.90
2024-04-06T12:15:46.148Z,4.50
2024-04-06T12:18:16.472Z,4.70
2024-04-06T12:20:48.033Z,3.20
2024-04-06T12:23:19.243Z,3.60
2024-04-06T12:25:50.740Z,2.90
2024-04-06T12:28:21.116Z,2.90
2024-04-06T12:30:52.810Z,4.30
2024-04-06T12:33:23.135Z,3.70
2024-04-06T12:35:54.682Z,2.60
2024-04-06T12:38:25.207Z,2.50
2024-04-06T12:40:57.070Z,2.80
2024-04-06T12:43:28.111Z,3.20
2024-04-06T12:45:59.561Z,3.50
2024-04-06T12:48:30.088Z,4.70
2024-04-06T12:51:02.475Z,4.20
2024-04-06T12:53:32.996Z,4.60
2024-04-06T12:56:04.856Z,2.70
2024-04-06T12:58:35.803Z,4.80
2024-04-06T13:01:08.065Z,4.10
2024-04-06T13:03:43.282Z,4.20
2024-04-06T13:06:20.995Z,9.50
2024-04-06T13:08:51.325Z,2.70
2024-04-06T13:11:22.993Z,4.10
2024-04-06T13:13:55.094Z,3.90
2024-04-06T13:16:27.818Z,4.60
2024-04-06T13:19:00.201Z,6.50
2024-04-06T13:21:31.743Z,4.70
2024-04-06T13:24:02.078Z,3.70
2024-04-06T13:26:35.058Z,3.00
2024-04-06T13:29:05.488Z,2.70
2024-04-06T13:31:37.344Z,2.40
2024-04-06T13:34:10.138Z,6.30
2024-04-06T13:36:41.992Z,3.40
2024-04-06T13:39:13.543Z,5.10
2024-04-06T13:41:45.515Z,4.40
2024-04-06T13:44:16.240Z,5.50
2024-04-06T13:46:47.703Z,4.30
2024-04-06T13:49:18.221Z,3.40
2024-04-06T13:51:49.869Z,3.40
2024-04-06T13:54:20.404Z,3.40
2024-04-06T13:56:51.955Z,4.40
2024-04-06T13:59:23.932Z,3.50
2024-04-06T14:01:55.714Z,3.90
2024-04-06T14:04:26.295Z,3.20
2024-04-06T14:06:58.165Z,3.00
2024-04-06T14:09:28.485Z,3.80
2024-04-06T14:12:00.179Z,4.00
2024-04-06T14:14:30.752Z,3.00
2024-04-06T14:17:02.629Z,2.90
2024-04-06T14:19:34.695Z,4.10
2024-04-06T14:22:06.357Z,2.80
2024-04-06T14:24:37.822Z,3.90
2024-04-06T14:27:09.872Z,2.90
2024-04-06T14:29:40.088Z,2.80
2024-04-06T14:32:11.856Z,3.40
2024-04-06T14:34:42.888Z,3.40
2024-04-06T14:37:14.459Z,5.30
2024-04-06T14:39:44.884Z,3.40
2024-04-06T14:42:16.629Z,9.50
2024-04-06T14:44:46.968Z,14.60
2024-04-06T14:47:18.716Z,40.70
2024-04-06T14:49:49.036Z,6.60
2024-04-06T14:52:20.813Z,6.00
2024-04-06T14:54:53.067Z,5.00
2024-04-06T14:57:24.622Z,4.10
2024-04-06T14:59:55.463Z,5.80
2024-04-06T15:02:27.007Z,6.30
2024-04-06T15:04:58.568Z,17.30
2024-04-06T15:07:36.969Z,7.80
2024-04-06T15:10:09.969Z,4.70
2024-04-06T15:12:40.795Z,5.30
2024-04-06T15:15:12.758Z,14.00
2024-04-06T15:17:42.879Z,7.40
2024-04-06T15:20:14.842Z,11.80
2024-04-06T15:22:45.058Z,8.40
2024-04-06T15:25:19.267Z,5.30
2024-04-06T15:27:49.805Z,9.70
2024-04-06T15:30:21.352Z,9.10
2024-04-06T15:32:51.785Z,48.00
2024-04-06T15:35:23.854Z,92.40
2024-04-06T15:37:53.968Z,27.50
2024-04-06T15:40:26.276Z,28.70
2024-04-06T15:45:28.116Z,23.80
2024-04-06T15:48:00.393Z,19.40
2024-04-06T15:50:31.846Z,17.70
2024-04-06T15:53:02.163Z,11.40
2024-04-06T15:55:36.788Z,15.20
2024-04-06T15:58:09.428Z,16.20
2024-04-06T16:00:40.398Z,7.60
2024-04-06T16:03:12.266Z,21.70
2024-04-06T16:05:42.485Z,16.90
2024-04-06T16:08:14.245Z,104.50
2024-04-06T16:10:44.578Z,8.70
2024-04-06T16:13:16.420Z,175.70
2024-04-06T16:15:47.067Z,45.80
2024-04-06T16:18:18.619Z,33.70
2024-04-06T16:20:49.041Z,24.00
2024-04-06T16:23:20.648Z,12.30
2024-04-06T16:25:50.818Z,6.70
2024-04-06T16:28:22.587Z,19.70
2024-04-06T16:30:54.227Z,37.80
2024-04-06T16:33:27.109Z,53.30
2024-04-06T16:35:57.645Z,53.20
2024-04-06T16:38:29.188Z,20.40
2024-04-06T16:40:59.518Z,8.80
2024-04-06T16:43:31.229Z,10.90
2024-04-06T16:46:02.921Z,5.60
2024-04-06T16:48:34.484Z,3.80
2024-04-06T16:51:05.415Z,3.40
2024-04-06T16:53:37.901Z,26.80
2024-04-06T16:56:08.180Z,19.00
2024-04-06T16:58:39.975Z,12.40
2024-04-06T17:01:10.602Z,13.10
2024-04-06T17:03:42.977Z,13.10
2024-04-06T17:06:13.307Z,10.40
2024-04-06T17:08:45.263Z,10.60
2024-04-06T17:11:15.502Z,9.30
2024-04-06T17:13:47.040Z,12.60
2024-04-06T17:16:17.400Z,13.60
2024-04-06T17:18:50.349Z,14.60
2024-04-06T17:21:21.385Z,9.20
2024-04-06T17:23:52.943Z,9.70
2024-04-06T17:26:23.576Z,8.50
2024-04-06T17:28:55.231Z,8.70
2024-04-06T17:31:25.771Z,7.10
2024-04-06T17:33:58.166Z,4.90
2024-04-06T17:36:28.356Z,4.60
2024-04-06T17:39:00.221Z,6.00
2024-04-06T17:41:30.536Z,4.90
2024-04-06T17:44:02.398Z,5.50
2024-04-06T17:46:36.206Z,8.00
2024-04-06T17:49:07.766Z,5.80
2024-04-06T17:51:39.255Z,11.10
2024-04-06T17:54:10.962Z,8.00
2024-04-06T17:56:41.195Z,11.20
2024-04-06T17:59:13.157Z,13.70
2024-04-06T18:01:43.371Z,20.70
2024-04-06T18:04:15.236Z,16.40
2024-04-06T18:06:45.859Z,16.90
2024-04-06T18:09:18.135Z,12.00
2024-04-06T18:11:48.467Z,13.80
2024-04-06T18:14:20.211Z,11.60
2024-04-06T18:16:50.437Z,10.60
2024-04-06T18:19:22.095Z,9.00
2024-04-06T18:21:53.637Z,9.10
2024-04-06T18:24:25.394Z,12.30
2024-04-06T18:26:55.732Z,16.80
2024-04-06T18:29:30.861Z,18.80
2024-04-06T18:32:04.167Z,20.80
2024-04-06T18:34:34.632Z,21.40
2024-04-06T18:37:07.567Z,20.40
2024-04-06T18:39:37.901Z,21.10
2024-04-06T18:42:09.656Z,14.30
2024-04-06T18:44:39.973Z,15.60
2024-04-06T18:47:12.142Z,15.70
2024-04-06T18:49:42.575Z,16.70
2024-04-06T18:52:14.329Z,16.20
2024-04-06T18:54:44.573Z,17.90
2024-04-06T18:57:16.100Z,21.40
2024-04-06T18:59:46.848Z,35.60
2024-04-06T19:02:18.821Z,38.40
2024-04-06T19:04:49.019Z,37.10
2024-04-06T19:07:20.566Z,36.90
2024-04-06T19:09:51.098Z,31.20
2024-04-06T19:12:22.654Z,25.70
2024-04-06T19:14:53.000Z,25.30
2024-04-06T19:17:24.632Z,24.70
2024-04-06T19:19:55.059Z,26.50
2024-04-06T19:22:27.295Z,21.30
2024-04-06T19:24:57.791Z,16.00
2024-04-06T19:27:29.832Z,13.60
2024-04-06T19:30:00.844Z,14.70
2024-04-06T19:32:32.413Z,15.00
2024-04-06T19:35:02.836Z,11.60
2024-04-06T19:37:34.624Z,14.70
2024-04-06T19:40:05.980Z,12.40
2024-04-06T19:42:37.400Z,13.30
2024-04-06T19:45:08.331Z,13.20
2024-04-06T19:47:40.499Z,13.10
2024-04-06T19:50:10.830Z,12.40
2024-04-06T19:52:43.609Z,16.70
2024-04-06T19:55:16.196Z,19.30
2024-04-06T19:57:48.146Z,23.60
2024-04-06T20:00:19.908Z,22.30
2024-04-06T20:02:51.659Z,18.60
2024-04-06T20:05:22.093Z,24.80
2024-04-06T20:07:53.644Z,21.40
2024-04-06T20:10:24.068Z,19.50
2024-04-06T20:12:55.694Z,21.80
2024-04-06T20:15:26.161Z,27.00
2024-04-06T20:17:58.925Z,24.40
2024-04-06T20:20:29.365Z,23.60
2024-04-06T20:23:19.854Z,20.00
2024-04-06T20:26:03.492Z,20.20
2024-04-06T20:28:36.961Z,19.10
2024-04-06T20:31:07.783Z,21.40
2024-04-06T20:33:41.640Z,29.10
2024-04-06T20:36:12.160Z,38.10
2024-04-06T20:38:43.820Z,38.70
2024-04-06T20:41:16.086Z,40.30
2024-04-06T20:43:48.357Z,37.20
2024-04-06T20:46:18.576Z,42.10
2024-04-06T20:48:50.328Z,35.80
2024-04-06T20:51:20.862Z,41.60
2024-04-06T20:53:52.615Z,35.70
2024-04-06T20:56:22.854Z,29.90
2024-04-06T20:58:55.787Z,22.00
2024-04-06T21:01:26.078Z,24.80
2024-04-06T21:03:57.708Z,23.00
2024-04-06T21:06:28.026Z,18.40
2024-04-06T21:08:59.781Z,20.70
2024-04-06T21:11:30.008Z,16.90
2024-04-06T21:14:01.763Z,13.90
2024-04-06T21:16:32.138Z,20.40
2024-04-06T21:19:03.767Z,20.90
2024-04-06T21:21:34.687Z,20.90
2024-04-06T21:24:06.853Z,20.00
2024-04-06T21:26:39.839Z,17.60
2024-04-06T21:29:11.386Z,19.60
2024-04-06T21:31:41.857Z,24.70
2024-04-06T21:34:13.671Z,29.30
2024-04-06T21:36:44.209Z,30.80
2024-04-06T21:39:15.657Z,31.30
2024-04-06T21:41:46.091Z,31.60
2024-04-06T21:44:17.945Z,27.20
2024-04-06T21:46:48.058Z,28.70
2024-04-06T21:49:19.717Z,28.30
2024-04-06T21:51:50.047Z,32.70
2024-04-06T21:54:22.826Z,28.20
2024-04-06T21:59:24.594Z,30.50
2024-04-06T22:01:55.124Z,38.30
2024-04-06T22:04:27.029Z,27.40
2024-04-06T22:06:58.233Z,26.20
2024-04-06T22:09:29.678Z,26.60
2024-04-06T22:12:00.114Z,26.60
2024-04-06T22:14:32.067Z,23.50
2024-04-06T22:17:02.410Z,22.20
2024-04-06T22:19:34.080Z,22.30
2024-04-06T22:22:04.683Z,21.90
2024-04-06T22:24:36.132Z,25.20
2024-04-06T22:27:06.451Z,24.10
2024-04-06T22:29:38.010Z,25.20
2024-04-06T22:32:08.433Z,25.20
2024-04-06T22:34:40.237Z,25.70
2024-04-06T22:37:10.621Z,26.30
2024-04-06T22:39:42.387Z,23.60
2024-04-06T22:42:12.694Z,25.80
2024-04-06T22:44:44.283Z,20.90
2024-04-06T22:47:14.674Z,24.60
2024-04-06T22:49:46.438Z,24.60
2024-04-06T22:52:16.761Z,19.70
2024-04-06T22:54:48.524Z,20.60
2024-04-06T22:57:18.949Z,21.60
2024-04-06T22:59:50.394Z,23.10
2024-04-06T23:02:20.830Z,27.00
2024-04-06T23:04:52.476Z,26.80
2024-04-06T23:07:24.709Z,26.00
2024-04-06T23:09:58.040Z,22.90
2024-04-06T23:12:28.260Z,21.40
2024-04-06T23:14:59.913Z,23.60
2024-04-06T23:17:30.757Z,26.90
2024-04-06T23:20:02.314Z,23.20
2024-04-06T23:22:32.625Z,22.40
2024-04-06T23:25:04.877Z,23.00
2024-04-06T23:27:35.432Z,24.30
2024-04-06T23:30:08.211Z,21.10
2024-04-06T23:32:38.846Z,18.90
2024-04-06T23:35:10.498Z,21.20
2024-04-06T23:37:40.645Z,18.90
2024-04-06T23:40:12.685Z,18.70
2024-04-06T23:42:42.901Z,17.60
2024-04-06T23:45:15.379Z,16.50
2024-04-06T23:47:45.503Z,16.00
2024-04-06T23:50:17.462Z,18.00
2024-04-06T23:52:49.115Z,20.40
2024-04-06T23:55:20.873Z,16.10
2024-04-06T23:57:51.919Z,16.30
