createdAt,value
2018-11-14T00:00:12.760Z,79.08
2018-11-14T00:02:17.797Z,79.03
2018-11-14T00:04:22.930Z,78.98
2018-11-14T00:06:28.000Z,79.12
2018-11-14T00:08:33.094Z,78.66
2018-11-14T00:10:38.318Z,78.63
2018-11-14T00:12:43.337Z,78.19
2018-11-14T00:14:48.499Z,78.78
2018-11-14T00:16:53.598Z,78.55
2018-11-14T00:18:58.641Z,78.19
2018-11-14T00:21:03.748Z,78.53
2018-11-14T00:23:09.139Z,78.71
2018-11-14T00:25:14.049Z,78.63
2018-11-14T00:27:19.295Z,78.63
2018-11-14T00:29:24.969Z,78.67
2018-11-14T00:31:30.201Z,79.26
2018-11-14T00:33:35.316Z,79.11
2018-11-14T00:35:40.259Z,78.98
2018-11-14T00:37:45.845Z,79.21
2018-11-14T00:39:51.033Z,79.15
2018-11-14T00:41:57.288Z,79.06
2018-11-14T00:44:02.398Z,79.27
2018-11-14T00:46:07.814Z,78.99
2018-11-14T00:48:13.214Z,79.06
2018-11-14T00:50:18.891Z,79.03
2018-11-14T00:52:24.072Z,78.75
2018-11-14T00:54:29.512Z,78.49
2018-11-14T00:56:34.963Z,78.25
2018-11-14T00:58:40.099Z,77.94
2018-11-14T01:00:44.933Z,78.38
2018-11-14T01:02:49.949Z,78.54
2018-11-14T01:04:55.920Z,78.46
2018-11-14T01:07:01.108Z,78.62
2018-11-14T01:09:09.208Z,78.55
2018-11-14T01:11:14.225Z,78.82
2018-11-14T01:13:19.586Z,78.62
2018-11-14T01:15:24.512Z,79.32
2018-11-14T01:17:29.906Z,78.96
2018-11-14T01:19:35.077Z,79.61
2018-11-14T01:21:40.268Z,78.99
2018-11-14T01:23:45.357Z,79.07
2018-11-14T01:25:50.560Z,78.89
2018-11-14T01:27:55.709Z,79.13
2018-11-14T01:30:00.677Z,79.15
2018-11-14T01:32:05.927Z,79.37
2018-11-14T01:34:11.667Z,79.06
2018-11-14T01:36:17.158Z,79.00
2018-11-14T01:38:22.146Z,79.16
2018-11-14T01:40:27.582Z,79.11
2018-11-14T01:42:32.466Z,79.43
2018-11-14T01:44:37.482Z,78.99
2018-11-14T01:46:42.935Z,79.37
2018-11-14T01:48:48.641Z,79.44
2018-11-14T01:50:53.827Z,79.73
2018-11-14T01:52:59.203Z,79.66
2018-11-14T01:55:04.673Z,79.54
2018-11-14T01:57:09.757Z,79.08
2018-11-14T01:59:15.143Z,79.35
2018-11-14T02:01:20.465Z,79.38
2018-11-14T02:03:25.607Z,79.15
2018-11-14T02:05:30.580Z,79.19
2018-11-14T02:07:36.160Z,79.05
2018-11-14T02:09:41.285Z,79.15
2018-11-14T02:11:46.450Z,79.30
2018-11-14T02:13:51.603Z,79.10
2018-11-14T02:15:56.961Z,78.89
2018-11-14T02:18:02.912Z,79.28
2018-11-14T02:20:08.397Z,79.38
2018-11-14T02:22:13.474Z,79.78
2018-11-14T02:24:19.067Z,79.67
2018-11-14T02:26:24.141Z,79.32
2018-11-14T02:28:29.197Z,79.39
2018-11-14T02:30:34.656Z,79.44
2018-11-14T02:32:39.772Z,79.75
2018-11-14T02:34:45.015Z,79.42
2018-11-14T02:36:50.136Z,79.38
2018-11-14T02:38:55.551Z,78.94
2018-11-14T02:43:25.642Z,78.96
2018-11-14T02:47:51.945Z,79.51
2018-11-14T02:50:04.177Z,79.23
2018-11-14T02:52:16.499Z,79.46
2018-11-14T02:54:23.638Z,79.80
2018-11-14T02:56:33.020Z,79.91
2018-11-14T02:58:53.416Z,79.92
2018-11-14T03:01:02.043Z,80.17
2018-11-14T03:05:22.480Z,80.17
2018-11-14T03:07:34.283Z,80.44
2018-11-14T03:09:43.342Z,80.51
2018-11-14T03:11:52.784Z,79.96
2018-11-14T03:16:21.345Z,79.87
2018-11-14T03:18:33.120Z,80.26
2018-11-14T03:23:03.050Z,80.34
2018-11-14T03:27:35.936Z,80.17
2018-11-14T03:29:49.066Z,80.14
2018-11-14T03:32:01.096Z,80.19
2018-11-14T03:36:30.392Z,80.41
2018-11-14T03:38:42.167Z,80.34
2018-11-14T03:40:51.260Z,80.40
2018-11-14T03:43:01.053Z,80.46
2018-11-14T03:45:10.663Z,80.80
2018-11-14T03:47:30.001Z,81.09
2018-11-14T03:49:41.815Z,80.72
2018-11-14T03:51:50.528Z,80.84
2018-11-14T03:54:01.507Z,81.19
2018-11-14T03:56:11.384Z,81.20
2018-11-14T03:58:26.048Z,81.06
2018-11-14T04:00:41.404Z,81.21
2018-11-14T04:02:52.583Z,81.22
2018-11-14T04:05:04.760Z,80.91
2018-11-14T04:07:13.773Z,80.70
2018-11-14T04:09:29.505Z,80.98
2018-11-14T04:11:48.977Z,81.01
2018-11-14T04:14:00.663Z,80.50
2018-11-14T04:18:35.392Z,80.98
2018-11-14T04:20:42.465Z,80.66
2018-11-14T04:23:00.453Z,80.83
2018-11-14T04:25:11.594Z,80.60
2018-11-14T04:27:22.498Z,80.61
2018-11-14T04:29:29.175Z,80.61
2018-11-14T04:31:45.638Z,80.55
2018-11-14T04:33:57.506Z,80.86
2018-11-14T04:36:09.514Z,80.47
2018-11-14T04:38:19.224Z,80.76
2018-11-14T04:40:26.805Z,80.42
2018-11-14T04:42:34.271Z,80.21
2018-11-14T04:44:40.888Z,80.29
2018-11-14T04:46:49.039Z,80.62
2018-11-14T04:48:57.340Z,80.47
2018-11-14T04:51:08.871Z,80.67
2018-11-14T04:53:24.502Z,80.89
2018-11-14T04:55:32.908Z,80.70
2018-11-14T04:57:45.395Z,80.82
2018-11-14T04:59:57.773Z,80.79
2018-11-14T05:02:09.109Z,80.98
2018-11-14T05:04:21.091Z,80.91
2018-11-14T05:06:27.037Z,80.58
2018-11-14T05:11:33.145Z,80.93
2018-11-14T05:13:51.903Z,81.06
2018-11-14T05:16:05.120Z,81.04
2018-11-14T05:18:11.801Z,80.89
2018-11-14T05:20:26.544Z,81.04
2018-11-14T05:24:58.957Z,81.30
2018-11-14T05:27:18.070Z,81.13
2018-11-14T05:29:23.629Z,81.39
2018-11-14T05:31:28.529Z,81.18
2018-11-14T05:33:34.339Z,81.46
2018-11-14T05:35:39.786Z,81.34
2018-11-14T05:37:49.611Z,81.51
2018-11-14T05:39:54.959Z,81.58
2018-11-14T05:41:59.902Z,81.56
2018-11-14T05:44:06.525Z,81.54
2018-11-14T05:46:12.937Z,81.46
2018-11-14T05:48:19.631Z,81.33
2018-11-14T05:50:26.117Z,81.58
2018-11-14T05:52:32.381Z,81.35
2018-11-14T05:54:38.762Z,81.30
2018-11-14T05:56:45.111Z,81.23
2018-11-14T05:58:50.082Z,81.35
2018-11-14T06:00:54.981Z,81.85
2018-11-14T06:03:01.169Z,81.62
2018-11-14T06:05:07.142Z,81.75
2018-11-14T06:07:12.529Z,81.48
2018-11-14T06:09:17.656Z,81.70
2018-11-14T06:11:22.665Z,81.71
2018-11-14T06:13:30.956Z,81.30
2018-11-14T06:15:36.144Z,81.58
2018-11-14T06:17:41.340Z,81.23
2018-11-14T06:19:46.433Z,80.99
2018-11-14T06:21:51.911Z,80.71
2018-11-14T06:23:57.673Z,80.75
2018-11-14T06:26:02.567Z,80.74
2018-11-14T06:28:09.947Z,80.66
2018-11-14T06:30:14.767Z,80.67
2018-11-14T06:32:19.620Z,80.55
2018-11-14T06:34:24.677Z,80.48
2018-11-14T06:36:29.550Z,80.67
2018-11-14T06:38:34.677Z,80.48
2018-11-14T06:40:39.701Z,80.98
2018-11-14T06:42:44.789Z,81.08
2018-11-14T06:44:49.733Z,81.39
2018-11-14T06:46:54.812Z,81.28
2018-11-14T06:48:59.834Z,81.20
2018-11-14T06:51:04.964Z,81.19
2018-11-14T06:53:10.346Z,81.11
2018-11-14T06:55:16.561Z,80.98
2018-11-14T06:57:21.779Z,80.96
2018-11-14T06:59:26.898Z,81.13
2018-11-14T07:01:32.117Z,80.83
2018-11-14T07:03:37.154Z,81.15
2018-11-14T07:05:42.166Z,80.99
2018-11-14T07:07:48.082Z,80.94
2018-11-14T07:09:53.382Z,80.85
2018-11-14T07:11:58.611Z,80.52
2018-11-14T07:14:03.399Z,80.35
2018-11-14T07:16:08.531Z,80.41
2018-11-14T07:18:13.451Z,80.47
2018-11-14T07:20:24.154Z,79.92
2018-11-14T07:22:28.993Z,79.62
2018-11-14T07:24:34.194Z,79.46
2018-11-14T07:26:39.251Z,79.47
2018-11-14T07:28:44.172Z,79.32
2018-11-14T07:30:49.751Z,79.71
2018-11-14T07:32:58.424Z,79.44
2018-11-14T07:35:03.513Z,79.23
2018-11-14T07:37:08.479Z,78.84
2018-11-14T07:39:13.413Z,78.62
2018-11-14T07:41:20.768Z,78.99
2018-11-14T07:43:26.677Z,78.66
2018-11-14T07:45:31.751Z,78.70
2018-11-14T07:47:36.721Z,78.36
2018-11-14T07:49:42.154Z,78.19
2018-11-14T07:51:47.616Z,78.09
2018-11-14T07:53:52.786Z,78.37
2018-11-14T07:55:57.751Z,78.00
2018-11-14T07:58:03.208Z,77.56
2018-11-14T08:00:14.522Z,77.18
2018-11-14T08:02:19.606Z,77.61
2018-11-14T08:04:24.821Z,77.47
2018-11-14T08:06:29.949Z,77.49
2018-11-14T08:08:34.857Z,77.41
2018-11-14T08:10:39.669Z,77.50
2018-11-14T08:12:44.958Z,77.78
2018-11-14T08:14:51.394Z,77.24
2018-11-14T08:16:56.237Z,77.20
2018-11-14T08:19:02.093Z,77.25
2018-11-14T08:21:07.812Z,76.88
2018-11-14T08:23:12.711Z,76.22
2018-11-14T08:25:17.829Z,76.30
2018-11-14T08:27:23.218Z,76.23
2018-11-14T08:29:28.442Z,76.43
2018-11-14T08:31:33.469Z,76.23
2018-11-14T08:33:39.278Z,76.18
2018-11-14T08:35:45.409Z,76.28
2018-11-14T08:37:51.235Z,76.34
2018-11-14T08:39:56.693Z,75.57
2018-11-14T08:42:02.083Z,75.42
2018-11-14T08:44:07.178Z,75.35
2018-11-14T08:46:12.389Z,75.11
2018-11-14T08:48:17.299Z,75.30
2018-11-14T08:50:22.296Z,75.80
2018-11-14T08:52:27.758Z,75.58
2018-11-14T08:54:32.719Z,75.52
2018-11-14T08:56:37.781Z,75.68
2018-11-14T08:58:43.389Z,75.37
2018-11-14T09:00:48.807Z,75.20
2018-11-14T09:02:54.378Z,74.29
2018-11-14T09:04:59.469Z,74.30
2018-11-14T09:07:04.860Z,73.95
2018-11-14T09:09:11.523Z,74.34
2018-11-14T09:11:16.530Z,74.63
2018-11-14T09:13:21.322Z,74.34
2018-11-14T09:15:26.675Z,74.49
2018-11-14T09:17:31.661Z,74.28
2018-11-14T09:19:36.627Z,73.82
2018-11-14T09:21:41.721Z,74.02
2018-11-14T09:23:46.766Z,73.53
2018-11-14T09:25:51.688Z,73.72
2018-11-14T09:27:57.279Z,73.70
2018-11-14T09:30:02.479Z,73.13
2018-11-14T09:32:07.582Z,73.53
2018-11-14T09:34:12.868Z,73.54
2018-11-14T09:36:18.637Z,72.63
2018-11-14T09:38:23.721Z,72.56
2018-11-14T09:40:29.423Z,72.18
2018-11-14T09:42:34.494Z,71.73
2018-11-14T09:44:39.568Z,72.23
2018-11-14T09:46:44.850Z,72.26
2018-11-14T09:48:49.749Z,72.76
2018-11-14T09:50:54.825Z,72.80
2018-11-14T09:53:04.903Z,72.39
2018-11-14T09:55:11.436Z,72.29
2018-11-14T09:57:16.572Z,72.33
2018-11-14T09:59:21.590Z,71.88
2018-11-14T10:01:26.524Z,71.74
2018-11-14T10:03:31.538Z,72.04
2018-11-14T10:05:36.428Z,72.20
2018-11-14T10:07:41.370Z,71.68
2018-11-14T10:09:46.355Z,71.45
2018-11-14T10:11:51.195Z,71.00
2018-11-14T10:13:56.475Z,70.39
2018-11-14T10:16:01.471Z,70.66
2018-11-14T10:18:06.737Z,70.80
2018-11-14T10:20:15.242Z,70.99
2018-11-14T10:22:20.155Z,70.39
2018-11-14T10:24:25.689Z,71.02
2018-11-14T10:26:30.971Z,71.16
2018-11-14T10:28:35.957Z,70.85
2018-11-14T10:30:41.100Z,70.33
2018-11-14T10:32:46.907Z,69.78
2018-11-14T10:34:51.967Z,69.79
2018-11-14T10:36:57.431Z,69.52
2018-11-14T10:39:02.509Z,68.71
2018-11-14T10:41:07.936Z,68.92
2018-11-14T10:43:13.162Z,69.05
2018-11-14T10:45:19.898Z,68.58
2018-11-14T10:47:24.951Z,66.98
2018-11-14T10:49:29.827Z,67.01
2018-11-14T10:51:35.278Z,67.47
2018-11-14T10:53:40.778Z,67.47
2018-11-14T10:55:46.192Z,67.80
2018-11-14T10:57:51.438Z,68.07
2018-11-14T10:59:56.579Z,68.25
2018-11-14T11:02:06.785Z,67.88
2018-11-14T11:04:17.078Z,67.32
2018-11-14T11:06:27.213Z,67.43
2018-11-14T11:08:37.330Z,66.19
2018-11-14T11:10:48.146Z,66.54
2018-11-14T11:12:58.282Z,66.31
2018-11-14T11:15:08.287Z,67.26
2018-11-14T11:17:18.813Z,66.58
2018-11-14T11:19:25.094Z,66.35
2018-11-14T11:21:30.098Z,65.75
2018-11-14T11:23:35.249Z,65.74
2018-11-14T11:25:40.912Z,66.19
2018-11-14T11:27:46.165Z,66.34
2018-11-14T11:29:51.093Z,66.39
2018-11-14T11:31:56.223Z,65.65
2018-11-14T11:34:01.518Z,65.66
2018-11-14T11:36:06.634Z,66.04
2018-11-14T11:38:11.946Z,66.40
2018-11-14T11:40:16.868Z,65.68
2018-11-14T11:42:21.854Z,65.64
2018-11-14T11:44:26.785Z,65.79
2018-11-14T11:46:31.643Z,64.51
2018-11-14T11:48:36.567Z,65.11
2018-11-14T11:50:41.407Z,65.08
2018-11-14T11:52:46.484Z,64.11
2018-11-14T11:54:51.676Z,63.80
2018-11-14T11:56:56.580Z,63.89
2018-11-14T11:59:01.615Z,63.94
2018-11-14T12:01:06.964Z,63.52
2018-11-14T12:03:11.964Z,63.82
2018-11-14T12:05:16.997Z,63.65
2018-11-14T12:07:22.329Z,63.09
2018-11-14T12:09:27.566Z,63.12
2018-11-14T12:11:35.537Z,63.50
2018-11-14T12:13:41.976Z,63.28
2018-11-14T12:15:47.119Z,62.97
2018-11-14T12:17:52.251Z,63.50
2018-11-14T12:19:58.923Z,62.32
2018-11-14T12:22:04.925Z,62.87
2018-11-14T12:24:11.206Z,62.02
2018-11-14T12:26:18.010Z,61.80
2018-11-14T12:28:23.563Z,62.32
2018-11-14T12:30:28.840Z,62.59
2018-11-14T12:34:57.578Z,63.10
2018-11-14T12:37:03.044Z,62.68
2018-11-14T12:39:12.427Z,61.68
2018-11-14T12:41:17.866Z,61.74
2018-11-14T12:43:23.558Z,61.79
2018-11-14T12:45:29.505Z,62.05
2018-11-14T12:47:35.152Z,62.11
2018-11-14T12:49:40.881Z,61.96
2018-11-14T12:51:46.759Z,62.08
2018-11-14T12:53:52.257Z,62.14
2018-11-14T12:55:57.534Z,62.07
2018-11-14T12:58:03.345Z,62.37
2018-11-14T13:00:13.635Z,61.91
2018-11-14T13:02:23.986Z,61.85
2018-11-14T13:04:33.677Z,61.81
2018-11-14T13:06:43.327Z,61.42
2018-11-14T13:08:48.289Z,62.35
2018-11-14T13:10:58.067Z,61.96
2018-11-14T13:13:07.085Z,61.31
2018-11-14T13:15:17.786Z,61.59
2018-11-14T13:17:23.397Z,61.37
2018-11-14T13:19:28.939Z,61.75
2018-11-14T13:21:37.262Z,61.84
2018-11-14T13:23:43.382Z,61.71
2018-11-14T13:25:49.086Z,61.87
2018-11-14T13:30:17.214Z,61.38
2018-11-14T13:32:22.667Z,61.24
2018-11-14T13:34:27.987Z,60.81
2018-11-14T13:36:33.496Z,61.34
2018-11-14T13:38:39.111Z,61.32
2018-11-14T13:40:44.689Z,60.84
2018-11-14T13:42:50.156Z,60.97
2018-11-14T13:44:55.577Z,61.02
2018-11-14T13:49:25.224Z,61.37
2018-11-14T13:51:30.610Z,61.40
2018-11-14T13:53:36.223Z,61.50
2018-11-14T13:55:42.104Z,61.09
2018-11-14T13:57:49.083Z,60.88
2018-11-14T13:59:55.048Z,60.54
2018-11-14T14:02:00.769Z,61.35
2018-11-14T14:04:06.445Z,61.07
2018-11-14T14:08:25.375Z,61.45
2018-11-14T14:10:31.021Z,61.80
2018-11-14T14:12:36.799Z,61.89
2018-11-14T14:14:42.197Z,61.94
2018-11-14T14:16:47.673Z,61.50
2018-11-14T14:18:53.022Z,61.66
2018-11-14T14:20:58.398Z,61.98
2018-11-14T14:23:03.657Z,61.99
2018-11-14T14:25:10.767Z,61.69
2018-11-14T14:27:15.988Z,61.08
2018-11-14T14:29:21.610Z,61.52
2018-11-14T14:33:56.043Z,61.53
2018-11-14T14:36:01.782Z,61.91
2018-11-14T14:38:08.632Z,62.40
2018-11-14T14:40:18.318Z,62.46
2018-11-14T14:42:30.940Z,62.60
2018-11-14T14:44:51.537Z,62.84
2018-11-14T14:47:04.446Z,63.21
2018-11-14T14:49:35.554Z,63.38
2018-11-14T14:53:15.786Z,63.46
2018-11-14T14:57:53.582Z,63.26
2018-11-14T15:02:52.243Z,63.44
2018-11-14T15:07:28.782Z,63.53
2018-11-14T15:10:01.914Z,63.81
2018-11-14T15:12:19.989Z,64.05
2018-11-14T15:14:33.275Z,64.50
2018-11-14T15:16:48.573Z,64.58
2018-11-14T15:19:06.389Z,64.83
2018-11-14T15:23:36.355Z,65.02
2018-11-14T15:25:57.705Z,65.02
2018-11-14T15:30:28.708Z,65.33
2018-11-14T15:32:45.485Z,66.15
2018-11-14T15:37:08.677Z,65.78
2018-11-14T15:39:15.153Z,65.74
2018-11-14T15:41:21.363Z,65.96
2018-11-14T15:43:28.751Z,65.97
2018-11-14T15:45:35.292Z,66.63
2018-11-14T15:47:43.526Z,66.89
2018-11-14T15:49:50.351Z,66.87
2018-11-14T15:51:56.410Z,67.16
2018-11-14T15:54:03.762Z,67.39
2018-11-14T15:56:11.035Z,67.40
2018-11-14T15:58:17.132Z,67.26
2018-11-14T16:00:27.333Z,67.39
2018-11-14T16:02:33.326Z,67.55
2018-11-14T16:04:38.723Z,67.72
2018-11-14T16:06:44.075Z,67.62
2018-11-14T16:08:49.098Z,67.48
2018-11-14T16:10:54.050Z,67.93
2018-11-14T16:12:59.054Z,67.91
2018-11-14T16:15:04.171Z,68.06
2018-11-14T16:17:10.738Z,68.39
2018-11-14T16:19:16.293Z,68.27
2018-11-14T16:21:24.220Z,68.22
2018-11-14T16:23:29.886Z,68.39
2018-11-14T16:25:34.860Z,68.49
2018-11-14T16:27:40.453Z,68.81
2018-11-14T16:29:46.370Z,69.10
2018-11-14T16:31:51.588Z,69.09
2018-11-14T16:33:56.493Z,68.95
2018-11-14T16:36:01.569Z,69.21
2018-11-14T16:38:06.793Z,69.46
2018-11-14T16:40:17.930Z,69.89
2018-11-14T16:42:23.322Z,69.79
2018-11-14T16:44:28.755Z,69.88
2018-11-14T16:46:33.879Z,70.16
2018-11-14T16:48:38.927Z,70.20
2018-11-14T16:50:43.893Z,70.53
2018-11-14T16:52:49.192Z,70.59
2018-11-14T16:54:55.511Z,70.85
2018-11-14T16:57:00.823Z,71.06
2018-11-14T16:59:05.954Z,71.03
2018-11-14T17:01:10.844Z,71.21
2018-11-14T17:03:15.674Z,71.83
2018-11-14T17:05:21.176Z,71.81
2018-11-14T17:07:27.002Z,72.33
2018-11-14T17:09:32.060Z,72.02
2018-11-14T17:11:37.190Z,72.05
2018-11-14T17:13:42.054Z,72.12
2018-11-14T17:15:46.915Z,72.60
2018-11-14T17:17:51.785Z,72.72
2018-11-14T17:19:56.549Z,72.73
2018-11-14T17:22:01.398Z,72.99
2018-11-14T17:24:06.546Z,72.59
2018-11-14T17:26:14.122Z,72.79
2018-11-14T17:28:18.982Z,72.94
2018-11-14T17:30:26.155Z,72.94
2018-11-14T17:32:31.284Z,73.10
2018-11-14T17:34:37.425Z,73.40
2018-11-14T17:36:42.408Z,73.45
2018-11-14T17:38:48.861Z,73.65
2018-11-14T17:40:54.616Z,73.67
2018-11-14T17:42:59.912Z,73.52
2018-11-14T17:45:05.051Z,73.56
2018-11-14T17:47:10.571Z,73.83
2018-11-14T17:49:16.218Z,74.34
2018-11-14T17:51:21.212Z,73.90
2018-11-14T17:53:26.218Z,73.87
2018-11-14T17:55:31.828Z,74.09
2018-11-14T17:57:37.733Z,74.31
2018-11-14T17:59:43.199Z,74.24
2018-11-14T18:01:48.400Z,74.24
2018-11-14T18:03:53.532Z,74.40
2018-11-14T18:05:59.954Z,74.35
2018-11-14T18:08:04.999Z,74.36
2018-11-14T18:10:11.951Z,74.41
2018-11-14T18:12:17.099Z,74.47
2018-11-14T18:14:22.275Z,74.59
2018-11-14T18:16:27.384Z,74.27
2018-11-14T18:18:32.112Z,74.29
2018-11-14T18:20:37.275Z,74.36
2018-11-14T18:22:43.603Z,74.53
2018-11-14T18:24:48.956Z,74.47
2018-11-14T18:26:54.077Z,74.47
2018-11-14T18:28:59.535Z,74.24
2018-11-14T18:31:04.604Z,74.22
2018-11-14T18:33:09.681Z,74.55
2018-11-14T18:35:15.892Z,74.61
2018-11-14T18:37:21.148Z,74.92
2018-11-14T18:39:26.480Z,74.97
2018-11-14T18:41:31.936Z,75.10
2018-11-14T18:43:37.184Z,74.91
2018-11-14T18:45:44.119Z,75.24
2018-11-14T18:47:49.840Z,75.32
2018-11-14T18:49:55.133Z,75.33
2018-11-14T18:52:00.220Z,75.10
2018-11-14T18:54:05.653Z,75.28
2018-11-14T18:56:10.889Z,74.94
2018-11-14T18:58:16.013Z,75.45
2018-11-14T19:00:23.960Z,75.64
2018-11-14T19:02:29.443Z,75.65
2018-11-14T19:04:34.805Z,75.55
2018-11-14T19:06:40.177Z,75.25
2018-11-14T19:08:45.719Z,75.47
2018-11-14T19:10:50.901Z,75.54
2018-11-14T19:12:57.467Z,75.85
2018-11-14T19:15:03.946Z,75.87
2018-11-14T19:17:12.967Z,75.83
2018-11-14T19:19:18.589Z,75.66
2018-11-14T19:21:24.999Z,75.55
2018-11-14T19:23:31.178Z,75.40
2018-11-14T19:25:37.402Z,75.66
2018-11-14T19:29:48.311Z,75.23
2018-11-14T19:31:56.473Z,75.64
2018-11-14T19:34:02.053Z,74.84
2018-11-14T19:36:07.839Z,75.06
2018-11-14T19:38:15.054Z,74.77
2018-11-14T19:40:22.400Z,75.06
2018-11-14T19:42:32.796Z,75.01
2018-11-14T19:44:39.077Z,74.87
2018-11-14T19:46:45.876Z,75.14
2018-11-14T19:48:51.152Z,74.82
2018-11-14T19:50:56.271Z,74.77
2018-11-14T19:53:04.623Z,74.96
2018-11-14T19:55:15.746Z,74.46
2018-11-14T19:57:22.851Z,74.42
2018-11-14T19:59:28.230Z,74.11
2018-11-14T20:01:33.822Z,73.78
2018-11-14T20:03:39.185Z,74.45
2018-11-14T20:05:47.510Z,74.57
2018-11-14T20:07:53.244Z,74.05
2018-11-14T20:09:58.692Z,74.17
2018-11-14T20:12:05.500Z,73.65
2018-11-14T20:14:12.579Z,73.94
2018-11-14T20:16:18.237Z,73.79
2018-11-14T20:18:24.109Z,74.19
2018-11-14T20:20:30.984Z,73.99
2018-11-14T20:22:36.928Z,74.30
2018-11-14T20:24:41.978Z,73.95
2018-11-14T20:26:48.560Z,73.64
2018-11-14T20:28:54.660Z,73.76
2018-11-14T20:31:00.655Z,73.56
2018-11-14T20:33:08.562Z,73.87
2018-11-14T20:35:14.924Z,73.97
2018-11-14T20:37:20.744Z,74.31
2018-11-14T20:39:26.918Z,74.12
2018-11-14T20:41:33.654Z,74.11
2018-11-14T20:43:39.241Z,74.55
2018-11-14T20:45:44.410Z,74.78
2018-11-14T20:47:50.436Z,74.53
2018-11-14T20:49:59.352Z,74.67
2018-11-14T20:52:05.832Z,74.61
2018-11-14T20:54:11.277Z,74.14
2018-11-14T20:56:17.186Z,73.99
2018-11-14T20:58:22.641Z,74.36
2018-11-14T21:00:30.406Z,74.58
2018-11-14T21:02:38.124Z,73.59
2018-11-14T21:04:44.826Z,74.04
2018-11-14T21:06:50.465Z,74.38
2018-11-14T21:08:58.881Z,73.93
2018-11-14T21:11:04.759Z,74.05
2018-11-14T21:13:14.363Z,73.72
2018-11-14T21:15:23.054Z,74.09
2018-11-14T21:17:30.895Z,74.73
2018-11-14T21:19:36.328Z,74.22
2018-11-14T21:21:42.086Z,74.10
2018-11-14T21:23:47.019Z,74.11
2018-11-14T21:25:52.388Z,74.19
2018-11-14T21:27:58.555Z,74.38
2018-11-14T21:30:04.116Z,74.88
2018-11-14T21:32:09.118Z,74.77
2018-11-14T21:34:16.482Z,75.35
2018-11-14T21:36:22.038Z,75.50
2018-11-14T21:38:33.494Z,75.66
2018-11-14T21:40:38.538Z,75.95
2018-11-14T21:42:43.583Z,76.03
2018-11-14T21:44:48.688Z,75.62
2018-11-14T21:46:53.672Z,75.36
2018-11-14T21:48:59.176Z,74.85
2018-11-14T21:53:03.213Z,75.43
2018-11-14T21:55:09.388Z,75.08
2018-11-14T21:57:15.637Z,75.54
2018-11-14T21:59:20.840Z,75.83
2018-11-14T22:01:26.101Z,75.71
2018-11-14T22:03:31.555Z,76.05
2018-11-14T22:05:37.117Z,75.88
2018-11-14T22:07:43.125Z,76.31
2018-11-14T22:09:48.084Z,76.37
2018-11-14T22:11:53.403Z,75.37
2018-11-14T22:13:58.358Z,75.72
2018-11-14T22:16:03.347Z,76.04
2018-11-14T22:18:08.275Z,76.22
2018-11-14T22:20:14.646Z,76.43
2018-11-14T22:22:19.448Z,76.22
2018-11-14T22:24:24.704Z,76.64
2018-11-14T22:26:29.748Z,76.79
2018-11-14T22:28:34.970Z,77.46
2018-11-14T22:30:39.960Z,77.50
2018-11-14T22:32:45.091Z,77.59
2018-11-14T22:34:50.446Z,78.05
2018-11-14T22:36:57.090Z,77.29
2018-11-14T22:39:02.250Z,77.28
2018-11-14T22:41:07.679Z,76.90
2018-11-14T22:43:12.857Z,77.56
2018-11-14T22:45:20.124Z,77.24
2018-11-14T22:47:25.433Z,77.85
2018-11-14T22:49:30.629Z,77.63
2018-11-14T22:51:35.706Z,77.79
2018-11-14T22:53:40.658Z,77.88
2018-11-14T22:55:45.825Z,78.11
2018-11-14T22:57:51.290Z,78.42
2018-11-14T22:59:56.185Z,78.28
2018-11-14T23:02:02.051Z,78.51
2018-11-14T23:04:06.947Z,78.76
2018-11-14T23:06:11.766Z,78.86
2018-11-14T23:08:16.762Z,78.54
2018-11-14T23:10:23.190Z,78.29
2018-11-14T23:12:28.129Z,77.78
2018-11-14T23:14:33.180Z,78.00
2018-11-14T23:16:38.782Z,77.58
2018-11-14T23:18:43.792Z,77.64
2018-11-14T23:20:48.784Z,77.85
2018-11-14T23:22:54.125Z,78.21
2018-11-14T23:24:58.961Z,78.26
2018-11-14T23:27:03.812Z,78.61
2018-11-14T23:29:08.893Z,78.71
2018-11-14T23:31:13.805Z,79.02
2018-11-14T23:33:18.826Z,79.24
2018-11-14T23:35:24.803Z,79.17
2018-11-14T23:37:29.631Z,79.43
2018-11-14T23:39:34.621Z,78.87
2018-11-14T23:41:39.525Z,79.09
2018-11-14T23:43:44.625Z,78.87
2018-11-14T23:45:49.504Z,79.44
2018-11-14T23:47:54.399Z,79.51
2018-11-14T23:49:59.330Z,79.58
2018-11-14T23:52:05.250Z,79.86
2018-11-14T23:54:11.117Z,79.90
2018-11-14T23:56:16.960Z,79.58
2018-11-14T23:58:21.839Z,79.61
