createdAt,value
2022-09-28T00:00:38.092Z,0.00
2022-09-28T00:03:04.979Z,0.00
2022-09-28T00:05:31.918Z,0.00
2022-09-28T00:07:58.618Z,0.00
2022-09-28T00:10:25.463Z,0.00
2022-09-28T00:12:53.592Z,1.00
2022-09-28T00:15:22.436Z,0.00
2022-09-28T00:17:49.223Z,0.00
2022-09-28T00:20:16.841Z,0.50
2022-09-28T00:22:43.650Z,0.00
2022-09-28T00:25:10.985Z,0.00
2022-09-28T00:27:37.669Z,0.00
2022-09-28T00:30:05.950Z,0.00
2022-09-28T00:32:34.007Z,0.00
2022-09-28T00:35:00.764Z,0.00
2022-09-28T00:37:27.681Z,1.25
2022-09-28T00:39:54.888Z,0.50
2022-09-28T00:42:25.295Z,1.25
2022-09-28T00:44:53.150Z,1.25
2022-09-28T00:47:33.793Z,0.00
2022-09-28T00:50:11.791Z,0.75
2022-09-28T00:52:47.262Z,0.50
2022-09-28T00:55:19.534Z,0.75
2022-09-28T00:57:55.162Z,1.00
2022-09-28T01:00:22.414Z,1.25
2022-09-28T01:02:49.319Z,0.75
2022-09-28T01:05:21.230Z,1.25
2022-09-28T01:07:48.896Z,0.00
2022-09-28T01:10:17.163Z,1.25
2022-09-28T01:12:43.966Z,1.25
2022-09-28T01:15:11.149Z,1.25
2022-09-28T01:17:57.751Z,1.50
2022-09-28T01:20:52.266Z,1.25
2022-09-28T01:23:53.763Z,1.50
2022-09-28T01:26:43.298Z,0.00
2022-09-28T01:29:23.358Z,0.75
2022-09-28T01:32:00.587Z,1.75
2022-09-28T01:34:38.951Z,2.25
2022-09-28T01:37:14.325Z,1.00
2022-09-28T01:39:48.949Z,1.00
2022-09-28T01:42:24.542Z,0.50
2022-09-28T01:44:56.735Z,1.50
2022-09-28T01:47:27.161Z,2.00
2022-09-28T01:50:04.864Z,0.50
2022-09-28T01:52:39.858Z,1.25
2022-09-28T01:55:17.311Z,1.25
2022-09-28T01:57:54.952Z,1.00
2022-09-28T02:00:26.318Z,0.00
2022-09-28T02:03:02.814Z,0.00
2022-09-28T02:05:52.318Z,0.25
2022-09-28T02:08:29.785Z,0.00
2022-09-28T02:11:05.803Z,0.75
2022-09-28T02:13:40.501Z,0.75
2022-09-28T02:16:19.663Z,1.25
2022-09-28T02:18:50.766Z,0.00
2022-09-28T02:21:26.253Z,1.00
2022-09-28T02:23:58.803Z,0.00
2022-09-28T02:26:32.198Z,0.75
2022-09-28T02:29:00.668Z,0.00
2022-09-28T02:31:28.244Z,0.00
2022-09-28T02:33:58.567Z,0.75
2022-09-28T02:36:27.305Z,1.00
2022-09-28T02:38:55.091Z,0.00
2022-09-28T02:41:48.369Z,0.00
2022-09-28T02:44:43.245Z,0.50
2022-09-28T02:47:31.346Z,0.00
2022-09-28T02:50:15.561Z,0.00
2022-09-28T02:53:16.467Z,0.00
2022-09-28T02:56:09.943Z,1.00
2022-09-28T02:58:55.120Z,0.75
2022-09-28T03:01:36.642Z,0.00
2022-09-28T03:04:18.624Z,1.00
2022-09-28T03:06:55.852Z,0.00
2022-09-28T03:09:28.871Z,0.75
2022-09-28T03:12:03.364Z,0.00
2022-09-28T03:14:30.374Z,0.00
2022-09-28T03:16:59.222Z,0.00
2022-09-28T03:19:32.405Z,0.25
2022-09-28T03:22:00.518Z,0.00
2022-09-28T03:24:27.421Z,0.00
2022-09-28T03:26:54.368Z,0.00
2022-09-28T03:29:22.806Z,0.00
2022-09-28T03:31:55.456Z,1.50
2022-09-28T03:34:24.037Z,0.00
2022-09-28T03:36:51.513Z,0.75
2022-09-28T03:39:18.385Z,0.00
2022-09-28T03:41:45.371Z,2.00
2022-09-28T03:44:12.301Z,0.00
2022-09-28T03:46:39.657Z,0.00
2022-09-28T03:49:09.310Z,3.00
2022-09-28T03:51:37.450Z,1.00
2022-09-28T03:54:05.293Z,0.00
2022-09-28T03:56:32.174Z,0.00
2022-09-28T03:58:59.039Z,1.25
2022-09-28T04:01:26.568Z,1.00
2022-09-28T04:03:54.573Z,1.25
2022-09-28T04:06:21.609Z,0.75
2022-09-28T04:08:50.130Z,0.00
2022-09-28T04:11:17.881Z,0.00
2022-09-28T04:13:48.911Z,0.00
2022-09-28T04:16:16.565Z,0.00
2022-09-28T04:18:48.783Z,0.50
2022-09-28T04:21:44.781Z,0.00
2022-09-28T04:24:15.266Z,1.50
2022-09-28T04:26:42.448Z,0.00
2022-09-28T04:29:11.693Z,0.00
2022-09-28T04:31:42.976Z,0.50
2022-09-28T04:34:10.522Z,0.00
2022-09-28T04:36:37.435Z,1.75
2022-09-28T04:39:04.363Z,2.00
2022-09-28T04:41:34.398Z,2.75
2022-09-28T04:44:02.242Z,1.00
2022-09-28T04:46:29.397Z,1.00
2022-09-28T04:49:22.614Z,3.00
2022-09-28T04:51:52.887Z,1.00
2022-09-28T04:54:19.797Z,2.00
2022-09-28T04:56:48.751Z,1.00
2022-09-28T04:59:15.687Z,0.00
2022-09-28T05:01:44.329Z,1.00
2022-09-28T05:04:30.093Z,1.00
2022-09-28T05:07:20.054Z,0.00
2022-09-28T05:09:47.122Z,0.00
2022-09-28T05:12:16.543Z,0.00
2022-09-28T05:14:43.735Z,0.00
2022-09-28T05:17:10.878Z,0.00
2022-09-28T05:19:56.213Z,1.00
2022-09-28T05:22:23.234Z,6.00
2022-09-28T05:24:56.323Z,9.00
2022-09-28T05:27:25.620Z,3.00
2022-09-28T05:30:00.830Z,4.25
2022-09-28T05:32:30.517Z,1.75
2022-09-28T05:35:17.913Z,2.00
2022-09-28T05:37:46.937Z,2.50
2022-09-28T05:40:14.335Z,3.25
2022-09-28T05:42:42.842Z,3.50
2022-09-28T05:45:10.552Z,1.50
2022-09-28T05:47:42.208Z,3.50
2022-09-28T05:50:12.735Z,5.00
2022-09-28T05:52:40.195Z,2.50
2022-09-28T05:55:09.501Z,3.00
2022-09-28T05:57:36.436Z,4.00
2022-09-28T06:00:07.132Z,6.75
2022-09-28T06:02:39.830Z,7.00
2022-09-28T06:05:09.494Z,9.50
2022-09-28T06:07:36.395Z,4.00
2022-09-28T06:10:04.540Z,4.00
2022-09-28T06:12:39.417Z,6.50
2022-09-28T06:15:14.667Z,5.00
2022-09-28T06:17:41.493Z,3.50
2022-09-28T06:20:35.458Z,3.00
2022-09-28T06:23:16.115Z,6.00
2022-09-28T06:25:43.339Z,4.50
2022-09-28T06:28:12.727Z,4.75
2022-09-28T06:30:43.229Z,3.00
2022-09-28T06:33:14.986Z,4.25
2022-09-28T06:35:42.380Z,3.75
2022-09-28T06:38:09.900Z,3.00
2022-09-28T06:40:38.708Z,4.00
2022-09-28T06:43:10.599Z,6.00
2022-09-28T06:45:57.897Z,5.75
2022-09-28T06:48:30.255Z,5.25
2022-09-28T06:50:57.429Z,4.75
2022-09-28T06:53:32.188Z,4.00
2022-09-28T06:56:02.426Z,3.75
2022-09-28T06:58:30.059Z,4.75
2022-09-28T07:01:00.959Z,4.50
2022-09-28T07:03:30.593Z,3.25
2022-09-28T07:06:14.574Z,3.00
2022-09-28T07:09:29.628Z,4.50
2022-09-28T07:12:18.155Z,5.00
2022-09-28T07:14:53.419Z,4.00
2022-09-28T07:17:22.478Z,3.50
2022-09-28T07:19:49.635Z,9.25
2022-09-28T07:22:19.399Z,4.75
2022-09-28T07:24:48.642Z,7.25
2022-09-28T07:27:34.807Z,10.25
2022-09-28T07:30:31.501Z,6.00
2022-09-28T07:33:07.185Z,1.00
2022-09-28T07:35:55.889Z,3.00
2022-09-28T07:38:27.523Z,4.00
2022-09-28T07:40:56.887Z,2.75
2022-09-28T07:43:23.983Z,2.50
2022-09-28T07:45:54.301Z,2.00
2022-09-28T07:48:23.331Z,2.25
2022-09-28T07:51:06.700Z,2.50
2022-09-28T07:53:38.742Z,1.50
2022-09-28T07:56:15.784Z,1.75
2022-09-28T07:58:51.385Z,3.25
2022-09-28T08:01:26.967Z,1.00
2022-09-28T08:03:55.838Z,2.50
2022-09-28T08:06:31.400Z,3.50
2022-09-28T08:09:01.814Z,2.50
2022-09-28T08:12:05.309Z,1.00
2022-09-28T08:14:59.567Z,1.00
2022-09-28T08:17:49.158Z,2.00
2022-09-28T08:20:19.756Z,1.00
2022-09-28T08:22:52.907Z,2.50
2022-09-28T08:25:20.244Z,4.00
2022-09-28T08:27:47.337Z,3.00
2022-09-28T08:30:15.148Z,2.00
2022-09-28T08:33:03.007Z,3.00
2022-09-28T08:35:58.055Z,1.50
2022-09-28T08:38:53.225Z,2.75
2022-09-28T08:41:48.583Z,1.25
2022-09-28T08:44:53.779Z,3.00
2022-09-28T08:47:53.354Z,3.00
2022-09-28T08:50:39.741Z,2.00
2022-09-28T08:53:37.660Z,4.00
2022-09-28T08:56:39.984Z,3.75
2022-09-28T08:59:16.193Z,2.00
2022-09-28T09:01:55.326Z,2.50
2022-09-28T09:04:25.294Z,2.50
2022-09-28T09:07:30.600Z,1.75
2022-09-28T09:10:32.909Z,2.00
2022-09-28T09:13:20.345Z,2.75
2022-09-28T09:15:57.889Z,3.25
2022-09-28T09:18:48.243Z,2.00
2022-09-28T09:21:41.460Z,1.00
2022-09-28T09:24:26.062Z,1.75
2022-09-28T09:27:05.903Z,1.75
2022-09-28T09:29:54.461Z,2.25
2022-09-28T09:32:43.989Z,3.00
2022-09-28T09:35:32.971Z,2.25
2022-09-28T09:38:48.640Z,3.50
2022-09-28T09:42:01.351Z,2.00
2022-09-28T09:45:24.015Z,2.00
2022-09-28T09:48:18.261Z,1.00
2022-09-28T09:50:53.775Z,3.00
2022-09-28T09:53:37.617Z,1.25
2022-09-28T09:56:17.359Z,4.25
2022-09-28T09:59:13.868Z,3.25
2022-09-28T10:02:11.909Z,2.00
2022-09-28T10:04:53.843Z,1.50
2022-09-28T10:07:39.366Z,1.00
2022-09-28T10:10:21.719Z,1.75
2022-09-28T10:12:51.812Z,2.00
2022-09-28T10:15:25.194Z,2.00
2022-09-28T10:18:15.709Z,2.20
2022-09-28T10:21:05.015Z,1.00
2022-09-28T10:23:58.469Z,1.00
2022-09-28T10:26:35.984Z,1.00
2022-09-28T10:29:11.340Z,0.00
2022-09-28T10:31:42.438Z,1.00
2022-09-28T10:34:31.070Z,2.00
2022-09-28T10:37:10.626Z,1.00
2022-09-28T10:39:56.473Z,1.00
2022-09-28T10:42:30.306Z,1.60
2022-09-28T10:45:04.276Z,1.00
2022-09-28T10:47:36.848Z,1.00
2022-09-28T10:50:23.153Z,1.00
2022-09-28T10:53:12.455Z,2.00
2022-09-28T10:56:04.620Z,1.80
2022-09-28T10:58:38.170Z,3.00
2022-09-28T11:01:12.320Z,1.00
2022-09-28T11:03:53.524Z,2.80
2022-09-28T11:06:28.527Z,3.00
2022-09-28T11:09:00.271Z,2.00
2022-09-28T11:11:29.131Z,1.40
2022-09-28T11:14:03.664Z,1.80
2022-09-28T11:16:36.351Z,1.60
2022-09-28T11:19:26.569Z,1.00
2022-09-28T11:21:55.743Z,1.00
2022-09-28T11:24:30.393Z,1.50
2022-09-28T11:27:00.734Z,1.00
2022-09-28T11:29:38.673Z,1.40
2022-09-28T11:32:23.307Z,1.80
2022-09-28T11:35:19.293Z,1.00
2022-09-28T11:38:25.138Z,1.80
2022-09-28T11:41:23.597Z,2.00
2022-09-28T11:44:37.094Z,1.20
2022-09-28T11:47:37.795Z,1.80
2022-09-28T11:50:24.133Z,2.00
2022-09-28T11:53:09.097Z,3.20
2022-09-28T11:55:44.267Z,2.00
2022-09-28T11:58:22.518Z,1.60
2022-09-28T12:00:57.348Z,1.25
2022-09-28T12:03:41.719Z,3.25
2022-09-28T12:06:16.357Z,2.00
2022-09-28T12:08:53.577Z,2.00
2022-09-28T12:11:44.967Z,5.75
2022-09-28T12:14:31.030Z,2.00
2022-09-28T12:17:08.803Z,4.00
2022-09-28T12:19:45.036Z,0.75
2022-09-28T12:22:22.857Z,1.50
2022-09-28T12:24:57.249Z,2.50
2022-09-28T12:27:34.909Z,2.00
2022-09-28T12:30:14.163Z,1.00
2022-09-28T12:32:49.621Z,1.75
2022-09-28T12:35:32.228Z,1.25
2022-09-28T12:38:35.449Z,1.00
2022-09-28T12:41:22.377Z,3.00
2022-09-28T12:44:15.064Z,3.00
2022-09-28T12:47:21.284Z,1.25
2022-09-28T12:53:42.251Z,3.50
2022-09-28T12:56:23.114Z,2.50
2022-09-28T12:59:14.864Z,2.00
2022-09-28T13:02:25.600Z,2.00
2022-09-28T13:05:10.604Z,2.25
2022-09-28T13:07:53.492Z,1.00
2022-09-28T13:10:31.239Z,1.00
2022-09-28T13:13:26.732Z,0.75
2022-09-28T13:16:03.001Z,1.00
2022-09-28T13:18:42.359Z,2.50
2022-09-28T13:21:26.075Z,1.00
2022-09-28T13:24:09.062Z,2.00
2022-09-28T13:26:47.745Z,1.00
2022-09-28T13:29:20.634Z,1.00
2022-09-28T13:31:56.772Z,1.00
2022-09-28T13:34:29.090Z,1.00
2022-09-28T13:37:21.009Z,1.00
2022-09-28T13:39:50.783Z,1.50
2022-09-28T13:42:51.670Z,2.00
2022-09-28T13:45:59.786Z,2.50
2022-09-28T13:48:46.758Z,1.75
2022-09-28T13:51:51.995Z,3.25
2022-09-28T13:54:41.956Z,1.00
2022-09-28T13:57:21.279Z,3.00
2022-09-28T14:00:11.829Z,1.25
2022-09-28T14:02:46.656Z,3.00
2022-09-28T14:05:44.857Z,1.75
2022-09-28T14:08:38.741Z,2.00
2022-09-28T14:11:40.808Z,3.50
2022-09-28T14:14:48.362Z,2.50
2022-09-28T14:18:04.968Z,2.00
2022-09-28T14:20:35.208Z,1.25
2022-09-28T14:23:55.159Z,2.25
2022-09-28T14:26:59.371Z,2.25
2022-09-28T14:29:29.127Z,2.25
2022-09-28T14:31:57.874Z,1.75
2022-09-28T14:34:36.461Z,2.00
2022-09-28T14:37:20.142Z,2.00
2022-09-28T14:39:48.444Z,2.00
2022-09-28T14:42:20.293Z,4.50
2022-09-28T14:45:34.485Z,3.50
2022-09-28T14:48:19.424Z,2.00
2022-09-28T14:50:48.550Z,4.00
2022-09-28T14:53:23.369Z,1.50
2022-09-28T14:55:55.366Z,1.25
2022-09-28T14:58:26.144Z,2.00
2022-09-28T15:01:04.550Z,2.50
2022-09-28T15:03:37.047Z,2.50
2022-09-28T15:06:05.781Z,2.25
2022-09-28T15:08:38.285Z,2.00
2022-09-28T15:11:13.525Z,2.50
2022-09-28T15:13:42.699Z,2.50
2022-09-28T15:16:13.983Z,2.00
2022-09-28T15:19:19.283Z,3.25
2022-09-28T15:21:47.595Z,2.00
2022-09-28T15:24:29.483Z,1.75
2022-09-28T15:26:56.298Z,1.25
2022-09-28T15:29:23.678Z,2.00
2022-09-28T15:31:54.367Z,1.75
2022-09-28T15:34:34.120Z,1.75
2022-09-28T15:37:03.637Z,2.00
2022-09-28T15:39:33.336Z,1.25
2022-09-28T15:42:01.144Z,2.25
2022-09-28T15:44:31.110Z,1.75
2022-09-28T15:47:15.495Z,2.25
2022-09-28T15:49:54.386Z,2.75
2022-09-28T15:52:37.509Z,2.50
2022-09-28T15:55:22.438Z,2.00
2022-09-28T15:57:50.272Z,3.00
2022-09-28T16:00:28.150Z,2.00
2022-09-28T16:03:23.260Z,2.00
2022-09-28T16:06:06.683Z,3.00
2022-09-28T16:08:43.439Z,1.75
2022-09-28T16:11:21.273Z,2.00
2022-09-28T16:14:02.087Z,1.50
2022-09-28T16:16:33.319Z,2.00
2022-09-28T16:19:02.606Z,2.00
2022-09-28T16:21:44.835Z,2.25
2022-09-28T16:24:27.426Z,6.25
2022-09-28T16:26:59.026Z,5.00
2022-09-28T16:29:34.986Z,4.00
2022-09-28T16:32:36.689Z,2.25
2022-09-28T16:35:50.468Z,3.25
2022-09-28T16:38:19.355Z,1.25
2022-09-28T16:40:50.740Z,3.00
2022-09-28T16:43:21.958Z,1.00
2022-09-28T16:45:49.348Z,2.00
2022-09-28T16:48:16.453Z,1.00
2022-09-28T16:50:45.170Z,2.50
2022-09-28T16:53:15.206Z,2.25
2022-09-28T16:55:42.745Z,3.00
2022-09-28T16:58:14.996Z,3.75
2022-09-28T17:00:54.519Z,3.00
2022-09-28T17:03:22.123Z,2.50
2022-09-28T17:05:51.148Z,3.00
2022-09-28T17:08:20.880Z,2.50
2022-09-28T17:11:13.002Z,3.00
2022-09-28T17:13:41.995Z,2.00
2022-09-28T17:16:13.914Z,6.75
2022-09-28T17:18:45.417Z,3.75
2022-09-28T17:21:16.022Z,3.00
2022-09-28T17:23:43.253Z,2.25
2022-09-28T17:26:20.284Z,3.75
2022-09-28T17:28:48.755Z,3.75
2022-09-28T17:31:21.765Z,3.25
2022-09-28T17:33:48.856Z,4.00
2022-09-28T17:36:18.574Z,5.75
2022-09-28T17:38:47.800Z,7.00
2022-09-28T17:41:20.718Z,6.50
2022-09-28T17:43:49.451Z,3.25
2022-09-28T17:46:27.415Z,2.25
2022-09-28T17:49:02.887Z,3.25
2022-09-28T17:51:33.380Z,2.50
2022-09-28T17:54:01.415Z,3.00
2022-09-28T17:56:32.129Z,6.00
2022-09-28T17:59:05.350Z,5.00
2022-09-28T18:01:34.138Z,4.75
2022-09-28T18:04:02.379Z,5.00
2022-09-28T18:06:29.507Z,5.00
2022-09-28T18:08:56.208Z,3.00
2022-09-28T18:11:23.263Z,2.00
2022-09-28T18:13:50.415Z,3.00
2022-09-28T18:16:18.645Z,3.33
2022-09-28T18:18:45.975Z,4.00
2022-09-28T18:21:13.884Z,5.00
2022-09-28T18:23:41.534Z,2.00
2022-09-28T18:26:11.457Z,2.00
2022-09-28T18:28:38.989Z,3.00
2022-09-28T18:31:08.248Z,1.33
2022-09-28T18:33:52.478Z,2.67
2022-09-28T18:36:19.406Z,1.33
2022-09-28T18:38:46.591Z,2.00
2022-09-28T18:41:15.998Z,4.33
2022-09-28T18:43:49.317Z,2.00
2022-09-28T18:46:20.415Z,2.00
2022-09-28T18:48:51.946Z,28.25
2022-09-28T18:51:19.387Z,18.00
2022-09-28T18:53:48.970Z,24.75
2022-09-28T18:56:18.202Z,11.25
2022-09-28T18:58:47.478Z,6.50
2022-09-28T19:01:32.820Z,7.00
2022-09-28T19:04:06.837Z,6.75
2022-09-28T19:06:38.285Z,11.50
2022-09-28T19:09:05.461Z,11.50
2022-09-28T19:11:32.636Z,6.00
2022-09-28T19:13:59.476Z,6.25
2022-09-28T19:16:29.307Z,3.00
2022-09-28T19:18:57.492Z,20.00
2022-09-28T19:21:26.293Z,11.25
2022-09-28T19:23:53.288Z,4.75
2022-09-28T19:26:23.718Z,3.75
2022-09-28T19:28:51.284Z,4.25
2022-09-28T19:31:19.404Z,2.50
2022-09-28T19:33:46.889Z,2.50
2022-09-28T19:36:17.026Z,5.25
2022-09-28T19:38:45.891Z,33.00
2022-09-28T19:41:15.584Z,7.50
2022-09-28T19:43:42.433Z,8.00
2022-09-28T19:46:09.543Z,8.50
2022-09-28T19:48:36.630Z,5.00
2022-09-28T19:51:06.732Z,5.25
2022-09-28T19:53:36.303Z,7.50
2022-09-28T19:56:05.869Z,5.00
2022-09-28T19:58:36.051Z,9.00
2022-09-28T20:01:05.958Z,8.50
2022-09-28T20:03:32.952Z,6.75
2022-09-28T20:06:00.905Z,5.00
2022-09-28T20:08:28.460Z,5.00
2022-09-28T20:10:56.419Z,8.25
2022-09-28T20:13:32.569Z,10.00
2022-09-28T20:16:04.663Z,10.25
2022-09-28T20:18:35.122Z,18.50
2022-09-28T20:21:03.163Z,22.25
2022-09-28T20:23:31.670Z,9.75
2022-09-28T20:25:58.953Z,18.25
2022-09-28T20:28:27.111Z,13.75
2022-09-28T20:30:54.017Z,7.00
2022-09-28T20:33:28.705Z,4.25
2022-09-28T20:35:56.908Z,6.00
2022-09-28T20:38:23.808Z,3.50
2022-09-28T20:40:50.634Z,5.25
2022-09-28T20:43:17.456Z,5.25
2022-09-28T20:45:45.571Z,5.00
2022-09-28T20:48:12.501Z,6.25
2022-09-28T20:50:39.283Z,10.25
2022-09-28T20:53:06.495Z,5.50
2022-09-28T20:55:33.674Z,5.50
2022-09-28T20:58:03.061Z,6.25
2022-09-28T21:00:30.031Z,5.25
2022-09-28T21:02:58.234Z,8.50
2022-09-28T21:05:25.020Z,7.75
2022-09-28T21:07:51.719Z,6.25
2022-09-28T21:10:18.591Z,7.25
2022-09-28T21:12:46.500Z,7.25
2022-09-28T21:15:13.459Z,6.25
2022-09-28T21:17:40.500Z,7.75
2022-09-28T21:20:09.639Z,7.00
2022-09-28T21:22:36.402Z,6.50
2022-09-28T21:25:03.907Z,7.75
2022-09-28T21:27:30.878Z,6.50
2022-09-28T21:29:57.666Z,7.00
2022-09-28T21:32:24.704Z,7.25
2022-09-28T21:34:51.738Z,8.00
2022-09-28T21:37:20.206Z,12.00
2022-09-28T21:39:47.001Z,9.50
2022-09-28T21:42:13.915Z,13.25
2022-09-28T21:44:40.796Z,6.00
2022-09-28T21:47:07.597Z,7.75
2022-09-28T21:49:34.510Z,6.50
2022-09-28T21:52:01.859Z,7.50
2022-09-28T21:54:30.003Z,12.25
2022-09-28T21:56:56.829Z,7.50
2022-09-28T21:59:23.633Z,11.50
2022-09-28T22:01:50.375Z,10.25
2022-09-28T22:04:17.309Z,19.50
2022-09-28T22:06:44.119Z,16.00
2022-09-28T22:09:11.067Z,8.00
2022-09-28T22:11:39.123Z,10.00
2022-09-28T22:14:06.128Z,7.50
2022-09-28T22:16:33.061Z,5.00
2022-09-28T22:18:59.927Z,6.00
2022-09-28T22:21:29.660Z,8.00
2022-09-28T22:23:58.860Z,5.75
2022-09-28T22:26:27.203Z,6.50
2022-09-28T22:28:57.469Z,5.25
2022-09-28T22:31:27.524Z,4.00
2022-09-28T22:33:54.966Z,5.00
2022-09-28T22:36:22.508Z,5.50
2022-09-28T22:38:49.841Z,4.75
2022-09-28T22:41:19.548Z,5.25
2022-09-28T22:43:48.176Z,6.00
2022-09-28T22:46:19.307Z,6.00
2022-09-28T22:48:47.258Z,4.50
2022-09-28T22:51:14.605Z,6.50
2022-09-28T22:53:41.458Z,4.25
2022-09-28T22:56:15.934Z,6.75
2022-09-28T22:58:45.251Z,5.25
2022-09-28T23:01:17.857Z,7.75
2022-09-28T23:03:45.551Z,7.75
2022-09-28T23:06:15.527Z,8.50
2022-09-28T23:08:44.018Z,9.75
2022-09-28T23:11:11.083Z,5.75
2022-09-28T23:13:37.902Z,7.75
2022-09-28T23:16:08.211Z,6.25
2022-09-28T23:18:39.183Z,6.00
2022-09-28T23:21:09.655Z,7.00
2022-09-28T23:23:36.531Z,5.25
2022-09-28T23:26:11.419Z,6.25
2022-09-28T23:28:38.915Z,7.25
2022-09-28T23:31:11.996Z,6.75
2022-09-28T23:33:40.481Z,5.50
2022-09-28T23:36:08.858Z,5.00
2022-09-28T23:38:36.433Z,7.25
2022-09-28T23:41:03.772Z,8.75
2022-09-28T23:43:30.525Z,8.25
2022-09-28T23:45:57.523Z,7.25
2022-09-28T23:48:24.272Z,7.75
2022-09-28T23:50:52.614Z,7.50
2022-09-28T23:53:19.532Z,6.50
2022-09-28T23:55:46.353Z,10.25
2022-09-28T23:58:13.473Z,8.25
