createdAt,value
2022-10-31T00:06:32.440Z,11.9
2022-10-31T00:16:34.119Z,11.9
2022-10-31T00:26:36.159Z,12
2022-10-31T00:36:38.275Z,11.9
2022-10-31T00:46:40.722Z,11.6
2022-10-31T00:56:42.573Z,11.4
2022-10-31T01:06:44.594Z,11.4
2022-10-31T01:16:46.339Z,11.5
2022-10-31T01:26:48.595Z,11.7
2022-10-31T01:36:50.316Z,11.6
2022-10-31T01:46:52.837Z,11.4
2022-10-31T01:56:55.306Z,11.4
2022-10-31T02:06:56.947Z,11.3
2022-10-31T02:16:58.863Z,11.2
2022-10-31T02:27:01.251Z,11.1
2022-10-31T02:37:03.000Z,11
2022-10-31T02:47:04.985Z,10.7
2022-10-31T02:57:06.873Z,10.6
2022-10-31T03:07:09.426Z,10.5
2022-10-31T03:17:11.416Z,10.5
2022-10-31T03:27:13.929Z,10.3
2022-10-31T03:37:15.847Z,10.1
2022-10-31T03:47:18.436Z,10
2022-10-31T03:57:20.466Z,9.8
2022-10-31T03:57:42.399Z,9.8
2022-10-31T04:07:29.881Z,9.7
2022-10-31T04:17:31.554Z,9.5
2022-10-31T04:37:36.689Z,9.3
2022-10-31T04:47:38.882Z,9.2
2022-10-31T04:57:41.351Z,9.3
2022-10-31T05:07:43.555Z,9.2
2022-10-31T05:17:45.295Z,9.2
2022-10-31T05:27:47.296Z,8.9
2022-10-31T05:37:49.465Z,8.9
2022-10-31T05:47:51.767Z,8.5
2022-10-31T05:57:53.607Z,8.8
2022-10-31T06:07:55.507Z,8.7
2022-10-31T06:17:57.784Z,8.7
2022-10-31T06:27:59.610Z,8.6
2022-10-31T06:38:02.007Z,8.8
2022-10-31T06:48:16.418Z,8.8
2022-10-31T06:58:06.315Z,9.1
2022-10-31T07:08:07.996Z,9.4
2022-10-31T07:18:09.627Z,9.6
2022-10-31T07:28:12.237Z,9.8
2022-10-31T07:38:13.897Z,10.1
2022-10-31T07:48:16.162Z,10.2
2022-10-31T07:58:18.671Z,10.6
2022-10-31T08:08:20.471Z,11.1
2022-10-31T08:18:23.037Z,11.3
2022-10-31T08:28:25.084Z,11.5
2022-10-31T08:38:27.149Z,11.5
2022-10-31T08:48:29.532Z,11.6
2022-10-31T08:58:33.349Z,11.8
2022-10-31T09:08:33.432Z,12.3
2022-10-31T09:18:35.093Z,12.7
2022-10-31T09:28:37.242Z,13.3
2022-10-31T09:38:39.823Z,13.9
2022-10-31T09:48:41.596Z,14.5
2022-10-31T09:58:43.793Z,14.6
2022-10-31T10:08:45.795Z,14.9
2022-10-31T10:18:48.149Z,14.9
2022-10-31T10:28:50.628Z,15.3
2022-10-31T10:38:53.003Z,15.3
2022-10-31T10:48:55.193Z,15.7
2022-10-31T10:58:56.802Z,15.6
2022-10-31T11:08:59.325Z,15.9
2022-10-31T11:19:01.307Z,15.9
2022-10-31T11:49:07.604Z,16.1
2022-10-31T11:59:09.306Z,16.2
2022-10-31T12:09:11.862Z,16.6
2022-10-31T12:19:13.584Z,17
2022-10-31T12:29:15.980Z,16.8
2022-10-31T12:39:17.830Z,17.2
2022-10-31T12:49:20.150Z,17.5
2022-10-31T12:59:21.957Z,17.7
2022-10-31T13:09:24.414Z,17.6
2022-10-31T13:19:26.835Z,17.6
2022-10-31T13:29:31.402Z,17.5
2022-10-31T13:39:31.426Z,17.6
2022-10-31T13:49:34.007Z,17.4
2022-10-31T13:59:36.141Z,17.3
2022-10-31T14:09:38.363Z,17.2
2022-10-31T14:19:40.887Z,17.3
2022-10-31T14:29:46.611Z,17.3
2022-10-31T14:39:45.783Z,17.3
2022-10-31T14:49:48.066Z,17.3
2022-10-31T14:59:50.159Z,17.3
2022-10-31T15:09:52.102Z,17.1
2022-10-31T15:19:54.528Z,17
2022-10-31T15:29:56.893Z,17
2022-10-31T15:39:59.031Z,17
2022-10-31T15:50:00.708Z,16.8
2022-10-31T16:00:03.347Z,16.7
2022-10-31T16:10:06.018Z,16.7
2022-10-31T16:20:07.621Z,16.6
2022-10-31T16:30:09.329Z,16.4
2022-10-31T16:40:12.031Z,16.1
2022-10-31T16:50:13.732Z,16
2022-10-31T17:10:17.471Z,15.1
2022-10-31T17:20:19.235Z,14.7
2022-10-31T17:30:21.528Z,14.2
2022-10-31T17:40:24.129Z,13.9
2022-10-31T17:50:26.057Z,13.7
2022-10-31T18:00:27.790Z,13.5
2022-10-31T18:10:29.801Z,13.3
2022-10-31T18:20:32.155Z,13.3
2022-10-31T18:30:34.012Z,13.3
2022-10-31T18:40:35.817Z,13.2
2022-10-31T18:50:37.917Z,13
2022-10-31T19:00:40.469Z,12.8
2022-10-31T19:10:42.182Z,12.4
2022-10-31T19:20:44.546Z,12.1
2022-10-31T19:30:46.798Z,11.8
2022-10-31T19:40:48.758Z,11.5
2022-10-31T19:50:52.703Z,11.4
2022-10-31T20:00:52.886Z,11.3
2022-10-31T20:10:55.049Z,11.1
2022-10-31T20:20:59.618Z,10.9
2022-10-31T20:30:59.398Z,10.7
2022-10-31T20:41:01.528Z,10.5
2022-10-31T20:51:03.583Z,10.4
2022-10-31T21:01:05.662Z,10.2
2022-10-31T21:11:07.942Z,10
2022-10-31T21:21:09.783Z,9.9
2022-10-31T21:41:14.380Z,10.1
2022-10-31T21:51:16.985Z,10.1
2022-10-31T22:01:19.204Z,10.4
2022-10-31T22:11:21.262Z,10.3
2022-10-31T22:21:23.055Z,10.4
2022-10-31T22:31:24.890Z,10.3
2022-10-31T22:41:27.390Z,10.4
2022-10-31T22:51:29.141Z,10.3
2022-10-31T23:01:31.957Z,10.2
2022-10-31T23:11:33.498Z,10.2
2022-10-31T23:21:35.200Z,10.1
2022-10-31T23:31:37.731Z,10.1
2022-10-31T23:41:40.365Z,10.2
2022-10-31T23:51:42.619Z,10.5
