createdAt,value
2019-04-06T00:00:21.809Z,0.00
2019-04-06T00:01:21.986Z,0.00
2019-04-06T00:02:22.192Z,0.00
2019-04-06T00:03:22.378Z,0.00
2019-04-06T00:04:22.574Z,0.00
2019-04-06T00:05:22.759Z,0.00
2019-04-06T00:06:22.945Z,0.00
2019-04-06T00:07:23.126Z,0.00
2019-04-06T00:08:23.319Z,0.00
2019-04-06T00:09:23.492Z,0.00
2019-04-06T00:10:23.674Z,0.00
2019-04-06T00:11:23.855Z,0.00
2019-04-06T00:12:24.041Z,0.00
2019-04-06T00:13:24.229Z,0.00
2019-04-06T00:14:24.405Z,0.00
2019-04-06T00:15:24.596Z,0.00
2019-04-06T00:16:24.801Z,0.00
2019-04-06T00:17:24.961Z,0.00
2019-04-06T00:18:25.148Z,0.00
2019-04-06T00:19:25.328Z,0.00
2019-04-06T00:20:25.529Z,0.00
2019-04-06T00:21:25.703Z,0.00
2019-04-06T00:22:25.890Z,0.00
2019-04-06T00:23:26.069Z,0.00
2019-04-06T00:24:26.267Z,0.00
2019-04-06T00:25:26.468Z,0.00
2019-04-06T00:26:26.646Z,0.00
2019-04-06T00:27:26.827Z,0.00
2019-04-06T00:28:27.058Z,0.00
2019-04-06T00:29:27.194Z,0.00
2019-04-06T00:30:27.382Z,0.00
2019-04-06T00:31:27.563Z,0.00
2019-04-06T00:32:27.752Z,0.00
2019-04-06T00:33:27.934Z,0.00
2019-04-06T00:34:28.116Z,0.00
2019-04-06T00:35:28.295Z,0.00
2019-04-06T00:36:28.487Z,0.00
2019-04-06T00:37:28.677Z,0.00
2019-04-06T00:38:28.861Z,0.00
2019-04-06T00:39:29.045Z,0.00
2019-04-06T00:40:29.230Z,0.00
2019-04-06T00:41:29.415Z,0.00
2019-04-06T00:42:29.597Z,0.00
2019-04-06T00:43:29.780Z,0.00
2019-04-06T00:44:29.963Z,0.00
2019-04-06T00:45:30.158Z,0.00
2019-04-06T00:46:30.333Z,0.00
2019-04-06T00:47:30.514Z,0.00
2019-04-06T00:48:30.712Z,0.00
2019-04-06T00:49:30.881Z,0.00
2019-04-06T00:50:31.077Z,0.00
2019-04-06T00:51:31.255Z,0.00
2019-04-06T00:52:31.436Z,0.00
2019-04-06T00:53:31.618Z,0.00
2019-04-06T00:54:31.814Z,0.00
2019-04-06T00:55:31.982Z,0.00
2019-04-06T00:56:32.175Z,0.00
2019-04-06T00:57:32.371Z,0.00
2019-04-06T00:58:32.557Z,0.00
2019-04-06T00:59:32.733Z,0.00
2019-04-06T01:00:32.920Z,0.00
2019-04-06T01:01:33.094Z,0.00
2019-04-06T01:02:33.279Z,0.00
2019-04-06T01:03:33.466Z,0.00
2019-04-06T01:04:33.648Z,0.00
2019-04-06T01:05:33.854Z,0.00
2019-04-06T01:06:34.031Z,0.00
2019-04-06T01:07:34.201Z,0.00
2019-04-06T01:08:34.390Z,0.00
2019-04-06T01:09:34.565Z,0.00
2019-04-06T01:10:34.750Z,0.00
2019-04-06T01:11:34.942Z,0.00
2019-04-06T01:12:35.118Z,0.00
2019-04-06T01:13:35.345Z,0.00
2019-04-06T01:14:35.496Z,0.00
2019-04-06T01:15:35.685Z,0.00
2019-04-06T01:16:35.866Z,0.00
2019-04-06T01:17:36.047Z,0.00
2019-04-06T01:18:36.233Z,0.00
2019-04-06T01:19:36.441Z,0.00
2019-04-06T01:20:36.626Z,0.00
2019-04-06T01:21:36.808Z,0.00
2019-04-06T01:22:36.987Z,0.00
2019-04-06T01:23:37.184Z,0.00
2019-04-06T01:24:37.367Z,0.00
2019-04-06T01:25:37.551Z,0.00
2019-04-06T01:26:37.745Z,0.00
2019-04-06T01:27:37.928Z,0.00
2019-04-06T01:28:38.114Z,0.00
2019-04-06T01:29:38.296Z,0.00
2019-04-06T01:30:38.565Z,0.00
2019-04-06T01:31:38.679Z,0.00
2019-04-06T01:32:38.847Z,0.00
2019-04-06T01:33:39.080Z,0.00
2019-04-06T01:34:39.218Z,0.00
2019-04-06T01:35:39.402Z,0.00
2019-04-06T01:36:39.597Z,0.00
2019-04-06T01:37:39.778Z,0.00
2019-04-06T01:38:39.967Z,0.00
2019-04-06T01:39:40.153Z,0.00
2019-04-06T01:40:40.336Z,0.00
2019-04-06T01:41:40.528Z,0.00
2019-04-06T01:42:40.709Z,0.00
2019-04-06T01:43:40.894Z,0.00
2019-04-06T01:44:41.081Z,0.00
2019-04-06T01:45:41.261Z,0.00
2019-04-06T01:46:41.453Z,0.00
2019-04-06T01:47:41.629Z,0.00
2019-04-06T01:48:41.840Z,0.00
2019-04-06T01:49:41.998Z,0.00
2019-04-06T01:50:42.187Z,0.00
2019-04-06T01:51:42.365Z,0.00
2019-04-06T01:52:42.557Z,0.00
2019-04-06T01:53:42.738Z,0.00
2019-04-06T01:54:42.918Z,0.00
2019-04-06T01:55:43.210Z,0.00
2019-04-06T01:56:43.293Z,0.00
2019-04-06T01:57:43.476Z,0.00
2019-04-06T01:58:43.661Z,0.00
2019-04-06T01:59:43.975Z,0.00
2019-04-06T02:00:44.033Z,0.00
2019-04-06T02:01:44.217Z,0.00
2019-04-06T02:02:44.402Z,0.00
2019-04-06T02:03:44.585Z,0.00
2019-04-06T02:04:44.770Z,0.00
2019-04-06T02:05:44.948Z,0.00
2019-04-06T02:06:45.131Z,0.00
2019-04-06T02:07:45.316Z,0.00
2019-04-06T02:08:45.514Z,0.00
2019-04-06T02:09:45.694Z,0.00
2019-04-06T02:10:45.881Z,0.00
2019-04-06T02:11:46.087Z,0.00
2019-04-06T02:12:46.248Z,0.00
2019-04-06T02:13:46.472Z,0.00
2019-04-06T02:14:46.614Z,0.00
2019-04-06T02:15:46.806Z,0.00
2019-04-06T02:16:46.990Z,0.00
2019-04-06T02:17:47.224Z,0.00
2019-04-06T02:18:47.359Z,0.00
2019-04-06T02:19:47.586Z,0.00
2019-04-06T02:20:47.739Z,0.00
2019-04-06T02:21:47.916Z,0.00
2019-04-06T02:22:48.104Z,0.00
2019-04-06T02:23:48.282Z,0.00
2019-04-06T02:24:48.463Z,0.00
2019-04-06T02:25:48.649Z,0.00
2019-04-06T02:26:48.831Z,0.00
2019-04-06T02:27:49.014Z,0.00
2019-04-06T02:28:49.202Z,0.00
2019-04-06T02:29:49.387Z,0.00
2019-04-06T02:30:49.570Z,0.00
2019-04-06T02:31:49.782Z,0.00
2019-04-06T02:32:49.943Z,0.00
2019-04-06T02:33:50.127Z,0.00
2019-04-06T02:34:50.365Z,0.00
2019-04-06T02:35:50.501Z,0.00
2019-04-06T02:36:50.679Z,0.00
2019-04-06T02:37:50.867Z,0.00
2019-04-06T02:38:51.039Z,0.00
2019-04-06T02:39:51.219Z,0.00
2019-04-06T02:40:51.407Z,0.00
2019-04-06T02:41:51.589Z,0.00
2019-04-06T02:42:51.926Z,0.00
2019-04-06T02:43:51.951Z,0.00
2019-04-06T02:44:52.150Z,0.00
2019-04-06T02:45:52.410Z,0.00
2019-04-06T02:46:52.522Z,0.00
2019-04-06T02:47:52.701Z,0.00
2019-04-06T02:48:52.892Z,0.00
2019-04-06T02:49:53.159Z,0.00
2019-04-06T02:50:53.272Z,0.00
2019-04-06T02:51:53.466Z,0.00
2019-04-06T02:52:53.642Z,0.00
2019-04-06T02:53:53.825Z,0.00
2019-04-06T02:54:54.010Z,0.00
2019-04-06T02:55:54.194Z,0.00
2019-04-06T02:56:54.376Z,0.00
2019-04-06T02:57:54.560Z,0.00
2019-04-06T02:58:54.780Z,0.00
2019-04-06T02:59:54.936Z,0.00
2019-04-06T03:00:55.129Z,0.00
2019-04-06T03:01:55.305Z,0.00
2019-04-06T03:02:55.487Z,0.00
2019-04-06T03:03:55.680Z,0.00
2019-04-06T03:04:55.861Z,0.00
2019-04-06T03:05:56.049Z,0.00
2019-04-06T03:06:56.231Z,0.00
2019-04-06T03:07:56.438Z,0.00
2019-04-06T03:08:56.774Z,0.00
2019-04-06T03:09:56.794Z,0.00
2019-04-06T03:10:57.009Z,0.00
2019-04-06T03:11:57.290Z,0.00
2019-04-06T03:12:57.353Z,0.00
2019-04-06T03:13:57.532Z,0.00
2019-04-06T03:14:57.724Z,0.00
2019-04-06T03:15:58.619Z,0.00
2019-04-06T03:16:58.189Z,0.00
2019-04-06T03:17:58.239Z,0.00
2019-04-06T03:18:58.412Z,0.00
2019-04-06T03:19:58.602Z,0.00
2019-04-06T03:20:58.787Z,0.00
2019-04-06T03:21:58.977Z,0.00
2019-04-06T03:22:59.161Z,0.00
2019-04-06T03:23:59.342Z,0.00
2019-04-06T03:24:59.531Z,0.00
2019-04-06T03:25:59.711Z,0.00
2019-04-06T03:27:02.650Z,0.00
2019-04-06T03:28:00.092Z,0.00
2019-04-06T03:29:00.283Z,0.00
2019-04-06T03:30:00.476Z,0.00
2019-04-06T03:31:00.869Z,0.00
2019-04-06T03:32:00.850Z,0.00
2019-04-06T03:33:01.145Z,0.00
2019-04-06T03:34:01.259Z,0.00
2019-04-06T03:35:01.415Z,0.00
2019-04-06T03:36:01.588Z,0.00
2019-04-06T03:37:01.772Z,0.00
2019-04-06T03:38:01.954Z,0.00
2019-04-06T03:39:02.145Z,0.00
2019-04-06T03:40:02.336Z,0.00
2019-04-06T03:41:02.532Z,0.00
2019-04-06T03:42:02.818Z,0.00
2019-04-06T03:43:02.907Z,0.00
2019-04-06T03:44:03.080Z,0.00
2019-04-06T03:45:03.262Z,0.00
2019-04-06T03:46:03.445Z,0.00
2019-04-06T03:47:03.631Z,0.00
2019-04-06T03:48:03.817Z,0.00
2019-04-06T03:49:04.230Z,0.00
2019-04-06T03:50:04.183Z,0.00
2019-04-06T03:51:04.367Z,0.00
2019-04-06T03:52:04.554Z,0.00
2019-04-06T03:53:04.849Z,0.00
2019-04-06T03:54:04.924Z,0.00
2019-04-06T03:55:05.106Z,0.00
2019-04-06T03:56:05.531Z,0.00
2019-04-06T03:57:14.519Z,0.00
2019-04-06T03:58:05.661Z,0.00
2019-04-06T03:59:05.867Z,0.00
2019-04-06T04:00:06.043Z,0.00
2019-04-06T04:01:06.214Z,0.00
2019-04-06T04:02:06.398Z,0.00
2019-04-06T04:03:06.595Z,0.00
2019-04-06T04:04:06.771Z,0.00
2019-04-06T04:05:06.952Z,0.00
2019-04-06T04:06:07.137Z,0.00
2019-04-06T04:07:07.325Z,0.00
2019-04-06T04:08:07.550Z,0.00
2019-04-06T04:09:07.690Z,0.00
2019-04-06T04:10:07.875Z,0.00
2019-04-06T04:11:08.058Z,0.00
2019-04-06T04:12:08.250Z,0.00
2019-04-06T04:13:08.440Z,0.00
2019-04-06T04:14:08.611Z,0.00
2019-04-06T04:15:08.884Z,0.00
2019-04-06T04:16:08.987Z,0.00
2019-04-06T04:17:09.360Z,0.00
2019-04-06T04:18:09.367Z,0.00
2019-04-06T04:19:09.557Z,0.00
2019-04-06T04:20:09.747Z,0.00
2019-04-06T04:21:09.928Z,4.00
2019-04-06T04:22:10.188Z,4.00
2019-04-06T04:23:10.298Z,0.00
2019-04-06T04:24:10.489Z,4.00
2019-04-06T04:25:10.659Z,4.00
2019-04-06T04:26:10.878Z,0.00
2019-04-06T04:27:11.043Z,4.00
2019-04-06T04:28:11.229Z,4.00
2019-04-06T04:29:11.427Z,8.00
2019-04-06T04:30:11.595Z,8.00
2019-04-06T04:31:11.775Z,8.00
2019-04-06T04:32:11.959Z,12.00
2019-04-06T04:33:12.147Z,12.00
2019-04-06T04:34:12.331Z,12.00
2019-04-06T04:35:12.521Z,16.00
2019-04-06T04:36:12.702Z,16.00
2019-04-06T04:37:12.950Z,20.00
2019-04-06T04:38:13.069Z,20.00
2019-04-06T04:39:13.258Z,24.00
2019-04-06T04:40:13.441Z,28.00
2019-04-06T04:41:13.627Z,32.00
2019-04-06T04:42:13.814Z,40.00
2019-04-06T04:43:13.997Z,44.00
2019-04-06T04:44:14.207Z,48.00
2019-04-06T04:45:14.573Z,56.00
2019-04-06T04:46:14.557Z,64.00
2019-04-06T04:47:14.739Z,72.00
2019-04-06T04:48:14.923Z,76.00
2019-04-06T04:49:15.109Z,92.00
2019-04-06T04:50:15.299Z,100.00
2019-04-06T04:51:15.488Z,112.00
2019-04-06T04:52:15.671Z,124.00
2019-04-06T04:53:15.858Z,132.00
2019-04-06T04:54:16.093Z,144.00
2019-04-06T04:55:16.231Z,152.00
2019-04-06T04:56:16.559Z,164.00
2019-04-06T04:57:16.605Z,180.00
2019-04-06T04:58:16.790Z,192.00
2019-04-06T04:59:16.982Z,212.00
2019-04-06T05:00:17.165Z,228.00
2019-04-06T05:01:17.352Z,236.00
2019-04-06T05:02:17.539Z,252.00
2019-04-06T05:03:17.892Z,264.00
2019-04-06T05:04:17.909Z,276.00
2019-04-06T05:05:18.101Z,296.00
2019-04-06T05:06:18.287Z,316.00
2019-04-06T05:07:18.476Z,336.00
2019-04-06T05:08:18.659Z,356.00
2019-04-06T05:09:18.851Z,376.00
2019-04-06T05:10:19.102Z,396.00
2019-04-06T05:11:19.223Z,408.00
2019-04-06T05:12:19.409Z,420.00
2019-04-06T05:13:19.590Z,436.00
2019-04-06T05:14:19.778Z,460.00
2019-04-06T05:15:19.987Z,468.00
2019-04-06T05:16:20.189Z,460.00
2019-04-06T05:17:20.376Z,452.00
2019-04-06T05:18:20.568Z,456.00
2019-04-06T05:19:20.758Z,492.00
2019-04-06T05:20:20.958Z,512.00
2019-04-06T05:21:21.155Z,524.00
2019-04-06T05:22:21.472Z,564.00
2019-04-06T05:23:21.529Z,620.00
2019-04-06T05:24:21.867Z,644.00
2019-04-06T05:25:22.000Z,688.00
2019-04-06T05:26:22.159Z,748.00
2019-04-06T05:27:22.264Z,808.00
2019-04-06T05:28:22.457Z,880.00
2019-04-06T05:29:22.642Z,1008.00
2019-04-06T05:30:22.831Z,1140.00
2019-04-06T05:31:23.015Z,1308.00
2019-04-06T05:32:23.197Z,1492.00
2019-04-06T05:33:23.388Z,1644.00
2019-04-06T05:34:23.575Z,1968.00
2019-04-06T05:35:23.909Z,2180.00
2019-04-06T05:36:23.955Z,2280.00
2019-04-06T05:37:24.139Z,2496.00
2019-04-06T05:38:24.332Z,2852.00
2019-04-06T05:39:24.531Z,3216.00
2019-04-06T05:40:24.713Z,3568.00
2019-04-06T05:41:24.899Z,3788.00
2019-04-06T05:42:25.086Z,3920.00
2019-04-06T05:43:25.276Z,3828.00
2019-04-06T05:44:25.459Z,3912.00
2019-04-06T05:45:25.642Z,4240.00
2019-04-06T05:46:25.830Z,4256.00
2019-04-06T05:47:26.013Z,3852.00
2019-04-06T05:48:26.200Z,3500.00
2019-04-06T05:49:26.386Z,3360.00
2019-04-06T05:50:26.573Z,3140.00
2019-04-06T05:51:26.757Z,3088.00
2019-04-06T05:52:27.102Z,3096.00
2019-04-06T05:53:27.141Z,3172.00
2019-04-06T05:54:27.337Z,3312.00
2019-04-06T05:55:27.521Z,3340.00
2019-04-06T05:56:27.705Z,3372.00
2019-04-06T05:57:31.605Z,3284.00
2019-04-06T05:58:28.242Z,3228.00
2019-04-06T05:59:28.299Z,3148.00
2019-04-06T06:00:28.781Z,3140.00
2019-04-06T06:01:28.677Z,3076.00
2019-04-06T06:02:28.819Z,2976.00
2019-04-06T06:03:29.015Z,3020.00
2019-04-06T06:04:29.208Z,3080.00
2019-04-06T06:05:29.394Z,3088.00
2019-04-06T06:06:29.606Z,3044.00
2019-04-06T06:07:29.769Z,2952.00
2019-04-06T06:08:30.604Z,2740.00
2019-04-06T06:09:30.156Z,2564.00
2019-04-06T06:10:30.338Z,2636.00
2019-04-06T06:11:30.676Z,2720.00
2019-04-06T06:12:30.716Z,2700.00
2019-04-06T06:13:30.906Z,2672.00
2019-04-06T06:14:31.093Z,2844.00
2019-04-06T06:15:31.275Z,2976.00
2019-04-06T06:16:31.529Z,2900.00
2019-04-06T06:17:31.649Z,2784.00
2019-04-06T06:18:31.837Z,2932.00
2019-04-06T06:19:32.025Z,3172.00
2019-04-06T06:20:32.359Z,3308.00
2019-04-06T06:21:32.391Z,3284.00
2019-04-06T06:22:32.569Z,3188.00
2019-04-06T06:23:32.754Z,3396.00
2019-04-06T06:24:34.737Z,3532.00
2019-04-06T06:25:33.132Z,3816.00
2019-04-06T06:26:33.330Z,3804.00
2019-04-06T06:27:33.759Z,3652.00
2019-04-06T06:28:33.844Z,3524.00
2019-04-06T06:29:33.893Z,3440.00
2019-04-06T06:30:34.133Z,3428.00
2019-04-06T06:31:34.259Z,3540.00
2019-04-06T06:32:34.443Z,3676.00
2019-04-06T06:33:34.632Z,3656.00
2019-04-06T06:34:34.824Z,3672.00
2019-04-06T06:35:35.009Z,3664.00
2019-04-06T06:36:35.425Z,3836.00
2019-04-06T06:37:35.387Z,3880.00
2019-04-06T06:38:35.573Z,3844.00
2019-04-06T06:39:35.753Z,3984.00
2019-04-06T06:40:35.957Z,4096.00
2019-04-06T06:41:36.138Z,4064.00
2019-04-06T06:42:36.317Z,4012.00
2019-04-06T06:43:36.512Z,4076.00
2019-04-06T06:44:36.741Z,3908.00
2019-04-06T06:45:36.931Z,3940.00
2019-04-06T06:46:37.064Z,4008.00
2019-04-06T06:47:37.251Z,4128.00
2019-04-06T06:48:37.630Z,4520.00
2019-04-06T06:49:37.755Z,5080.00
2019-04-06T06:50:37.831Z,5476.00
2019-04-06T06:51:38.028Z,6016.00
2019-04-06T06:52:38.250Z,6140.00
2019-04-06T06:53:38.415Z,5852.00
2019-04-06T06:54:38.622Z,6020.00
2019-04-06T06:55:38.965Z,6820.00
2019-04-06T06:56:38.976Z,7788.00
2019-04-06T06:57:39.505Z,8156.00
2019-04-06T06:58:39.354Z,8144.00
2019-04-06T06:59:39.534Z,8032.00
2019-04-06T07:00:39.718Z,8704.00
2019-04-06T07:01:39.910Z,10028.00
2019-04-06T07:02:40.101Z,10952.00
2019-04-06T07:03:40.282Z,10956.00
2019-04-06T07:04:40.466Z,10160.00
2019-04-06T07:05:40.662Z,9604.00
2019-04-06T07:06:40.856Z,9704.00
2019-04-06T07:07:41.040Z,10212.00
2019-04-06T07:08:41.286Z,11760.00
2019-04-06T07:09:41.417Z,10232.00
2019-04-06T07:10:41.612Z,8984.00
2019-04-06T07:11:41.804Z,9128.00
2019-04-06T07:12:42.004Z,9276.00
2019-04-06T07:13:42.200Z,9120.00
2019-04-06T07:14:42.375Z,9048.00
2019-04-06T07:15:43.460Z,9440.00
2019-04-06T07:16:42.748Z,9768.00
2019-04-06T07:17:42.943Z,9748.00
2019-04-06T07:18:43.133Z,9640.00
2019-04-06T07:19:43.336Z,9424.00
2019-04-06T07:20:43.537Z,9328.00
2019-04-06T07:21:43.719Z,9308.00
2019-04-06T07:22:43.913Z,10028.00
2019-04-06T07:23:44.093Z,11100.00
2019-04-06T07:24:44.278Z,11652.00
2019-04-06T07:25:51.805Z,10996.00
2019-04-06T07:26:44.665Z,10504.00
2019-04-06T07:27:44.852Z,9508.00
2019-04-06T07:28:45.039Z,9480.00
2019-04-06T07:29:45.233Z,9776.00
2019-04-06T07:30:45.535Z,9744.00
2019-04-06T07:31:45.604Z,9356.00
2019-04-06T07:32:45.821Z,9068.00
2019-04-06T07:33:45.977Z,8976.00
2019-04-06T07:34:46.164Z,8192.00
2019-04-06T07:35:46.352Z,7696.00
2019-04-06T07:36:46.703Z,7496.00
2019-04-06T07:37:46.729Z,7436.00
2019-04-06T07:38:46.932Z,7340.00
2019-04-06T07:39:47.125Z,7200.00
2019-04-06T07:40:47.317Z,7776.00
2019-04-06T07:41:47.511Z,8600.00
2019-04-06T07:42:47.904Z,9320.00
2019-04-06T07:43:48.116Z,10020.00
2019-04-06T07:44:48.090Z,11012.00
2019-04-06T07:45:48.273Z,10996.00
2019-04-06T07:46:48.464Z,10588.00
2019-04-06T07:47:48.668Z,10196.00
2019-04-06T07:48:48.873Z,9988.00
2019-04-06T07:49:49.046Z,10052.00
2019-04-06T07:50:49.370Z,9900.00
2019-04-06T07:51:49.427Z,9444.00
2019-04-06T07:52:49.863Z,9056.00
2019-04-06T07:53:49.814Z,9104.00
2019-04-06T07:54:50.001Z,9172.00
2019-04-06T07:55:50.356Z,9672.00
2019-04-06T07:56:50.408Z,9604.00
2019-04-06T07:57:50.822Z,10496.00
2019-04-06T07:58:50.796Z,11028.00
2019-04-06T07:59:50.989Z,11432.00
2019-04-06T08:00:51.351Z,12000.00
2019-04-06T08:01:51.371Z,12916.00
2019-04-06T08:02:51.549Z,15464.00
2019-04-06T08:03:51.739Z,17408.00
2019-04-06T08:04:51.929Z,15172.00
2019-04-06T08:05:52.314Z,14896.00
2019-04-06T08:06:52.539Z,14996.00
2019-04-06T08:07:52.475Z,16480.00
2019-04-06T08:08:52.680Z,20064.00
2019-04-06T08:09:53.029Z,20512.00
2019-04-06T08:10:53.070Z,19488.00
2019-04-06T08:11:53.291Z,20288.00
2019-04-06T08:12:53.456Z,23712.00
2019-04-06T08:13:53.880Z,24448.00
2019-04-06T08:14:53.846Z,26496.00
2019-04-06T08:15:54.320Z,39584.00
2019-04-06T08:16:54.360Z,52000.00
2019-04-06T08:17:54.415Z,70400.00
2019-04-06T08:18:54.598Z,59712.00
2019-04-06T08:19:54.797Z,72768.00
2019-04-06T08:20:54.993Z,68928.00
2019-04-06T08:21:55.177Z,65888.00
2019-04-06T08:22:55.428Z,75648.00
2019-04-06T08:23:55.566Z,65664.00
2019-04-06T08:24:55.779Z,81024.00
2019-04-06T08:25:56.361Z,86144.00
2019-04-06T08:26:56.177Z,87328.00
2019-04-06T08:27:56.387Z,87520.00
2019-04-06T08:29:01.521Z,87072.00
2019-04-06T08:29:56.790Z,86592.00
2019-04-06T08:30:56.975Z,87040.00
2019-04-06T08:31:57.174Z,86880.00
2019-04-06T08:32:57.591Z,89280.00
2019-04-06T08:33:57.572Z,90016.00
2019-04-06T08:34:57.883Z,89568.00
2019-04-06T08:35:57.990Z,89696.00
2019-04-06T08:36:58.160Z,89760.00
2019-04-06T08:37:58.359Z,89792.00
2019-04-06T08:38:58.575Z,90208.00
2019-04-06T08:39:58.763Z,90752.00
2019-04-06T08:40:58.974Z,91456.00
2019-04-06T08:41:59.158Z,91136.00
2019-04-06T08:42:59.356Z,91040.00
2019-04-06T08:43:59.557Z,90880.00
2019-04-06T08:45:00.012Z,91360.00
2019-04-06T08:45:59.960Z,92960.00
2019-04-06T08:47:00.167Z,92352.00
2019-04-06T08:48:00.360Z,92064.00
2019-04-06T08:49:00.563Z,91552.00
2019-04-06T08:50:00.768Z,90624.00
2019-04-06T08:51:01.117Z,90048.00
2019-04-06T08:52:01.177Z,88416.00
2019-04-06T08:53:01.383Z,88288.00
2019-04-06T08:54:01.601Z,87808.00
2019-04-06T08:55:01.902Z,87488.00
2019-04-06T08:56:02.003Z,87776.00
2019-04-06T08:57:02.202Z,87360.00
2019-04-06T08:58:02.403Z,87360.00
2019-04-06T08:59:11.536Z,87520.00
2019-04-06T09:00:02.810Z,86944.00
2019-04-06T09:01:03.013Z,87328.00
2019-04-06T09:02:03.251Z,85728.00
2019-04-06T09:03:03.856Z,84512.00
2019-04-06T09:04:03.631Z,82432.00
2019-04-06T09:05:03.918Z,82624.00
2019-04-06T09:06:04.016Z,82528.00
2019-04-06T09:07:04.224Z,83808.00
2019-04-06T09:08:04.424Z,84576.00
2019-04-06T09:09:04.632Z,85952.00
2019-04-06T09:10:04.845Z,84480.00
2019-04-06T09:11:05.046Z,81344.00
2019-04-06T09:12:05.246Z,81344.00
2019-04-06T09:13:05.459Z,80352.00
2019-04-06T09:14:05.915Z,80512.00
2019-04-06T09:15:05.877Z,79520.00
2019-04-06T09:16:06.309Z,79200.00
2019-04-06T09:17:06.277Z,79744.00
2019-04-06T09:18:06.492Z,80192.00
2019-04-06T09:19:06.723Z,79904.00
2019-04-06T09:20:06.912Z,80800.00
2019-04-06T09:21:07.111Z,81088.00
2019-04-06T09:22:07.316Z,80512.00
2019-04-06T09:23:07.521Z,79776.00
2019-04-06T09:24:07.725Z,81632.00
2019-04-06T09:25:07.933Z,80064.00
2019-04-06T09:26:08.131Z,82464.00
2019-04-06T09:27:08.331Z,84192.00
2019-04-06T09:28:08.533Z,86432.00
2019-04-06T09:29:08.819Z,86272.00
2019-04-06T09:30:09.134Z,86112.00
2019-04-06T09:31:09.153Z,87136.00
2019-04-06T09:32:09.596Z,86144.00
2019-04-06T09:33:09.560Z,82880.00
2019-04-06T09:34:09.777Z,81088.00
2019-04-06T09:35:10.187Z,79872.00
2019-04-06T09:36:10.181Z,78304.00
2019-04-06T09:37:10.383Z,79168.00
2019-04-06T09:38:10.588Z,81088.00
2019-04-06T09:39:10.794Z,81664.00
2019-04-06T09:40:10.980Z,84192.00
2019-04-06T09:41:11.189Z,81824.00
2019-04-06T09:42:11.392Z,80896.00
2019-04-06T09:43:11.596Z,81312.00
2019-04-06T09:44:11.799Z,80896.00
2019-04-06T09:45:12.008Z,82208.00
2019-04-06T09:46:12.204Z,83104.00
2019-04-06T09:47:12.398Z,83488.00
2019-04-06T09:48:12.819Z,83552.00
2019-04-06T09:49:12.800Z,82720.00
2019-04-06T09:50:13.006Z,82080.00
2019-04-06T09:51:13.213Z,81152.00
2019-04-06T09:52:13.412Z,79744.00
2019-04-06T09:53:13.619Z,79200.00
2019-04-06T09:54:13.817Z,79328.00
2019-04-06T09:55:14.147Z,80800.00
2019-04-06T09:56:14.232Z,83040.00
2019-04-06T09:57:14.436Z,83072.00
2019-04-06T09:58:14.637Z,84096.00
2019-04-06T09:59:14.831Z,83936.00
2019-04-06T10:00:15.146Z,84416.00
2019-04-06T10:01:15.236Z,83360.00
2019-04-06T10:02:15.682Z,84160.00
2019-04-06T10:03:15.650Z,83488.00
2019-04-06T10:04:15.842Z,83936.00
2019-04-06T10:05:16.050Z,83904.00
2019-04-06T10:06:16.262Z,83840.00
2019-04-06T10:07:16.450Z,84768.00
2019-04-06T10:08:16.660Z,85056.00
2019-04-06T10:09:16.861Z,83648.00
2019-04-06T10:10:17.196Z,83840.00
2019-04-06T10:11:17.264Z,83168.00
2019-04-06T10:12:17.822Z,82816.00
2019-04-06T10:13:17.667Z,83712.00
2019-04-06T10:14:17.875Z,83040.00
2019-04-06T10:15:18.074Z,81696.00
2019-04-06T10:16:18.280Z,82720.00
2019-04-06T10:17:18.484Z,82304.00
2019-04-06T10:18:18.678Z,82304.00
2019-04-06T10:19:18.974Z,80800.00
2019-04-06T10:20:19.084Z,79616.00
2019-04-06T10:21:19.508Z,81120.00
2019-04-06T10:22:19.580Z,80000.00
2019-04-06T10:23:19.691Z,77984.00
2019-04-06T10:24:19.888Z,76096.00
2019-04-06T10:25:20.097Z,74560.00
2019-04-06T10:26:20.526Z,71712.00
2019-04-06T10:27:20.507Z,71392.00
2019-04-06T10:28:20.707Z,72864.00
2019-04-06T10:29:20.912Z,74848.00
2019-04-06T10:30:21.123Z,76000.00
2019-04-06T10:31:21.317Z,77056.00
2019-04-06T10:32:21.516Z,77280.00
2019-04-06T10:33:21.724Z,77600.00
2019-04-06T10:34:22.091Z,77408.00
2019-04-06T10:35:22.130Z,75648.00
2019-04-06T10:36:22.547Z,38208.00
2019-04-06T10:37:22.538Z,73824.00
2019-04-06T10:38:22.735Z,73568.00
2019-04-06T10:39:23.056Z,73728.00
2019-04-06T10:40:23.306Z,72320.00
2019-04-06T10:41:23.334Z,72864.00
2019-04-06T10:42:23.867Z,69792.00
2019-04-06T10:43:23.865Z,69184.00
2019-04-06T10:44:23.941Z,52032.00
2019-04-06T10:45:24.136Z,44704.00
2019-04-06T10:46:24.341Z,66496.00
2019-04-06T10:47:24.539Z,66848.00
2019-04-06T10:48:24.744Z,69984.00
2019-04-06T10:49:24.960Z,70848.00
2019-04-06T10:50:25.148Z,71296.00
2019-04-06T10:51:25.345Z,69984.00
2019-04-06T10:52:25.555Z,68480.00
2019-04-06T10:53:26.078Z,69376.00
2019-04-06T10:54:25.958Z,31648.00
2019-04-06T10:55:26.159Z,45824.00
2019-04-06T10:56:26.356Z,27936.00
2019-04-06T10:57:26.565Z,66176.00
2019-04-06T10:58:26.763Z,65728.00
2019-04-06T10:59:26.970Z,65984.00
2019-04-06T11:00:27.189Z,64768.00
2019-04-06T11:01:27.397Z,63584.00
2019-04-06T11:02:27.783Z,63008.00
2019-04-06T11:03:27.801Z,63072.00
2019-04-06T11:04:28.002Z,63616.00
2019-04-06T11:05:28.211Z,63744.00
2019-04-06T11:06:28.417Z,64640.00
2019-04-06T11:07:28.620Z,62208.00
2019-04-06T11:08:28.987Z,51264.00
2019-04-06T11:09:29.289Z,60032.00
2019-04-06T11:10:29.225Z,60704.00
2019-04-06T11:11:29.424Z,60512.00
2019-04-06T11:12:29.629Z,60640.00
2019-04-06T11:13:29.832Z,59808.00
2019-04-06T11:14:30.249Z,60000.00
2019-04-06T11:15:30.432Z,60096.00
2019-04-06T11:16:30.442Z,59264.00
2019-04-06T11:17:30.642Z,57248.00
2019-04-06T11:18:30.845Z,56864.00
2019-04-06T11:19:31.043Z,55360.00
2019-04-06T11:20:31.241Z,55232.00
2019-04-06T11:21:31.445Z,55072.00
2019-04-06T11:22:31.642Z,54368.00
2019-04-06T11:23:32.083Z,53408.00
2019-04-06T11:24:32.041Z,53056.00
2019-04-06T11:25:32.237Z,53984.00
2019-04-06T11:26:32.444Z,53600.00
2019-04-06T11:27:32.650Z,51584.00
2019-04-06T11:28:32.853Z,50752.00
2019-04-06T11:29:33.087Z,50912.00
2019-04-06T11:30:33.252Z,50656.00
2019-04-06T11:31:33.450Z,50240.00
2019-04-06T11:32:33.651Z,49536.00
2019-04-06T11:33:33.849Z,49280.00
2019-04-06T11:34:34.048Z,48768.00
2019-04-06T11:35:34.561Z,49024.00
2019-04-06T11:36:34.457Z,49376.00
2019-04-06T11:37:34.659Z,48448.00
2019-04-06T11:38:34.857Z,46464.00
2019-04-06T11:39:35.066Z,44608.00
2019-04-06T11:40:35.265Z,44832.00
2019-04-06T11:41:35.473Z,45120.00
2019-04-06T11:42:35.795Z,45440.00
2019-04-06T11:43:35.866Z,45568.00
2019-04-06T11:44:36.156Z,44704.00
2019-04-06T11:45:36.280Z,44128.00
2019-04-06T11:46:36.472Z,43072.00
2019-04-06T11:47:36.702Z,35200.00
2019-04-06T11:48:36.895Z,26240.00
2019-04-06T11:49:37.198Z,22336.00
2019-04-06T11:50:37.283Z,22368.00
2019-04-06T11:51:37.596Z,22336.00
2019-04-06T11:52:37.697Z,22272.00
2019-04-06T11:53:37.901Z,22048.00
2019-04-06T11:54:38.104Z,22016.00
2019-04-06T11:55:38.382Z,21984.00
2019-04-06T11:56:38.506Z,22144.00
2019-04-06T11:57:38.707Z,22176.00
2019-04-06T11:58:38.936Z,22336.00
2019-04-06T11:59:39.153Z,22624.00
2019-04-06T12:00:39.302Z,22720.00
2019-04-06T12:01:39.504Z,22496.00
2019-04-06T12:02:39.900Z,22304.00
2019-04-06T12:03:39.911Z,21888.00
2019-04-06T12:04:40.336Z,21568.00
2019-04-06T12:05:40.325Z,21760.00
2019-04-06T12:06:40.506Z,22304.00
2019-04-06T12:07:41.073Z,22656.00
2019-04-06T12:08:40.896Z,23040.00
2019-04-06T12:09:41.098Z,23296.00
2019-04-06T12:10:41.344Z,23072.00
2019-04-06T12:11:41.514Z,21184.00
2019-04-06T12:12:41.652Z,19680.00
2019-04-06T12:13:41.861Z,17984.00
2019-04-06T12:14:42.044Z,15572.00
2019-04-06T12:15:42.248Z,16308.00
2019-04-06T12:16:42.456Z,18336.00
2019-04-06T12:17:42.653Z,20960.00
2019-04-06T12:18:42.909Z,20864.00
2019-04-06T12:19:43.062Z,17664.00
2019-04-06T12:20:43.255Z,17792.00
2019-04-06T12:21:43.440Z,17536.00
2019-04-06T12:22:43.693Z,19872.00
2019-04-06T12:23:43.848Z,19136.00
2019-04-06T12:24:44.047Z,16532.00
2019-04-06T12:25:44.245Z,16100.00
2019-04-06T12:26:44.436Z,17184.00