createdAt,value
2018-12-24T00:00:34.204Z,0.00
2018-12-24T00:01:34.212Z,0.00
2018-12-24T00:03:27.115Z,0.00
2018-12-24T00:04:27.118Z,0.00
2018-12-24T00:06:20.031Z,0.00
2018-12-24T00:07:20.026Z,0.00
2018-12-24T00:09:12.922Z,0.00
2018-12-24T00:10:12.936Z,0.00
2018-12-24T00:12:07.139Z,0.00
2018-12-24T00:13:05.846Z,0.00
2018-12-24T00:14:58.743Z,0.00
2018-12-24T00:15:58.754Z,0.00
2018-12-24T00:17:52.162Z,0.00
2018-12-24T00:18:52.189Z,0.00
2018-12-24T00:20:45.054Z,0.00
2018-12-24T00:21:45.065Z,0.00
2018-12-24T00:23:37.969Z,0.00
2018-12-24T00:24:37.972Z,0.00
2018-12-24T00:26:30.870Z,0.00
2018-12-24T00:27:30.924Z,0.00
2018-12-24T00:29:23.785Z,0.00
2018-12-24T00:30:23.789Z,0.00
2018-12-24T00:32:16.693Z,0.00
2018-12-24T00:33:16.695Z,0.00
2018-12-24T00:35:09.596Z,0.00
2018-12-24T00:36:09.608Z,0.00
2018-12-24T00:38:02.510Z,0.00
2018-12-24T00:39:02.514Z,0.00
2018-12-24T00:40:55.414Z,0.00
2018-12-24T00:41:55.428Z,0.00
2018-12-24T00:43:48.329Z,0.00
2018-12-24T00:44:48.336Z,0.00
2018-12-24T00:46:41.229Z,0.00
2018-12-24T00:47:41.248Z,0.00
2018-12-24T00:49:34.184Z,0.00
2018-12-24T00:50:34.151Z,0.00
2018-12-24T00:52:27.077Z,0.00
2018-12-24T00:53:27.055Z,0.00
2018-12-24T00:55:19.953Z,0.00
2018-12-24T00:56:20.151Z,0.00
2018-12-24T00:58:12.869Z,0.00
2018-12-24T00:59:12.876Z,0.00
2018-12-24T01:01:05.784Z,0.00
2018-12-24T01:02:05.781Z,0.00
2018-12-24T01:03:58.684Z,0.00
2018-12-24T01:04:58.689Z,0.00
2018-12-24T01:06:51.593Z,0.00
2018-12-24T01:07:51.607Z,0.00
2018-12-24T01:09:44.503Z,0.00
2018-12-24T01:10:44.507Z,0.00
2018-12-24T01:12:37.399Z,0.00
2018-12-24T01:13:37.412Z,0.00
2018-12-24T01:15:31.310Z,0.00
2018-12-24T01:16:31.318Z,0.00
2018-12-24T01:18:24.221Z,0.00
2018-12-24T01:19:24.225Z,0.00
2018-12-24T01:21:17.142Z,0.00
2018-12-24T01:22:17.132Z,0.00
2018-12-24T01:24:10.036Z,0.00
2018-12-24T01:25:10.040Z,0.00
2018-12-24T01:27:02.931Z,0.00
2018-12-24T01:28:02.944Z,0.00
2018-12-24T01:29:55.843Z,0.00
2018-12-24T01:30:55.851Z,0.00
2018-12-24T01:32:48.742Z,0.00
2018-12-24T01:33:48.755Z,0.00
2018-12-24T01:35:41.660Z,0.00
2018-12-24T01:36:41.666Z,0.00
2018-12-24T01:38:34.562Z,0.00
2018-12-24T01:39:34.578Z,0.00
2018-12-24T01:41:27.481Z,0.00
2018-12-24T01:42:33.403Z,0.00
2018-12-24T01:44:20.387Z,0.00
2018-12-24T01:45:20.390Z,0.00
2018-12-24T01:47:13.287Z,0.00
2018-12-24T01:48:13.298Z,0.00
2018-12-24T01:50:06.207Z,0.00
2018-12-24T01:51:06.208Z,0.00
2018-12-24T01:52:59.110Z,0.00
2018-12-24T01:53:59.127Z,0.00
2018-12-24T01:55:52.026Z,0.00
2018-12-24T01:56:52.039Z,0.00
2018-12-24T01:58:44.927Z,0.00
2018-12-24T01:59:44.948Z,0.00
2018-12-24T02:01:37.838Z,0.00
2018-12-24T02:02:37.844Z,0.00
2018-12-24T02:04:30.764Z,0.00
2018-12-24T02:05:30.752Z,0.00
2018-12-24T02:07:23.659Z,0.00
2018-12-24T02:08:23.659Z,0.00
2018-12-24T02:10:16.569Z,0.00
2018-12-24T02:11:16.572Z,0.00
2018-12-24T02:13:09.469Z,0.00
2018-12-24T02:14:09.484Z,0.00
2018-12-24T02:16:02.390Z,0.00
2018-12-24T02:17:02.399Z,0.00
2018-12-24T02:18:55.284Z,0.00
2018-12-24T02:19:55.383Z,0.00
2018-12-24T02:21:48.204Z,0.00
2018-12-24T02:22:48.207Z,0.00
2018-12-24T02:24:41.101Z,0.00
2018-12-24T02:25:41.113Z,0.00
2018-12-24T02:27:34.018Z,0.00
2018-12-24T02:28:41.138Z,0.00
2018-12-24T02:30:26.926Z,0.00
2018-12-24T02:31:26.927Z,0.00
2018-12-24T02:33:19.838Z,0.00
2018-12-24T02:34:19.842Z,0.00
2018-12-24T02:36:12.743Z,0.00
2018-12-24T02:37:12.755Z,0.00
2018-12-24T02:39:05.640Z,0.00
2018-12-24T02:40:05.652Z,0.00
2018-12-24T02:41:58.558Z,0.00
2018-12-24T02:42:58.562Z,0.00
2018-12-24T02:44:51.457Z,0.00
2018-12-24T02:45:51.471Z,0.00
2018-12-24T02:47:44.374Z,0.00
2018-12-24T02:48:44.379Z,0.00
2018-12-24T02:50:37.295Z,0.00
2018-12-24T02:51:37.290Z,0.00
2018-12-24T02:53:30.191Z,0.00
2018-12-24T02:54:30.198Z,0.00
2018-12-24T02:56:23.096Z,0.00
2018-12-24T02:57:23.107Z,0.00
2018-12-24T02:59:16.004Z,0.00
2018-12-24T03:00:16.011Z,0.00
2018-12-24T03:02:08.914Z,0.00
2018-12-24T03:03:08.912Z,0.00
2018-12-24T03:05:01.814Z,0.00
2018-12-24T03:06:01.826Z,0.00
2018-12-24T03:07:54.729Z,0.00
2018-12-24T03:08:54.735Z,0.00
2018-12-24T03:10:47.633Z,0.00
2018-12-24T03:11:47.645Z,0.00
2018-12-24T03:13:40.550Z,0.00
2018-12-24T03:14:40.555Z,0.00
2018-12-24T03:16:33.453Z,0.00
2018-12-24T03:17:33.467Z,0.00
2018-12-24T03:19:26.366Z,0.00
2018-12-24T03:20:26.377Z,0.00
2018-12-24T03:22:19.274Z,0.00
2018-12-24T03:23:19.280Z,0.00
2018-12-24T03:25:12.184Z,0.00
2018-12-24T03:26:12.188Z,0.00
2018-12-24T03:28:05.090Z,0.00
2018-12-24T03:29:05.211Z,0.00
2018-12-24T03:30:58.011Z,0.00
2018-12-24T03:31:58.026Z,0.00
2018-12-24T03:33:50.910Z,0.00
2018-12-24T03:34:50.917Z,0.00
2018-12-24T03:36:43.811Z,0.00
2018-12-24T03:37:43.893Z,0.00
2018-12-24T03:39:36.733Z,0.00
2018-12-24T03:40:36.732Z,0.00
2018-12-24T03:42:29.632Z,0.00
2018-12-24T03:43:29.644Z,0.00
2018-12-24T03:45:22.547Z,0.00
2018-12-24T03:46:22.551Z,0.00
2018-12-24T03:48:15.464Z,0.00
2018-12-24T03:49:15.461Z,0.00
2018-12-24T03:51:08.363Z,0.00
2018-12-24T03:52:08.367Z,0.00
2018-12-24T03:54:01.276Z,0.00
2018-12-24T03:55:01.288Z,0.00
2018-12-24T03:56:54.179Z,0.00
2018-12-24T03:57:54.193Z,0.00
2018-12-24T03:59:47.100Z,0.00
2018-12-24T04:00:47.102Z,0.00
2018-12-24T04:02:39.998Z,0.00
2018-12-24T04:03:40.008Z,0.00
2018-12-24T04:05:32.916Z,0.00
2018-12-24T04:06:32.922Z,0.00
2018-12-24T04:08:25.815Z,0.00
2018-12-24T04:09:25.831Z,0.00
2018-12-24T04:11:18.734Z,0.00
2018-12-24T04:12:18.736Z,0.00
2018-12-24T04:14:11.632Z,0.00
2018-12-24T04:15:11.645Z,0.00
2018-12-24T04:17:04.641Z,0.00
2018-12-24T04:18:04.553Z,0.00
2018-12-24T04:19:57.456Z,0.00
2018-12-24T04:20:57.465Z,0.00
2018-12-24T04:22:50.357Z,0.00
2018-12-24T04:23:50.370Z,0.00
2018-12-24T04:25:43.275Z,0.00
2018-12-24T04:26:43.279Z,0.00
2018-12-24T04:28:36.178Z,0.00
2018-12-24T04:29:36.190Z,0.00
2018-12-24T04:31:29.094Z,0.00
2018-12-24T04:32:29.100Z,0.00
2018-12-24T04:34:21.997Z,0.00
2018-12-24T04:35:22.007Z,0.00
2018-12-24T04:37:14.909Z,0.00
2018-12-24T04:38:15.010Z,0.00
2018-12-24T04:40:07.823Z,0.00
2018-12-24T04:41:07.822Z,0.00
2018-12-24T04:43:00.714Z,0.00
2018-12-24T04:44:00.730Z,0.00
2018-12-24T04:45:53.646Z,0.00
2018-12-24T04:46:53.641Z,0.00
2018-12-24T04:48:46.537Z,0.00
2018-12-24T04:49:46.547Z,0.00
2018-12-24T04:51:39.460Z,0.00
2018-12-24T04:52:39.459Z,0.00
2018-12-24T04:54:32.351Z,0.00
2018-12-24T04:55:32.362Z,0.00
2018-12-24T04:57:25.286Z,0.00
2018-12-24T04:58:25.300Z,0.00
2018-12-24T05:00:18.188Z,0.00
2018-12-24T05:01:18.200Z,0.00
2018-12-24T05:03:11.103Z,0.00
2018-12-24T05:04:11.110Z,0.00
2018-12-24T05:06:04.013Z,0.00
2018-12-24T05:07:04.015Z,0.00
2018-12-24T05:08:56.910Z,0.00
2018-12-24T05:09:56.923Z,0.00
2018-12-24T05:11:49.825Z,0.00
2018-12-24T05:12:49.835Z,0.00
2018-12-24T05:14:42.731Z,0.00
2018-12-24T05:15:42.739Z,0.00
2018-12-24T05:17:35.643Z,0.00
2018-12-24T05:18:35.648Z,0.00
2018-12-24T05:20:28.545Z,0.00
2018-12-24T05:21:28.558Z,0.00
2018-12-24T05:23:21.466Z,0.00
2018-12-24T05:24:21.467Z,0.00
2018-12-24T05:26:14.363Z,0.00
2018-12-24T05:27:14.375Z,0.00
2018-12-24T05:29:07.285Z,0.00
2018-12-24T05:30:07.289Z,0.00
2018-12-24T05:32:00.239Z,0.00
2018-12-24T05:33:00.193Z,0.00
2018-12-24T05:34:53.089Z,0.00
2018-12-24T05:35:53.100Z,0.00
2018-12-24T05:37:46.005Z,0.00
2018-12-24T05:38:46.010Z,0.00
2018-12-24T05:40:38.902Z,0.00
2018-12-24T05:41:38.917Z,0.00
2018-12-24T05:43:31.820Z,0.00
2018-12-24T05:44:31.826Z,0.00
2018-12-24T05:46:24.718Z,0.00
2018-12-24T05:47:24.731Z,0.00
2018-12-24T05:49:17.633Z,0.00
2018-12-24T05:50:17.640Z,0.00
2018-12-24T05:52:10.536Z,0.00
2018-12-24T05:53:10.546Z,0.00
2018-12-24T05:55:03.454Z,0.00
2018-12-24T05:56:03.456Z,0.00
2018-12-24T05:57:56.360Z,0.00
2018-12-24T05:58:56.365Z,0.00
2018-12-24T06:00:49.261Z,0.00
2018-12-24T06:01:49.272Z,0.00
2018-12-24T06:03:42.172Z,0.00
2018-12-24T06:04:42.180Z,0.00
2018-12-24T06:06:35.075Z,0.00
2018-12-24T06:07:35.088Z,0.00
2018-12-24T06:09:27.989Z,0.00
2018-12-24T06:10:27.995Z,0.00
2018-12-24T06:12:20.889Z,0.00
2018-12-24T06:13:20.899Z,0.00
2018-12-24T06:15:13.806Z,0.00
2018-12-24T06:16:13.809Z,0.00
2018-12-24T06:18:07.230Z,0.00
2018-12-24T06:19:07.221Z,0.00
2018-12-24T06:21:00.191Z,0.00
2018-12-24T06:22:00.128Z,0.00
2018-12-24T06:23:53.030Z,0.00
2018-12-24T06:24:53.035Z,0.00
2018-12-24T06:26:45.928Z,0.00
2018-12-24T06:27:45.942Z,0.00
2018-12-24T06:29:38.848Z,0.00
2018-12-24T06:30:38.993Z,0.00
2018-12-24T06:32:31.742Z,0.00
2018-12-24T06:33:31.757Z,0.00
2018-12-24T06:35:24.654Z,0.00
2018-12-24T06:36:24.658Z,0.00
2018-12-24T06:38:17.555Z,0.00
2018-12-24T06:39:17.567Z,0.00
2018-12-24T06:41:10.477Z,0.00
2018-12-24T06:42:18.281Z,0.00
2018-12-24T06:44:06.858Z,0.00
2018-12-24T06:45:03.388Z,0.00
2018-12-24T06:46:56.284Z,0.00
2018-12-24T06:47:56.293Z,0.00
2018-12-24T06:49:49.197Z,0.00
2018-12-24T06:50:49.200Z,0.00
2018-12-24T06:52:42.100Z,0.00
2018-12-24T06:53:42.108Z,0.00
2018-12-24T06:55:35.014Z,0.00
2018-12-24T06:56:35.009Z,0.00
2018-12-24T06:58:27.913Z,0.00
2018-12-24T06:59:27.925Z,0.00
2018-12-24T07:01:20.829Z,0.00
2018-12-24T07:02:20.830Z,0.00
2018-12-24T07:04:13.727Z,0.00
2018-12-24T07:05:13.738Z,0.00
2018-12-24T07:07:06.642Z,0.00
2018-12-24T07:08:06.648Z,4.00
2018-12-24T07:09:59.550Z,0.00
2018-12-24T07:10:59.553Z,0.00
2018-12-24T07:12:52.446Z,4.00
2018-12-24T07:13:52.461Z,4.00
2018-12-24T07:15:45.363Z,4.00
2018-12-24T07:16:45.366Z,8.00
2018-12-24T07:18:38.259Z,8.00
2018-12-24T07:19:38.270Z,8.00
2018-12-24T07:21:31.195Z,12.00
2018-12-24T07:22:31.182Z,12.00
2018-12-24T07:24:24.202Z,28.00
2018-12-24T07:25:24.090Z,40.00
2018-12-24T07:27:16.988Z,64.00
2018-12-24T07:28:16.991Z,76.00
2018-12-24T07:30:09.890Z,104.00
2018-12-24T07:31:09.895Z,120.00
2018-12-24T07:33:02.788Z,160.00
2018-12-24T07:34:02.803Z,176.00
2018-12-24T07:35:55.702Z,204.00
2018-12-24T07:36:55.737Z,220.00
2018-12-24T07:38:48.600Z,232.00
2018-12-24T07:39:48.609Z,236.00
2018-12-24T07:41:41.511Z,264.00
2018-12-24T07:42:41.514Z,268.00
2018-12-24T07:44:34.426Z,284.00
2018-12-24T07:45:34.420Z,296.00
2018-12-24T07:47:27.321Z,304.00
2018-12-24T07:48:27.327Z,312.00
2018-12-24T07:50:20.217Z,264.00
2018-12-24T07:51:20.229Z,292.00
2018-12-24T07:53:13.129Z,312.00
2018-12-24T07:54:13.133Z,360.00
2018-12-24T07:56:06.039Z,480.00
2018-12-24T07:57:06.039Z,540.00
2018-12-24T07:58:58.935Z,600.00
2018-12-24T07:59:58.946Z,600.00
2018-12-24T08:01:51.852Z,640.00
2018-12-24T08:02:51.856Z,692.00
2018-12-24T08:04:44.746Z,660.00
2018-12-24T08:05:44.758Z,552.00
2018-12-24T08:07:37.659Z,440.00
2018-12-24T08:08:37.663Z,488.00
2018-12-24T08:10:30.561Z,504.00
2018-12-24T08:11:30.573Z,500.00
2018-12-24T08:13:23.471Z,460.00
2018-12-24T08:14:23.478Z,452.00
2018-12-24T08:16:16.369Z,412.00
2018-12-24T08:17:16.383Z,420.00
2018-12-24T08:19:09.283Z,396.00
2018-12-24T08:20:09.286Z,352.00
2018-12-24T08:22:02.187Z,492.00
2018-12-24T08:23:02.191Z,436.00
2018-12-24T08:24:55.168Z,612.00
2018-12-24T08:25:55.098Z,516.00
2018-12-24T08:27:48.005Z,452.00
2018-12-24T08:28:48.005Z,544.00
2018-12-24T08:30:40.900Z,900.00
2018-12-24T08:31:40.910Z,1092.00
2018-12-24T08:33:33.813Z,1312.00
2018-12-24T08:34:33.815Z,1440.00
2018-12-24T08:36:26.715Z,1436.00
2018-12-24T08:37:26.723Z,1400.00
2018-12-24T08:39:19.626Z,1460.00
2018-12-24T08:40:19.628Z,1824.00
2018-12-24T08:42:12.524Z,2492.00
2018-12-24T08:43:12.533Z,2068.00
2018-12-24T08:45:05.934Z,1808.00
2018-12-24T08:46:05.939Z,1912.00
2018-12-24T08:47:59.341Z,1764.00
2018-12-24T08:48:59.348Z,1748.00
2018-12-24T08:50:52.240Z,1812.00
2018-12-24T08:51:52.250Z,1680.00
2018-12-24T08:53:45.156Z,1780.00
2018-12-24T08:54:45.156Z,1924.00
2018-12-24T08:56:38.084Z,1732.00
2018-12-24T08:57:38.121Z,1868.00
2018-12-24T08:59:30.995Z,1872.00
2018-12-24T09:00:31.000Z,2004.00
2018-12-24T09:02:24.149Z,2128.00
2018-12-24T09:03:23.995Z,2220.00
2018-12-24T09:05:16.811Z,2480.00
2018-12-24T09:06:16.867Z,2636.00
2018-12-24T09:08:09.722Z,2444.00
2018-12-24T09:09:09.738Z,2588.00
2018-12-24T09:11:02.655Z,2476.00
2018-12-24T09:12:02.647Z,2492.00
2018-12-24T09:13:55.549Z,2176.00
2018-12-24T09:14:55.551Z,1992.00
2018-12-24T09:16:48.444Z,1836.00
2018-12-24T09:17:48.460Z,1804.00
2018-12-24T09:19:41.360Z,2444.00
2018-12-24T09:20:41.365Z,2344.00
2018-12-24T09:22:34.257Z,1912.00
2018-12-24T09:23:34.269Z,2056.00
2018-12-24T09:25:27.180Z,2444.00
2018-12-24T09:26:27.186Z,2540.00
2018-12-24T09:28:20.082Z,2756.00
2018-12-24T09:29:20.092Z,2704.00
2018-12-24T09:31:12.992Z,2748.00
2018-12-24T09:32:12.997Z,2680.00
2018-12-24T09:34:05.889Z,2668.00
2018-12-24T09:35:05.908Z,2488.00
2018-12-24T09:36:58.804Z,2392.00
2018-12-24T09:37:58.812Z,2252.00
2018-12-24T09:39:51.710Z,2172.00
2018-12-24T09:40:51.716Z,2096.00
2018-12-24T09:42:44.599Z,2384.00
2018-12-24T09:43:44.615Z,2420.00
2018-12-24T09:45:37.517Z,2504.00
2018-12-24T09:46:37.520Z,2768.00
2018-12-24T09:48:30.415Z,3384.00
2018-12-24T09:49:30.430Z,3456.00
2018-12-24T09:51:23.340Z,3284.00
2018-12-24T09:52:23.343Z,3008.00
2018-12-24T09:54:16.238Z,2788.00
2018-12-24T09:55:16.264Z,2708.00
2018-12-24T09:57:09.155Z,2940.00
2018-12-24T09:58:09.157Z,2996.00
2018-12-24T10:00:02.064Z,3180.00
2018-12-24T10:01:02.067Z,3332.00
2018-12-24T10:02:54.961Z,3004.00
2018-12-24T10:04:02.737Z,2940.00
2018-12-24T10:05:47.874Z,2728.00
2018-12-24T10:06:47.886Z,2540.00
2018-12-24T10:08:40.769Z,2420.00
2018-12-24T10:09:40.795Z,2504.00
2018-12-24T10:11:34.203Z,2544.00
2018-12-24T10:12:34.193Z,2500.00
2018-12-24T10:14:27.077Z,2392.00
2018-12-24T10:15:27.088Z,2452.00
2018-12-24T10:17:19.988Z,2612.00
2018-12-24T10:18:19.994Z,3040.00
2018-12-24T10:20:12.882Z,3968.00
2018-12-24T10:21:12.897Z,3888.00
2018-12-24T10:23:05.798Z,3868.00
2018-12-24T10:24:05.805Z,4132.00
2018-12-24T10:25:58.704Z,4036.00
2018-12-24T10:26:58.705Z,3776.00
2018-12-24T10:28:51.596Z,3972.00
2018-12-24T10:29:51.610Z,3892.00
2018-12-24T10:31:44.512Z,3656.00
2018-12-24T10:32:44.515Z,3132.00
2018-12-24T10:34:37.410Z,4208.00
2018-12-24T10:35:39.596Z,3292.00
2018-12-24T10:37:30.817Z,3416.00
2018-12-24T10:38:30.821Z,3176.00
2018-12-24T10:40:23.715Z,3312.00
2018-12-24T10:41:23.728Z,3132.00
2018-12-24T10:43:16.634Z,2640.00
2018-12-24T10:44:16.638Z,2332.00
2018-12-24T10:46:09.540Z,2224.00
2018-12-24T10:47:09.554Z,2192.00
2018-12-24T10:49:02.450Z,2176.00
2018-12-24T10:50:02.457Z,2176.00
2018-12-24T10:51:55.361Z,2220.00
2018-12-24T10:52:55.363Z,2244.00
2018-12-24T10:54:48.258Z,2296.00
2018-12-24T10:55:48.271Z,2216.00
2018-12-24T10:57:41.169Z,2180.00
2018-12-24T10:58:41.174Z,2168.00
2018-12-24T11:00:34.068Z,2180.00
2018-12-24T11:01:34.081Z,2196.00
2018-12-24T11:03:26.981Z,2256.00
2018-12-24T11:04:26.985Z,2280.00
2018-12-24T11:06:19.892Z,2300.00
2018-12-24T11:07:19.889Z,2324.00
2018-12-24T11:09:12.788Z,2516.00
2018-12-24T11:10:12.794Z,2724.00
2018-12-24T11:13:39.761Z,3252.00
2018-12-24T11:14:37.347Z,3148.00
2018-12-24T11:16:30.182Z,2524.00
2018-12-24T11:17:30.196Z,2416.00
2018-12-24T11:19:23.094Z,2712.00
2018-12-24T11:20:23.097Z,2480.00
2018-12-24T11:22:16.021Z,2956.00
2018-12-24T11:23:16.009Z,3116.00
2018-12-24T11:25:08.908Z,2584.00
2018-12-24T11:26:08.920Z,2340.00
2018-12-24T11:28:02.094Z,2568.00
2018-12-24T11:29:01.860Z,3248.00
2018-12-24T11:30:54.847Z,2736.00
2018-12-24T11:31:54.765Z,3140.00
2018-12-24T11:33:47.664Z,2348.00
2018-12-24T11:34:47.672Z,2384.00
2018-12-24T11:36:40.563Z,2596.00
2018-12-24T11:37:40.575Z,2944.00
2018-12-24T11:39:33.587Z,2980.00
2018-12-24T11:40:33.480Z,3044.00
2018-12-24T11:42:26.374Z,2884.00
2018-12-24T11:43:26.385Z,2620.00
2018-12-24T11:45:19.288Z,2596.00
2018-12-24T11:46:19.288Z,2368.00
2018-12-24T11:48:12.195Z,2160.00
2018-12-24T11:49:12.198Z,2224.00
2018-12-24T11:51:05.089Z,2324.00
2018-12-24T11:52:05.106Z,2500.00
2018-12-24T11:53:58.314Z,2252.00
2018-12-24T11:54:58.202Z,2412.00
2018-12-24T11:56:51.117Z,2740.00
2018-12-24T11:57:51.186Z,2972.00
2018-12-24T11:59:44.016Z,3048.00
2018-12-24T12:00:44.021Z,3484.00
2018-12-24T12:02:36.919Z,2772.00
2018-12-24T12:03:36.930Z,2316.00
2018-12-24T12:05:29.832Z,2712.00
2018-12-24T12:06:29.836Z,2908.00
2018-12-24T12:08:22.760Z,3120.00
2018-12-24T12:09:22.789Z,2660.00
2018-12-24T12:11:15.648Z,2376.00
2018-12-24T12:12:15.681Z,2608.00
2018-12-24T12:14:09.095Z,3548.00
2018-12-24T12:16:21.949Z,3532.00
2018-12-24T12:17:21.964Z,3692.00
2018-12-24T12:19:14.869Z,3620.00
2018-12-24T12:20:14.870Z,3244.00
2018-12-24T12:22:07.775Z,2600.00
2018-12-24T12:23:07.786Z,2428.00
2018-12-24T12:25:00.708Z,2616.00
2018-12-24T12:26:00.700Z,2596.00
2018-12-24T12:27:54.587Z,2128.00
2018-12-24T12:28:54.601Z,2140.00
2018-12-24T12:30:47.521Z,2252.00
2018-12-24T12:31:47.618Z,2312.00
2018-12-24T12:33:40.893Z,2284.00
2018-12-24T12:34:40.910Z,2264.00
2018-12-24T12:36:33.809Z,2292.00
2018-12-24T12:37:33.814Z,2232.00
2018-12-24T12:39:26.715Z,2220.00
2018-12-24T12:40:26.719Z,2296.00
2018-12-24T12:42:19.611Z,2328.00
2018-12-24T12:43:19.631Z,2276.00
2018-12-24T12:45:12.529Z,2288.00
2018-12-24T12:46:12.596Z,2124.00
2018-12-24T12:48:05.429Z,2044.00
2018-12-24T12:49:05.440Z,2052.00
2018-12-24T12:50:58.346Z,2048.00
2018-12-24T12:51:58.402Z,2160.00
2018-12-24T12:53:51.256Z,2380.00
2018-12-24T12:54:51.270Z,2388.00
2018-12-24T12:56:44.284Z,2268.00
2018-12-24T12:57:44.242Z,2184.00
2018-12-24T12:59:37.335Z,2128.00
2018-12-24T13:00:37.307Z,2084.00
2018-12-24T13:02:31.255Z,2044.00
2018-12-24T13:03:31.212Z,2016.00
2018-12-24T13:05:24.116Z,2000.00
2018-12-24T13:06:24.155Z,2056.00
2018-12-24T13:08:17.011Z,2016.00
2018-12-24T13:09:17.026Z,2016.00
2018-12-24T13:11:09.936Z,2032.00
2018-12-24T13:12:09.953Z,2024.00
2018-12-24T13:14:02.828Z,1960.00
2018-12-24T13:15:02.836Z,1952.00
2018-12-24T13:16:56.266Z,1868.00
2018-12-24T13:17:56.250Z,1840.00
2018-12-24T13:19:49.176Z,1796.00
2018-12-24T13:20:49.190Z,1792.00
2018-12-24T13:22:42.087Z,1780.00
2018-12-24T13:23:42.108Z,1768.00
2018-12-24T13:25:34.956Z,1744.00
2018-12-24T13:26:34.968Z,1732.00
2018-12-24T13:28:27.869Z,1768.00
2018-12-24T13:29:27.872Z,1728.00
2018-12-24T13:31:20.778Z,1756.00
2018-12-24T13:32:20.780Z,1760.00
2018-12-24T13:34:13.679Z,1768.00
2018-12-24T13:35:13.731Z,1768.00
2018-12-24T13:37:06.588Z,1760.00
2018-12-24T13:38:06.694Z,1752.00
2018-12-24T13:39:59.485Z,1736.00
2018-12-24T13:40:59.525Z,1732.00
2018-12-24T13:42:52.403Z,1720.00
2018-12-24T13:43:52.402Z,1692.00
2018-12-24T13:45:45.309Z,1700.00
2018-12-24T13:46:45.328Z,1688.00
2018-12-24T13:48:38.228Z,1676.00
2018-12-24T13:49:38.231Z,1668.00
2018-12-24T13:51:31.121Z,1648.00
2018-12-24T13:52:31.134Z,1640.00
2018-12-24T13:54:24.035Z,1620.00
2018-12-24T13:55:24.041Z,1596.00
2018-12-24T13:57:17.146Z,1592.00
2018-12-24T13:58:17.150Z,1596.00
2018-12-24T14:00:10.050Z,1584.00
2018-12-24T14:01:10.081Z,1572.00
2018-12-24T14:03:02.963Z,1552.00
2018-12-24T14:04:02.967Z,1544.00
2018-12-24T14:05:55.859Z,1524.00
2018-12-24T14:06:55.871Z,1512.00
2018-12-24T14:08:48.774Z,1488.00
2018-12-24T14:09:48.776Z,1472.00
2018-12-24T14:11:41.674Z,1448.00
2018-12-24T14:12:41.714Z,1440.00
2018-12-24T14:14:34.585Z,1424.00
2018-12-24T14:15:34.589Z,1416.00
2018-12-24T14:17:27.985Z,1408.00
2018-12-24T14:18:27.990Z,1416.00
2018-12-24T14:20:20.885Z,1428.00
2018-12-24T14:21:20.897Z,1420.00
2018-12-24T14:23:13.798Z,1340.00
2018-12-24T14:24:13.806Z,1312.00
2018-12-24T14:26:06.695Z,1300.00
2018-12-24T14:27:06.708Z,1280.00
2018-12-24T14:29:00.103Z,1236.00
2018-12-24T14:30:00.301Z,1216.00
2018-12-24T14:31:53.002Z,1200.00
2018-12-24T14:32:53.017Z,1180.00
2018-12-24T14:34:46.410Z,1136.00
2018-12-24T14:35:46.417Z,1132.00
2018-12-24T14:37:39.330Z,1096.00
2018-12-24T14:38:41.120Z,1064.00
2018-12-24T14:40:32.213Z,1008.00
2018-12-24T14:41:32.226Z,988.00
2018-12-24T14:43:25.622Z,908.00
2018-12-24T14:44:25.626Z,880.00
2018-12-24T14:46:25.522Z,836.00
2018-12-24T14:47:18.597Z,812.00
2018-12-24T14:49:11.944Z,756.00
2018-12-24T14:50:11.935Z,716.00
2018-12-24T14:52:04.830Z,632.00
2018-12-24T14:53:04.842Z,596.00
2018-12-24T14:54:57.745Z,536.00
2018-12-24T14:55:57.749Z,528.00
2018-12-24T14:57:50.647Z,492.00
2018-12-24T14:58:50.649Z,468.00
2018-12-24T15:00:44.057Z,408.00
2018-12-24T15:01:44.057Z,380.00
2018-12-24T15:03:36.977Z,332.00
2018-12-24T15:04:36.967Z,312.00
2018-12-24T15:06:31.428Z,280.00
2018-12-24T15:07:31.419Z,268.00
2018-12-24T15:09:24.323Z,244.00
2018-12-24T15:10:24.382Z,228.00
2018-12-24T15:12:17.220Z,200.00
2018-12-24T15:13:17.235Z,188.00
2018-12-24T15:15:10.140Z,164.00
2018-12-24T15:16:10.144Z,152.00
2018-12-24T15:18:03.584Z,136.00
2018-12-24T15:19:03.560Z,136.00
2018-12-24T15:20:56.446Z,116.00
2018-12-24T15:21:56.447Z,104.00
2018-12-24T15:23:49.870Z,88.00
2018-12-24T15:24:49.856Z,72.00
2018-12-24T15:26:42.756Z,60.00
2018-12-24T15:27:42.765Z,52.00
2018-12-24T15:29:35.749Z,48.00
2018-12-24T15:30:35.702Z,44.00
2018-12-24T15:32:29.567Z,40.00
2018-12-24T15:33:29.672Z,32.00
2018-12-24T15:35:22.482Z,24.00
2018-12-24T15:36:22.486Z,24.00
2018-12-24T15:38:15.418Z,16.00
2018-12-24T15:39:15.417Z,12.00
2018-12-24T15:41:08.986Z,12.00
2018-12-24T15:42:08.304Z,8.00
2018-12-24T15:44:01.206Z,8.00
2018-12-24T15:45:01.218Z,4.00
2018-12-24T15:46:54.167Z,4.00
2018-12-24T15:47:54.142Z,4.00
2018-12-24T15:49:47.106Z,4.00
2018-12-24T15:50:47.046Z,4.00
2018-12-24T15:52:39.940Z,0.00
2018-12-24T15:53:40.022Z,0.00
2018-12-24T15:55:32.863Z,0.00
2018-12-24T15:56:32.859Z,0.00
2018-12-24T15:58:26.265Z,0.00
2018-12-24T15:59:26.358Z,0.00
2018-12-24T16:01:19.183Z,0.00
2018-12-24T16:02:19.188Z,0.00
2018-12-24T16:04:12.596Z,0.00
2018-12-24T16:05:12.604Z,0.00
2018-12-24T16:07:05.517Z,0.00
2018-12-24T16:08:05.522Z,0.00
2018-12-24T16:09:58.418Z,0.00
2018-12-24T16:10:58.430Z,0.00
2018-12-24T16:12:51.356Z,0.00
2018-12-24T16:13:51.361Z,0.00
2018-12-24T16:15:44.277Z,0.00
2018-12-24T16:16:51.055Z,0.00
2018-12-24T16:18:37.406Z,0.00
2018-12-24T16:19:37.405Z,0.00
2018-12-24T16:21:30.288Z,0.00
2018-12-24T16:22:30.323Z,0.00
2018-12-24T16:24:23.182Z,0.00
2018-12-24T16:25:23.199Z,0.00
2018-12-24T16:27:16.101Z,0.00
2018-12-24T16:28:16.102Z,0.00
2018-12-24T16:30:08.998Z,0.00
2018-12-24T16:31:09.010Z,0.00
2018-12-24T16:33:01.915Z,0.00
2018-12-24T16:34:01.918Z,0.00
2018-12-24T16:35:54.823Z,0.00
2018-12-24T16:36:54.831Z,0.00
2018-12-24T16:38:47.720Z,0.00
2018-12-24T16:39:47.730Z,0.00
2018-12-24T16:41:41.645Z,0.00
2018-12-24T16:42:41.641Z,0.00
2018-12-24T16:44:34.627Z,0.00
2018-12-24T16:45:34.546Z,0.00
2018-12-24T16:47:27.452Z,0.00
2018-12-24T16:48:27.456Z,0.00
2018-12-24T16:50:20.345Z,0.00
2018-12-24T16:51:20.357Z,0.00
2018-12-24T16:53:13.265Z,0.00
2018-12-24T16:54:13.276Z,0.00
2018-12-24T16:56:06.172Z,0.00
2018-12-24T16:57:06.182Z,0.00
2018-12-24T16:58:59.091Z,0.00
2018-12-24T16:59:59.087Z,0.00
2018-12-24T17:01:51.990Z,0.00
2018-12-24T17:02:51.994Z,0.00
2018-12-24T17:04:44.893Z,0.00
2018-12-24T17:05:44.904Z,0.00
2018-12-24T17:07:37.803Z,0.00
2018-12-24T17:08:37.809Z,0.00
2018-12-24T17:10:30.705Z,0.00
2018-12-24T17:11:30.716Z,0.00
2018-12-24T17:13:24.112Z,0.00
2018-12-24T17:14:24.119Z,0.00
2018-12-24T17:16:24.140Z,0.00
2018-12-24T17:17:17.036Z,0.00
2018-12-24T17:19:09.939Z,0.00
2018-12-24T17:20:09.940Z,0.00
2018-12-24T17:22:02.844Z,0.00
2018-12-24T17:23:02.848Z,0.00
2018-12-24T17:24:55.742Z,0.00
2018-12-24T17:25:55.811Z,0.00
2018-12-24T17:27:48.661Z,0.00
2018-12-24T17:28:48.665Z,0.00
2018-12-24T17:30:41.560Z,0.00
2018-12-24T17:31:41.571Z,0.00
2018-12-24T17:33:34.474Z,0.00
2018-12-24T17:34:34.480Z,0.00
2018-12-24T17:36:27.373Z,0.00
2018-12-24T17:37:27.383Z,0.00
2018-12-24T17:39:20.287Z,0.00
2018-12-24T17:40:20.292Z,0.00
2018-12-24T17:42:13.359Z,0.00
2018-12-24T17:43:13.200Z,0.00
2018-12-24T17:45:06.102Z,0.00
2018-12-24T17:46:06.108Z,0.00
2018-12-24T17:47:59.012Z,0.00
2018-12-24T17:48:59.014Z,0.00
2018-12-24T17:50:51.916Z,0.00
2018-12-24T17:51:51.927Z,0.00
2018-12-24T17:53:44.826Z,0.00
2018-12-24T17:54:44.831Z,0.00
2018-12-24T17:56:37.727Z,0.00
2018-12-24T17:57:37.740Z,0.00
2018-12-24T17:59:31.140Z,0.00
2018-12-24T18:00:31.140Z,0.00
2018-12-24T18:02:24.034Z,0.00
2018-12-24T18:03:24.048Z,0.00
2018-12-24T18:05:16.956Z,0.00
2018-12-24T18:06:16.954Z,0.00
2018-12-24T18:08:09.854Z,0.00
2018-12-24T18:09:09.856Z,0.00
2018-12-24T18:11:02.752Z,0.00
2018-12-24T18:12:02.763Z,0.00
2018-12-24T18:13:55.667Z,0.00
2018-12-24T18:14:55.670Z,0.00
2018-12-24T18:16:48.565Z,0.00
2018-12-24T18:17:48.577Z,0.00
2018-12-24T18:19:41.481Z,0.00
2018-12-24T18:20:41.481Z,0.00
2018-12-24T18:22:34.373Z,0.00
2018-12-24T18:23:34.390Z,0.00
2018-12-24T18:25:27.295Z,0.00
2018-12-24T18:26:27.296Z,0.00
2018-12-24T18:28:20.694Z,0.00