createdAt,value
2019-02-05T00:02:09.993Z,81.89
2019-02-05T00:04:40.997Z,82.15
2019-02-05T00:07:11.949Z,82.33
2019-02-05T00:09:43.231Z,82.76
2019-02-05T00:12:14.118Z,82.53
2019-02-05T00:14:45.103Z,82.49
2019-02-05T00:17:16.100Z,82.49
2019-02-05T00:19:47.196Z,82.19
2019-02-05T00:22:18.086Z,82.01
2019-02-05T00:24:48.988Z,82.30
2019-02-05T00:27:19.855Z,82.19
2019-02-05T00:29:50.952Z,82.09
2019-02-05T00:32:21.850Z,82.15
2019-02-05T00:34:53.011Z,81.57
2019-02-05T00:37:24.137Z,82.06
2019-02-05T00:39:55.207Z,82.39
2019-02-05T00:42:26.105Z,82.43
2019-02-05T00:44:57.295Z,82.59
2019-02-05T00:47:28.076Z,82.21
2019-02-05T00:49:59.085Z,82.69
2019-02-05T00:52:29.873Z,82.32
2019-02-05T00:55:00.885Z,82.70
2019-02-05T00:57:31.828Z,82.41
2019-02-05T01:00:02.878Z,81.84
2019-02-05T01:02:34.631Z,82.18
2019-02-05T01:05:06.152Z,82.42
2019-02-05T01:07:36.921Z,82.16
2019-02-05T01:10:08.523Z,81.90
2019-02-05T01:12:39.426Z,82.27
2019-02-05T01:15:12.609Z,82.09
2019-02-05T01:17:43.556Z,81.82
2019-02-05T01:20:16.680Z,81.64
2019-02-05T01:22:48.382Z,81.64
2019-02-05T01:25:19.861Z,81.52
2019-02-05T01:27:51.491Z,81.35
2019-02-05T01:30:24.412Z,81.44
2019-02-05T01:32:55.437Z,81.09
2019-02-05T01:35:26.518Z,81.69
2019-02-05T01:37:57.521Z,82.10
2019-02-05T01:40:28.823Z,82.04
2019-02-05T01:42:59.686Z,81.07
2019-02-05T01:45:30.674Z,81.37
2019-02-05T01:48:01.382Z,81.79
2019-02-05T01:50:33.056Z,81.67
2019-02-05T01:53:04.749Z,81.69
2019-02-05T01:55:35.770Z,81.94
2019-02-05T01:58:06.545Z,82.37
2019-02-05T02:00:39.655Z,82.65
2019-02-05T02:03:10.586Z,82.20
2019-02-05T02:05:42.291Z,82.75
2019-02-05T02:08:13.482Z,82.78
2019-02-05T02:10:44.624Z,82.71
2019-02-05T02:13:15.478Z,82.30
2019-02-05T02:15:46.754Z,82.66
2019-02-05T02:18:17.454Z,83.31
2019-02-05T02:20:48.433Z,83.01
2019-02-05T02:23:19.228Z,82.61
2019-02-05T02:25:50.495Z,82.51
2019-02-05T02:28:21.393Z,82.27
2019-02-05T02:30:52.300Z,82.02
2019-02-05T02:33:23.174Z,82.07
2019-02-05T02:35:54.178Z,81.52
2019-02-05T02:38:25.064Z,81.49
2019-02-05T02:40:56.045Z,82.32
2019-02-05T02:43:26.936Z,82.91
2019-02-05T02:45:58.249Z,83.16
2019-02-05T02:48:29.116Z,83.61
2019-02-05T02:51:00.130Z,83.70
2019-02-05T02:53:30.989Z,83.07
2019-02-05T02:56:02.002Z,83.11
2019-02-05T02:58:33.185Z,83.45
2019-02-05T03:01:04.274Z,82.81
2019-02-05T03:03:35.153Z,82.89
2019-02-05T03:06:06.262Z,82.88
2019-02-05T03:08:37.124Z,82.99
2019-02-05T03:11:08.269Z,83.01
2019-02-05T03:13:40.244Z,83.56
2019-02-05T03:16:11.320Z,83.97
2019-02-05T03:18:42.232Z,83.83
2019-02-05T03:21:13.122Z,83.45
2019-02-05T03:23:44.008Z,83.17
2019-02-05T03:26:14.885Z,83.54
2019-02-05T03:28:45.975Z,83.68
2019-02-05T03:31:17.083Z,82.91
2019-02-05T03:33:48.253Z,82.44
2019-02-05T03:36:19.340Z,82.27
2019-02-05T03:38:50.252Z,82.33
2019-02-05T03:41:21.249Z,82.48
2019-02-05T03:43:52.531Z,82.86
2019-02-05T03:46:23.946Z,83.39
2019-02-05T03:48:55.217Z,84.20
2019-02-05T03:51:47.260Z,83.98
2019-02-05T03:55:07.963Z,83.75
2019-02-05T03:58:26.210Z,83.68
2019-02-05T04:01:35.159Z,84.32
2019-02-05T04:04:52.779Z,84.55
2019-02-05T04:08:03.869Z,84.00
2019-02-05T04:11:25.759Z,84.39
2019-02-05T04:15:07.691Z,83.71
2019-02-05T04:18:11.131Z,83.43
2019-02-05T04:21:10.398Z,83.56
2019-02-05T04:24:07.806Z,83.90
2019-02-05T04:27:21.289Z,84.76
2019-02-05T04:30:35.760Z,85.44
2019-02-05T04:33:22.781Z,85.49
2019-02-05T04:36:41.421Z,84.98
2019-02-05T04:39:36.617Z,83.92
2019-02-05T04:42:37.161Z,83.85
2019-02-05T04:45:39.984Z,83.25
2019-02-05T04:48:32.491Z,83.16
2019-02-05T04:51:35.482Z,82.57
2019-02-05T04:54:26.025Z,83.29
2019-02-05T04:57:35.320Z,83.72
2019-02-05T05:00:47.657Z,83.46
2019-02-05T05:03:50.222Z,83.22
2019-02-05T05:06:57.398Z,82.97
2019-02-05T05:10:02.139Z,82.37
2019-02-05T05:12:33.133Z,81.86
2019-02-05T05:15:05.404Z,81.82
2019-02-05T05:17:36.332Z,82.64
2019-02-05T05:20:09.265Z,82.93
2019-02-05T05:22:40.273Z,82.64
2019-02-05T05:25:12.174Z,82.61
2019-02-05T05:27:44.290Z,82.22
2019-02-05T05:30:18.441Z,81.91
2019-02-05T05:32:49.531Z,82.53
2019-02-05T05:35:20.434Z,82.63
2019-02-05T05:37:51.899Z,83.00
2019-02-05T05:40:22.721Z,83.30
2019-02-05T05:42:53.608Z,83.00
2019-02-05T05:45:24.396Z,83.11
2019-02-05T05:47:55.362Z,83.06
2019-02-05T05:50:26.277Z,82.60
2019-02-05T05:52:56.838Z,83.38
2019-02-05T05:55:27.845Z,83.10
2019-02-05T05:57:58.767Z,82.75
2019-02-05T06:00:29.804Z,83.39
2019-02-05T06:03:00.706Z,83.59
2019-02-05T06:05:31.907Z,83.09
2019-02-05T06:08:02.821Z,82.66
2019-02-05T06:10:33.826Z,82.57
2019-02-05T06:13:05.105Z,82.72
2019-02-05T06:15:36.176Z,82.65
2019-02-05T06:18:07.238Z,82.67
2019-02-05T06:20:38.445Z,82.83
2019-02-05T06:23:09.582Z,82.96
2019-02-05T06:25:43.032Z,83.04
2019-02-05T06:28:13.820Z,82.44
2019-02-05T06:30:44.981Z,82.44
2019-02-05T06:33:16.221Z,82.88
2019-02-05T06:35:47.109Z,82.81
2019-02-05T06:38:18.086Z,82.72
2019-02-05T06:40:49.217Z,82.63
2019-02-05T06:43:20.235Z,83.16
2019-02-05T06:45:51.446Z,83.62
2019-02-05T06:48:22.555Z,84.47
2019-02-05T06:50:53.543Z,84.30
2019-02-05T06:53:24.640Z,83.78
2019-02-05T06:55:55.523Z,83.98
2019-02-05T06:58:26.413Z,83.08
2019-02-05T07:00:57.704Z,83.36
2019-02-05T07:03:28.716Z,83.32
2019-02-05T07:05:59.599Z,83.37
2019-02-05T07:08:30.467Z,83.05
2019-02-05T07:11:01.392Z,83.13
2019-02-05T07:13:32.364Z,83.39
2019-02-05T07:16:03.731Z,83.11
2019-02-05T07:18:34.537Z,83.24
2019-02-05T07:21:05.541Z,83.24
2019-02-05T07:23:36.528Z,82.83
2019-02-05T07:26:08.309Z,82.37
2019-02-05T07:28:39.215Z,82.32
2019-02-05T07:31:10.301Z,82.66
2019-02-05T07:33:41.209Z,82.83
2019-02-05T07:36:12.212Z,83.07
2019-02-05T07:38:43.072Z,82.86
2019-02-05T07:41:14.258Z,82.98
2019-02-05T07:43:45.151Z,82.60
2019-02-05T07:46:16.401Z,82.61
2019-02-05T07:48:47.338Z,82.70
2019-02-05T07:51:18.416Z,82.79
2019-02-05T07:53:49.417Z,82.77
2019-02-05T07:56:21.138Z,82.53
2019-02-05T07:58:52.008Z,83.04
2019-02-05T08:01:23.261Z,83.46
2019-02-05T08:03:55.121Z,82.81
2019-02-05T08:06:26.731Z,82.44
2019-02-05T08:08:57.509Z,82.24
2019-02-05T08:11:28.389Z,82.84
2019-02-05T08:13:59.603Z,82.28
2019-02-05T08:16:30.614Z,82.41
2019-02-05T08:19:01.563Z,82.88
2019-02-05T08:21:32.610Z,82.53
2019-02-05T08:24:03.658Z,82.44
2019-02-05T08:26:34.828Z,82.02
2019-02-05T08:29:06.360Z,82.14
2019-02-05T08:31:37.352Z,81.41
2019-02-05T08:34:08.344Z,81.35
2019-02-05T08:36:39.307Z,80.01
2019-02-05T08:39:11.120Z,80.36
2019-02-05T08:41:42.148Z,80.33
2019-02-05T08:44:13.358Z,80.08
2019-02-05T08:46:44.222Z,80.16
2019-02-05T08:49:15.190Z,80.54
2019-02-05T08:51:46.170Z,80.09
2019-02-05T08:54:16.980Z,79.32
2019-02-05T08:56:47.949Z,79.83
2019-02-05T08:59:19.269Z,80.82
2019-02-05T09:01:50.649Z,79.33
2019-02-05T09:04:21.532Z,80.09
2019-02-05T09:06:52.429Z,76.75
2019-02-05T09:09:23.323Z,78.21
2019-02-05T09:11:54.316Z,76.20
2019-02-05T09:14:25.496Z,75.26
2019-02-05T09:16:56.649Z,74.98
2019-02-05T09:19:27.494Z,75.68
2019-02-05T09:21:58.384Z,74.05
2019-02-05T09:24:29.250Z,74.48
2019-02-05T09:27:00.258Z,73.63
2019-02-05T09:29:33.395Z,74.35
2019-02-05T09:32:03.775Z,73.30
2019-02-05T09:34:34.558Z,74.61
2019-02-05T09:37:05.684Z,75.81
2019-02-05T09:39:36.729Z,75.38
2019-02-05T09:42:08.043Z,73.01
2019-02-05T09:44:38.899Z,74.30
2019-02-05T09:47:09.872Z,74.05
2019-02-05T09:49:40.702Z,75.45
2019-02-05T09:52:11.691Z,75.50
2019-02-05T09:54:42.574Z,72.05
2019-02-05T09:57:13.859Z,71.80
2019-02-05T09:59:45.770Z,72.21
2019-02-05T10:02:16.813Z,74.37
2019-02-05T10:04:47.755Z,73.52
2019-02-05T10:07:18.681Z,72.69
2019-02-05T10:09:49.642Z,70.82
2019-02-05T10:12:20.645Z,72.05
2019-02-05T10:14:51.297Z,70.80
2019-02-05T10:17:22.575Z,69.70
2019-02-05T10:19:53.472Z,70.49
2019-02-05T10:22:24.502Z,70.91
2019-02-05T10:24:55.455Z,70.70
2019-02-05T10:27:26.426Z,70.60
2019-02-05T10:29:59.581Z,71.28
2019-02-05T10:32:29.874Z,72.05
2019-02-05T10:35:00.662Z,72.02
2019-02-05T10:37:33.074Z,71.07
2019-02-05T10:40:04.358Z,71.92
2019-02-05T10:42:35.379Z,69.78
2019-02-05T10:45:08.222Z,70.86
2019-02-05T10:47:40.531Z,69.87
2019-02-05T10:50:13.249Z,69.91
2019-02-05T10:52:44.556Z,67.76
2019-02-05T10:55:16.715Z,70.15
2019-02-05T10:57:47.971Z,68.48
2019-02-05T11:00:21.012Z,69.59
2019-02-05T11:02:52.114Z,69.02
2019-02-05T11:05:24.616Z,67.99
2019-02-05T11:07:55.598Z,65.06
2019-02-05T11:10:26.492Z,66.58
2019-02-05T11:12:57.406Z,67.66
2019-02-05T11:15:30.389Z,65.94
2019-02-05T11:18:02.430Z,66.41
2019-02-05T11:20:33.523Z,67.75
2019-02-05T11:23:04.934Z,67.44
2019-02-05T11:25:36.950Z,65.74
2019-02-05T11:28:07.940Z,64.06
2019-02-05T11:30:44.106Z,66.57
2019-02-05T11:33:15.451Z,64.69
2019-02-05T11:35:47.360Z,65.97
2019-02-05T11:38:18.621Z,64.85
2019-02-05T11:40:49.547Z,62.87
2019-02-05T11:43:20.683Z,61.71
2019-02-05T11:45:51.631Z,62.31
2019-02-05T11:48:22.914Z,64.38
2019-02-05T11:50:53.791Z,61.51
2019-02-05T11:53:24.915Z,64.25
2019-02-05T11:55:55.995Z,63.25
2019-02-05T11:58:27.742Z,64.67
2019-02-05T12:01:06.640Z,66.50
2019-02-05T12:03:37.649Z,65.54
2019-02-05T12:06:08.660Z,65.65
2019-02-05T12:08:40.027Z,66.16
2019-02-05T12:11:10.947Z,66.88
2019-02-05T12:13:41.837Z,66.83
2019-02-05T12:16:12.722Z,67.38
2019-02-05T12:18:43.491Z,66.76
2019-02-05T12:21:14.379Z,67.18
2019-02-05T12:23:45.384Z,65.83
2019-02-05T12:26:16.377Z,66.73
2019-02-05T12:28:47.268Z,66.71
2019-02-05T12:31:18.148Z,66.49
2019-02-05T12:33:49.262Z,65.78
2019-02-05T12:36:20.111Z,65.57
2019-02-05T12:38:51.118Z,65.70
2019-02-05T12:41:21.906Z,60.99
2019-02-05T12:43:53.292Z,63.72
2019-02-05T12:46:24.173Z,62.85
2019-02-05T12:48:55.258Z,59.06
2019-02-05T12:51:26.148Z,61.38
2019-02-05T12:53:57.164Z,60.62
2019-02-05T12:56:28.327Z,59.67
2019-02-05T12:59:00.074Z,61.02
2019-02-05T13:01:30.930Z,59.92
2019-02-05T13:04:01.927Z,59.62
2019-02-05T13:06:32.828Z,63.20
2019-02-05T13:09:05.359Z,61.20
2019-02-05T13:11:36.635Z,62.61
2019-02-05T13:14:07.819Z,61.45
2019-02-05T13:16:38.821Z,63.96
2019-02-05T13:19:09.824Z,63.48
2019-02-05T13:21:40.713Z,63.89
2019-02-05T13:24:11.966Z,64.13
2019-02-05T13:26:42.896Z,61.99
2019-02-05T13:29:13.772Z,62.66
2019-02-05T13:31:44.651Z,62.20
2019-02-05T13:34:15.762Z,62.94
2019-02-05T13:36:46.735Z,61.08
2019-02-05T13:39:17.725Z,60.59
2019-02-05T13:41:48.610Z,62.01
2019-02-05T13:44:19.623Z,62.28
2019-02-05T13:46:52.314Z,61.10
2019-02-05T13:49:22.700Z,60.50
2019-02-05T13:51:53.360Z,61.18
2019-02-05T13:54:24.030Z,63.10
2019-02-05T13:56:54.862Z,62.27
2019-02-05T13:59:25.857Z,62.20
2019-02-05T14:01:56.395Z,61.14
2019-02-05T14:04:27.011Z,62.21
2019-02-05T14:06:57.700Z,62.28
2019-02-05T14:09:28.635Z,63.66
2019-02-05T14:11:59.472Z,63.44
2019-02-05T14:14:30.733Z,65.98
2019-02-05T14:17:01.772Z,65.67
2019-02-05T14:19:32.937Z,64.49
2019-02-05T14:22:03.934Z,66.19
2019-02-05T14:24:34.968Z,65.78
2019-02-05T14:27:06.222Z,66.07
2019-02-05T14:29:38.243Z,65.76
2019-02-05T14:32:09.018Z,67.05
2019-02-05T14:34:40.016Z,66.54
2019-02-05T14:37:12.017Z,65.77
2019-02-05T14:39:44.127Z,63.79
2019-02-05T14:42:15.358Z,65.70
2019-02-05T14:44:46.323Z,66.61
2019-02-05T14:47:17.211Z,66.26
2019-02-05T14:49:48.281Z,66.05
2019-02-05T14:52:19.217Z,66.14
2019-02-05T14:54:50.177Z,67.04
2019-02-05T14:57:20.987Z,67.32
2019-02-05T14:59:51.995Z,66.02
2019-02-05T15:02:23.054Z,67.46
2019-02-05T15:04:54.514Z,65.09
2019-02-05T15:07:25.620Z,64.75
2019-02-05T15:09:56.590Z,66.29
2019-02-05T15:12:27.440Z,65.75
2019-02-05T15:14:58.431Z,67.06
2019-02-05T15:17:29.318Z,67.52
2019-02-05T15:20:00.341Z,67.56
2019-02-05T15:22:31.489Z,68.44
2019-02-05T15:25:02.395Z,67.59
2019-02-05T15:27:33.569Z,68.03
2019-02-05T15:30:06.091Z,68.56
2019-02-05T15:32:52.429Z,68.20
2019-02-05T15:35:23.757Z,68.60
2019-02-05T15:37:54.622Z,68.56
2019-02-05T15:40:25.718Z,69.06
2019-02-05T15:42:57.646Z,69.30
2019-02-05T15:45:29.060Z,69.27
2019-02-05T15:48:00.040Z,69.60
2019-02-05T15:50:30.915Z,69.75
2019-02-05T15:53:01.796Z,69.63
2019-02-05T15:55:32.862Z,70.08
2019-02-05T15:58:04.506Z,70.67
2019-02-05T16:00:35.594Z,71.00
2019-02-05T16:03:07.332Z,71.08
2019-02-05T16:05:38.391Z,71.56
2019-02-05T16:08:09.374Z,71.59
2019-02-05T16:10:40.804Z,71.53
2019-02-05T16:13:11.655Z,71.96
2019-02-05T16:15:42.564Z,71.76
2019-02-05T16:18:13.435Z,71.90
2019-02-05T16:20:44.443Z,72.14
2019-02-05T16:23:15.328Z,72.04
2019-02-05T16:25:46.322Z,72.36
2019-02-05T16:28:17.399Z,72.43
2019-02-05T16:30:48.385Z,72.37
2019-02-05T16:33:19.163Z,72.64
2019-02-05T16:35:50.316Z,72.65
2019-02-05T16:38:21.502Z,72.79
2019-02-05T16:40:52.788Z,72.52
2019-02-05T16:43:23.655Z,72.77
2019-02-05T16:45:54.839Z,72.87
2019-02-05T16:48:25.731Z,73.14
2019-02-05T16:50:56.977Z,73.21
2019-02-05T16:53:27.934Z,73.66
2019-02-05T16:55:59.158Z,73.73
2019-02-05T16:58:30.088Z,73.87
2019-02-05T17:01:01.848Z,74.13
2019-02-05T17:03:32.814Z,74.40
2019-02-05T17:06:03.887Z,74.76
2019-02-05T17:08:34.889Z,75.03
2019-02-05T17:11:06.010Z,75.17
2019-02-05T17:13:36.870Z,75.32
2019-02-05T17:16:07.902Z,75.43
2019-02-05T17:18:38.745Z,75.48
2019-02-05T17:21:09.743Z,76.05
2019-02-05T17:23:40.626Z,75.90
2019-02-05T17:26:11.607Z,76.11
2019-02-05T17:28:42.482Z,76.51
2019-02-05T17:31:13.677Z,76.68
2019-02-05T17:33:44.580Z,76.46
2019-02-05T17:36:15.660Z,76.29
2019-02-05T17:38:46.540Z,76.51
2019-02-05T17:41:17.532Z,76.64
2019-02-05T17:43:50.478Z,76.88
2019-02-05T17:46:21.616Z,77.17
2019-02-05T17:48:52.575Z,77.21
2019-02-05T17:51:23.576Z,77.16
2019-02-05T17:53:54.728Z,76.91
2019-02-05T17:56:25.681Z,76.95
2019-02-05T17:58:56.732Z,77.16
2019-02-05T18:01:28.108Z,77.27
2019-02-05T18:03:58.664Z,77.30
2019-02-05T18:06:29.371Z,77.81
2019-02-05T18:08:59.922Z,78.12
2019-02-05T18:11:30.536Z,78.05
2019-02-05T18:14:01.097Z,77.60
2019-02-05T18:16:31.780Z,77.48
2019-02-05T18:19:02.333Z,77.40
2019-02-05T18:21:32.932Z,77.61
2019-02-05T18:24:04.072Z,78.35
2019-02-05T18:26:34.964Z,78.33
2019-02-05T18:29:06.373Z,78.91
2019-02-05T18:31:38.196Z,79.04
2019-02-05T18:34:09.142Z,79.24
2019-02-05T18:36:40.464Z,79.16
2019-02-05T18:39:12.146Z,79.11
2019-02-05T18:41:43.264Z,79.58
2019-02-05T18:44:14.143Z,80.25
2019-02-05T18:46:45.147Z,80.06
2019-02-05T18:49:16.100Z,79.75
2019-02-05T18:51:48.130Z,79.95
2019-02-05T18:54:18.823Z,79.86
2019-02-05T18:56:49.792Z,79.80
2019-02-05T18:59:20.672Z,79.75
2019-02-05T19:01:52.384Z,79.66
2019-02-05T19:04:23.378Z,79.75
2019-02-05T19:06:54.380Z,79.83
2019-02-05T19:09:25.170Z,79.80
2019-02-05T19:11:56.155Z,79.82
2019-02-05T19:14:27.025Z,79.93
2019-02-05T19:16:58.318Z,80.04
2019-02-05T19:19:29.230Z,80.20
2019-02-05T19:21:59.835Z,80.29
2019-02-05T19:24:52.256Z,80.03
2019-02-05T19:27:22.863Z,80.13
2019-02-05T19:29:53.748Z,80.25
2019-02-05T19:32:28.157Z,80.44
2019-02-05T19:34:59.025Z,80.40
2019-02-05T19:37:30.100Z,80.17
2019-02-05T19:40:00.985Z,80.34
2019-02-05T19:42:32.903Z,80.21
2019-02-05T19:45:19.192Z,80.15
2019-02-05T19:47:49.913Z,80.23
2019-02-05T19:50:20.612Z,81.09
2019-02-05T19:52:51.786Z,81.18
2019-02-05T19:55:22.920Z,81.34
2019-02-05T19:57:54.220Z,81.53
2019-02-05T20:00:25.117Z,81.04
2019-02-05T20:02:56.374Z,81.12
2019-02-05T20:05:27.269Z,81.30
2019-02-05T20:07:58.382Z,81.54
2019-02-05T20:10:29.431Z,81.72
2019-02-05T20:13:00.348Z,81.62
2019-02-05T20:15:31.228Z,81.90
2019-02-05T20:18:02.316Z,81.90
2019-02-05T20:20:33.697Z,81.52
2019-02-05T20:23:04.977Z,81.18
2019-02-05T20:25:35.907Z,81.20
2019-02-05T20:28:07.125Z,81.53
2019-02-05T20:30:38.238Z,81.43
2019-02-05T20:33:10.396Z,82.02
2019-02-05T20:35:41.377Z,82.17
2019-02-05T20:38:12.374Z,81.93
2019-02-05T20:40:43.593Z,81.81
2019-02-05T20:43:14.674Z,82.05
2019-02-05T20:46:05.644Z,82.18
2019-02-05T20:48:36.481Z,82.27
2019-02-05T20:51:08.048Z,82.06
2019-02-05T20:53:38.973Z,81.96
2019-02-05T20:56:09.984Z,82.13
2019-02-05T20:58:40.976Z,81.84
2019-02-05T21:01:12.043Z,81.84
2019-02-05T21:03:42.829Z,82.04
2019-02-05T21:06:14.076Z,82.72
2019-02-05T21:08:46.607Z,84.28
2019-02-05T21:11:19.157Z,85.68
2019-02-05T21:13:50.269Z,85.95
2019-02-05T21:16:21.310Z,85.45
2019-02-05T21:18:52.263Z,84.76
2019-02-05T21:21:23.242Z,83.94
2019-02-05T21:23:54.232Z,83.68
2019-02-05T21:26:25.128Z,82.97
2019-02-05T21:28:55.898Z,82.67
2019-02-05T21:31:26.942Z,82.27
2019-02-05T21:33:57.907Z,82.22
2019-02-05T21:36:28.893Z,82.45
2019-02-05T21:38:59.861Z,82.79
2019-02-05T21:41:32.298Z,83.18
2019-02-05T21:44:03.273Z,83.35
2019-02-05T21:46:34.188Z,83.28
2019-02-05T21:49:06.053Z,83.15
2019-02-05T21:51:40.938Z,83.30
2019-02-05T21:54:09.706Z,83.55
2019-02-05T21:56:41.601Z,83.31
2019-02-05T21:59:12.504Z,83.27
2019-02-05T22:01:43.515Z,83.04
2019-02-05T22:04:26.427Z,82.57
2019-02-05T22:06:48.116Z,82.20
2019-02-05T22:09:19.128Z,82.27
2019-02-05T22:11:50.250Z,82.56
2019-02-05T22:14:21.209Z,82.52
2019-02-05T22:16:53.462Z,82.55
2019-02-05T22:19:25.930Z,82.67
2019-02-05T22:21:56.838Z,82.88
2019-02-05T22:24:27.706Z,82.56
2019-02-05T22:26:58.620Z,82.71
2019-02-05T22:29:29.497Z,82.92
2019-02-05T22:32:00.595Z,83.83
2019-02-05T22:34:38.783Z,84.49
2019-02-05T22:37:04.124Z,84.82
2019-02-05T22:39:35.393Z,84.39
2019-02-05T22:42:07.388Z,84.27
2019-02-05T22:44:38.198Z,84.17
2019-02-05T22:47:09.231Z,83.34
2019-02-05T22:49:40.452Z,83.28
2019-02-05T22:52:11.592Z,83.27
2019-02-05T22:54:43.381Z,83.75
2019-02-05T22:57:14.278Z,83.42
2019-02-05T22:59:45.457Z,83.79
2019-02-05T23:02:16.556Z,83.88
2019-02-05T23:05:36.188Z,83.89
2019-02-05T23:08:07.823Z,83.79
2019-02-05T23:11:31.319Z,83.27
2019-02-05T23:14:02.214Z,82.80
2019-02-05T23:16:33.079Z,82.56
2019-02-05T23:19:04.541Z,82.50
2019-02-05T23:21:35.489Z,82.73
2019-02-05T23:24:06.583Z,82.77
2019-02-05T23:26:37.455Z,82.59
2019-02-05T23:29:08.495Z,82.13
2019-02-05T23:31:39.447Z,82.14
2019-02-05T23:34:10.445Z,82.64
2019-02-05T23:36:41.614Z,82.66
2019-02-05T23:39:13.713Z,82.70
2019-02-05T23:41:44.627Z,82.57
2019-02-05T23:44:15.690Z,82.03
2019-02-05T23:46:46.512Z,82.12
2019-02-05T23:49:17.978Z,82.61
2019-02-05T23:51:48.902Z,82.79
2019-02-05T23:54:19.792Z,82.83
2019-02-05T23:56:50.657Z,82.61
2019-02-05T23:59:21.657Z,82.61
