createdAt,value
2022-08-05T00:00:18.971Z,96688.16
2022-08-05T00:02:51.486Z,96687.34
2022-08-05T00:06:02.817Z,96686.94
2022-08-05T00:08:34.773Z,96682.25
2022-08-05T00:11:00.932Z,96686.94
2022-08-05T00:13:38.981Z,96693.22
2022-08-05T00:16:12.537Z,96694.75
2022-08-05T00:18:42.172Z,96682.63
2022-08-05T00:21:10.809Z,96681.03
2022-08-05T00:23:46.164Z,96686.50
2022-08-05T00:26:16.577Z,96679.06
2022-08-05T00:28:46.120Z,96682.19
2022-08-05T00:31:14.318Z,96680.25
2022-08-05T00:34:55.133Z,96679.84
2022-08-05T00:37:11.419Z,96679.06
2022-08-05T00:39:18.694Z,96682.97
2022-08-05T00:41:54.996Z,96679.81
2022-08-05T00:44:30.421Z,96679.03
2022-08-05T00:47:02.080Z,96683.72
2022-08-05T00:49:44.463Z,96674.31
2022-08-05T00:52:28.332Z,96673.47
2022-08-05T00:54:57.203Z,96673.84
2022-08-05T00:57:38.445Z,96673.44
2022-08-05T01:00:16.990Z,96675.75
2022-08-05T01:02:47.051Z,96674.13
2022-08-05T01:05:18.492Z,96669.81
2022-08-05T01:08:30.292Z,96670.19
2022-08-05T01:10:39.852Z,96675.66
2022-08-05T01:13:27.475Z,96677.22
2022-08-05T01:16:20.922Z,96678.00
2022-08-05T01:18:56.616Z,96671.72
2022-08-05T01:21:53.902Z,96659.19
2022-08-05T01:24:37.140Z,96668.53
2022-08-05T01:27:17.857Z,96664.59
2022-08-05T01:29:51.866Z,96672.44
2022-08-05T01:32:24.080Z,96674.75
2022-08-05T01:34:58.996Z,96671.19
2022-08-05T01:37:33.849Z,96666.09
2022-08-05T01:40:07.686Z,96667.63
2022-08-05T01:42:38.032Z,96661.34
2022-08-05T01:45:11.286Z,96669.91
2022-08-05T01:47:43.490Z,96671.06
2022-08-05T01:50:15.538Z,96672.25
2022-08-05T01:52:49.734Z,96674.19
2022-08-05T01:55:19.364Z,96673.34
2022-08-05T01:58:09.879Z,96671.75
2022-08-05T02:00:44.365Z,96672.91
2022-08-05T02:03:24.194Z,96670.91
2022-08-05T02:05:59.648Z,96672.84
2022-08-05T02:08:29.722Z,96672.84
2022-08-05T02:11:03.893Z,96674.38
2022-08-05T02:13:53.216Z,96663.81
2022-08-05T02:16:29.809Z,96659.50
2022-08-05T02:19:02.735Z,96665.34
2022-08-05T02:21:43.245Z,96662.59
2022-08-05T02:24:19.207Z,96668.81
2022-08-05T02:26:54.858Z,96666.09
2022-08-05T02:29:58.153Z,96668.81
2022-08-05T02:32:23.954Z,96671.13
2022-08-05T02:34:58.881Z,96667.22
2022-08-05T02:37:32.173Z,96669.53
2022-08-05T02:40:00.927Z,96670.69
2022-08-05T02:42:34.276Z,96672.63
2022-08-05T02:45:05.022Z,96671.78
2022-08-05T02:48:06.452Z,96670.97
2022-08-05T02:50:24.682Z,96669.72
2022-08-05T02:52:53.713Z,96679.44
2022-08-05T02:55:54.833Z,96668.84
2022-08-05T02:58:13.358Z,96674.66
2022-08-05T03:00:41.838Z,96664.50
2022-08-05T03:03:16.499Z,96667.19
2022-08-05T03:06:56.475Z,96666.38
2022-08-05T03:08:33.761Z,96658.13
2022-08-05T03:11:54.443Z,96657.69
2022-08-05T03:13:51.694Z,96647.13
2022-08-05T03:16:31.833Z,96649.44
2022-08-05T03:19:04.246Z,96654.91
2022-08-05T03:21:49.296Z,96654.13
2022-08-05T03:24:23.613Z,96646.69
2022-08-05T03:26:58.799Z,96649.34
2022-08-05T03:29:44.745Z,96650.09
2022-08-05T03:32:17.180Z,96643.41
2022-08-05T03:34:50.474Z,96638.28
2022-08-05T03:37:20.846Z,96645.34
2022-08-05T03:40:01.843Z,96648.44
2022-08-05T03:42:41.430Z,96638.22
2022-08-05T03:45:21.846Z,96642.16
2022-08-05T03:47:51.225Z,96638.19
2022-08-05T03:50:21.537Z,96641.19
2022-08-05T03:55:53.359Z,96644.09
2022-08-05T03:56:05.120Z,96644.44
2022-08-05T03:58:37.997Z,96645.91
2022-08-05T04:01:11.183Z,96649.72
2022-08-05T04:04:09.242Z,96646.97
2022-08-05T04:06:34.762Z,96639.09
2022-08-05T04:09:06.006Z,96639.03
2022-08-05T04:11:47.483Z,96639.44
2022-08-05T04:14:19.718Z,96642.84
2022-08-05T04:17:00.701Z,96638.47
2022-08-05T04:19:29.682Z,96647.78
2022-08-05T04:22:08.179Z,96645.41
2022-08-05T04:24:44.425Z,96649.59
2022-08-05T04:27:41.586Z,96654.59
2022-08-05T04:30:10.415Z,96662.75
2022-08-05T04:32:39.069Z,96661.91
2022-08-05T04:35:13.517Z,96670.25
2022-08-05T04:38:00.963Z,96669.09
2022-08-05T04:40:34.617Z,96667.38
2022-08-05T04:43:03.021Z,96669.31
2022-08-05T04:45:48.231Z,96677.88
2022-08-05T04:48:27.684Z,96678.63
2022-08-05T04:51:03.116Z,96680.13
2022-08-05T04:53:39.514Z,96679.78
2022-08-05T04:56:33.577Z,96674.75
2022-08-05T04:58:57.234Z,96675.56
2022-08-05T05:02:04.053Z,96680.63
2022-08-05T05:04:13.681Z,96688.09
2022-08-05T05:06:49.222Z,96698.25
2022-08-05T05:09:22.010Z,96722.09
2022-08-05T05:11:53.207Z,96712.69
2022-08-05T05:14:31.413Z,96708.28
2022-08-05T05:17:00.518Z,96710.41
2022-08-05T05:19:36.975Z,96719.78
2022-08-05T05:22:23.489Z,96723.81
2022-08-05T05:24:57.732Z,96718.06
2022-08-05T05:27:44.231Z,96711.84
2022-08-05T05:30:28.745Z,96707.66
2022-08-05T05:33:08.771Z,96708.94
2022-08-05T05:35:44.848Z,96710.56
2022-08-05T05:38:14.199Z,96716.44
2022-08-05T05:40:47.924Z,96718.06
2022-08-05T05:43:22.432Z,96721.28
2022-08-05T05:46:13.657Z,96729.09
2022-08-05T05:48:44.820Z,96727.31
2022-08-05T05:51:19.696Z,96725.41
2022-08-05T05:53:57.775Z,96723.53
2022-08-05T05:56:32.984Z,96725.13
2022-08-05T05:59:05.500Z,96725.13
2022-08-05T06:01:37.578Z,96722.88
2022-08-05T06:04:08.198Z,96716.78
2022-08-05T06:06:41.782Z,96713.03
2022-08-05T06:09:17.094Z,96721.31
2022-08-05T06:12:01.674Z,96714.75
2022-08-05T06:14:31.136Z,96718.81
2022-08-05T06:16:59.678Z,96718.47
2022-08-05T06:19:34.440Z,96704.09
2022-08-05T06:22:03.461Z,96711.19
2022-08-05T06:24:31.638Z,96710.53
2022-08-05T06:27:01.199Z,96709.88
2022-08-05T06:29:46.447Z,96700.56
2022-08-05T06:32:26.281Z,96712.81
2022-08-05T06:34:58.539Z,96711.00
2022-08-05T06:37:56.656Z,96703.25
2022-08-05T06:40:18.384Z,96705.69
2022-08-05T06:42:51.998Z,96706.59
2022-08-05T06:46:03.412Z,96710.59
2022-08-05T06:48:37.044Z,96713.84
2022-08-05T06:51:02.310Z,96718.97
2022-08-05T06:53:39.320Z,96721.75
2022-08-05T06:56:11.666Z,96717.91
2022-08-05T06:58:55.732Z,96717.94
2022-08-05T07:01:32.107Z,96719.56
2022-08-05T07:04:03.184Z,96731.00
2022-08-05T07:06:31.892Z,96729.84
2022-08-05T07:09:04.075Z,96731.09
2022-08-05T07:11:37.006Z,96735.47
2022-08-05T07:14:29.252Z,96728.44
2022-08-05T07:17:58.472Z,96727.66
2022-08-05T07:22:37.524Z,96732.41
2022-08-05T07:25:23.191Z,96733.25
2022-08-05T07:27:58.072Z,96733.63
2022-08-05T07:30:38.733Z,96739.56
2022-08-05T07:33:15.752Z,96742.72
2022-08-05T07:36:04.525Z,96741.94
2022-08-05T07:38:43.140Z,96745.88
2022-08-05T07:42:08.761Z,96750.19
2022-08-05T07:44:04.764Z,96758.44
2022-08-05T07:46:34.601Z,96757.63
2022-08-05T07:49:06.214Z,96758.47
2022-08-05T07:51:48.555Z,96763.16
2022-08-05T07:54:31.286Z,96762.75
2022-08-05T07:57:17.611Z,96766.25
2022-08-05T07:59:50.338Z,96767.00
2022-08-05T08:02:26.844Z,96782.72
2022-08-05T08:04:59.907Z,96793.31
2022-08-05T08:07:29.174Z,96808.66
2022-08-05T08:10:08.311Z,96803.91
2022-08-05T08:12:49.588Z,96820.41
2022-08-05T08:15:18.059Z,96819.63
2022-08-05T08:18:13.807Z,96821.97
2022-08-05T08:21:02.364Z,96825.09
2022-08-05T08:24:01.192Z,96804.63
2022-08-05T08:26:29.546Z,96803.81
2022-08-05T08:29:22.266Z,96810.88
2022-08-05T08:31:47.304Z,96817.91
2022-08-05T08:34:18.640Z,96829.69
2022-08-05T08:36:51.871Z,96830.00
2022-08-05T08:39:24.686Z,96830.00
2022-08-05T08:41:59.894Z,96825.69
2022-08-05T08:45:24.975Z,96823.69
2022-08-05T08:48:07.685Z,96827.94
2022-08-05T08:50:29.988Z,96838.59
2022-08-05T08:53:08.049Z,96832.31
2022-08-05T08:56:04.997Z,96830.69
2022-08-05T08:58:43.098Z,96838.94
2022-08-05T09:01:15.776Z,96835.78
2022-08-05T09:03:48.107Z,96848.69
2022-08-05T09:06:21.418Z,96854.59
2022-08-05T09:08:52.270Z,96856.09
2022-08-05T09:11:53.354Z,96854.47
2022-08-05T09:14:54.289Z,96863.53
2022-08-05T09:16:57.714Z,96861.56
2022-08-05T09:19:28.025Z,96860.34
2022-08-05T09:22:23.341Z,96850.00
2022-08-05T09:25:00.510Z,96852.69
2022-08-05T09:28:04.891Z,96852.63
2022-08-05T09:30:24.517Z,96857.28
2022-08-05T09:32:52.971Z,96850.81
2022-08-05T09:35:27.140Z,96858.25
2022-08-05T09:38:16.907Z,96865.34
2022-08-05T09:40:52.545Z,96867.22
2022-08-05T09:43:41.043Z,96857.03
2022-08-05T09:46:27.630Z,96852.16
2022-08-05T09:49:07.058Z,96855.06
2022-08-05T09:51:40.026Z,96849.06
2022-08-05T09:54:11.468Z,96856.19
2022-08-05T09:56:40.236Z,96867.53
2022-08-05T09:59:19.764Z,96868.25
2022-08-05T10:01:48.382Z,96859.13
2022-08-05T10:04:36.307Z,96870.59
2022-08-05T10:07:20.541Z,96865.78
2022-08-05T10:10:13.815Z,96875.19
2022-08-05T10:12:49.221Z,96866.44
2022-08-05T10:15:25.967Z,96876.22
2022-08-05T10:18:07.465Z,96876.94
2022-08-05T10:20:37.646Z,96889.94
2022-08-05T10:23:08.930Z,96878.41
2022-08-05T10:25:56.886Z,96869.31
2022-08-05T10:28:29.166Z,96885.06
2022-08-05T10:32:47.911Z,96881.91
2022-08-05T10:33:54.212Z,96879.06
2022-08-05T10:36:26.029Z,96882.56
2022-08-05T10:39:02.529Z,96891.59
2022-08-05T10:41:47.104Z,96894.28
2022-08-05T10:44:19.666Z,96897.78
2022-08-05T10:46:50.923Z,96890.19
2022-08-05T10:49:27.420Z,96901.88
2022-08-05T10:52:04.999Z,96895.06
2022-08-05T10:54:56.710Z,96896.22
2022-08-05T10:57:32.015Z,96888.22
2022-08-05T11:00:19.688Z,96887.59
2022-08-05T11:03:25.119Z,96897.81
2022-08-05T11:06:05.125Z,96905.03
2022-08-05T11:08:38.212Z,96891.66
2022-08-05T11:11:44.629Z,96891.56
2022-08-05T11:14:49.421Z,96894.81
2022-08-05T11:17:59.783Z,96897.00
2022-08-05T11:20:44.591Z,96898.44
2022-08-05T11:24:05.020Z,96901.31
2022-08-05T11:26:28.886Z,96898.13
2022-08-05T11:29:11.709Z,96892.44
2022-08-05T11:31:56.417Z,96889.22
2022-08-05T11:34:51.420Z,96897.03
2022-08-05T11:38:36.792Z,96887.88
2022-08-05T11:41:01.325Z,96889.69
2022-08-05T11:44:07.040Z,96887.13
2022-08-05T11:46:33.214Z,96882.16
2022-08-05T11:49:04.064Z,96886.09
2022-08-05T11:51:43.971Z,96873.38
2022-08-05T11:54:24.495Z,96874.13
2022-08-05T11:57:08.196Z,96875.53
2022-08-05T11:59:51.303Z,96869.75
2022-08-05T12:02:30.718Z,96876.16
2022-08-05T12:05:06.745Z,96875.66
2022-08-05T12:08:03.732Z,96866.19
2022-08-05T12:10:43.549Z,96860.38
2022-08-05T12:13:47.713Z,96864.56
2022-08-05T12:16:14.797Z,96861.97
2022-08-05T12:18:49.489Z,96865.69
2022-08-05T12:21:25.006Z,96864.06
2022-08-05T12:24:07.351Z,96871.25
2022-08-05T12:26:37.040Z,96861.56
2022-08-05T12:29:09.553Z,96867.63
2022-08-05T12:31:45.942Z,96851.16
2022-08-05T12:34:21.224Z,96848.22
2022-08-05T12:36:53.358Z,96844.72
2022-08-05T12:39:22.202Z,96839.06
2022-08-05T12:41:58.044Z,96840.19
2022-08-05T12:44:33.431Z,96834.03
2022-08-05T12:47:03.692Z,96837.84
2022-08-05T12:50:03.630Z,96842.38
2022-08-05T12:52:38.823Z,96834.19
2022-08-05T12:55:22.174Z,96823.78
2022-08-05T12:58:50.804Z,96824.63
2022-08-05T13:01:59.783Z,96807.25
2022-08-05T13:03:33.256Z,96810.63
2022-08-05T13:06:02.380Z,96809.03
2022-08-05T13:08:32.630Z,96808.28
2022-08-05T13:11:02.043Z,96805.63
2022-08-05T13:14:05.398Z,96803.94
2022-08-05T13:16:20.775Z,96817.38
2022-08-05T13:18:55.231Z,96811.00
2022-08-05T13:21:27.701Z,96812.06
2022-08-05T13:23:58.689Z,96802.69
2022-08-05T13:26:30.160Z,96806.31
2022-08-05T13:28:59.118Z,96796.75
2022-08-05T13:32:03.363Z,96802.09
2022-08-05T13:34:22.202Z,96794.78
2022-08-05T13:36:53.494Z,96797.97
2022-08-05T13:39:24.581Z,96784.19
2022-08-05T13:42:14.442Z,96790.09
2022-08-05T13:44:45.915Z,96782.66
2022-08-05T13:47:35.008Z,96777.97
2022-08-05T13:50:04.519Z,96781.88
2022-08-05T13:52:35.671Z,96778.41
2022-08-05T13:55:07.367Z,96786.88
2022-08-05T13:57:50.936Z,96782.53
2022-08-05T14:00:27.708Z,96790.19
2022-08-05T14:02:57.093Z,96786.19
2022-08-05T14:05:48.118Z,96783.19
2022-08-05T14:08:20.341Z,96780.31
2022-08-05T14:10:50.960Z,96781.31
2022-08-05T14:13:19.018Z,96777.16
2022-08-05T14:16:09.087Z,96777.72
2022-08-05T14:18:39.476Z,96778.16
2022-08-05T14:22:07.257Z,96775.22
2022-08-05T14:23:55.910Z,96772.38
2022-08-05T14:26:38.711Z,96768.50
2022-08-05T14:29:16.641Z,96764.94
2022-08-05T14:32:02.979Z,96757.03
2022-08-05T14:34:35.207Z,96756.63
2022-08-05T14:37:04.542Z,96752.00
2022-08-05T14:39:49.311Z,96749.06
2022-08-05T14:42:21.776Z,96739.03
2022-08-05T14:44:50.340Z,96732.41
2022-08-05T14:47:58.455Z,96723.78
2022-08-05T14:50:17.775Z,96714.81
2022-08-05T14:52:57.500Z,96715.59
2022-08-05T14:55:38.597Z,96713.44
2022-08-05T14:58:11.946Z,96710.16
2022-08-05T15:00:58.187Z,96706.19
2022-08-05T15:03:27.215Z,96702.13
2022-08-05T15:06:07.425Z,96698.75
2022-08-05T15:08:59.580Z,96707.38
2022-08-05T15:11:52.593Z,96705.38
2022-08-05T15:14:33.183Z,96701.34
2022-08-05T15:17:04.302Z,96708.81
2022-08-05T15:19:33.010Z,96714.41
2022-08-05T15:22:01.774Z,96711.91
2022-08-05T15:24:30.098Z,96711.75
2022-08-05T15:26:58.972Z,96717.50
2022-08-05T15:29:29.787Z,96719.38
2022-08-05T15:32:03.065Z,96721.84
2022-08-05T15:34:33.533Z,96715.66
2022-08-05T15:37:06.086Z,96712.22
2022-08-05T15:41:00.430Z,96720.94
2022-08-05T15:42:54.835Z,96726.81
2022-08-05T15:45:12.727Z,96728.53
2022-08-05T15:47:41.312Z,96738.03
2022-08-05T15:50:15.130Z,96738.31
2022-08-05T15:52:52.694Z,96743.75
2022-08-05T15:55:24.945Z,96738.44
2022-08-05T15:58:16.360Z,96742.06
2022-08-05T16:00:57.135Z,96729.91
2022-08-05T16:03:36.607Z,96729.00
2022-08-05T16:06:11.228Z,96737.06
2022-08-05T16:08:39.851Z,96732.56
2022-08-05T16:11:08.380Z,96726.53
2022-08-05T16:13:36.566Z,96729.00
2022-08-05T16:16:07.347Z,96729.78
2022-08-05T16:18:52.164Z,96730.50
2022-08-05T16:21:58.698Z,96723.97
2022-08-05T16:24:38.769Z,96725.22
2022-08-05T16:26:59.259Z,96735.13
2022-08-05T16:29:31.126Z,96731.59
2022-08-05T16:32:09.770Z,96736.09
2022-08-05T16:34:39.375Z,96741.97
2022-08-05T16:38:03.173Z,96735.59
2022-08-05T16:40:05.300Z,96735.25
2022-08-05T16:42:36.316Z,96743.19
2022-08-05T16:46:02.718Z,96756.78
2022-08-05T16:47:57.435Z,96752.78
2022-08-05T16:50:29.550Z,96747.44
2022-08-05T16:53:11.944Z,96744.38
2022-08-05T16:55:46.906Z,96747.16
2022-08-05T16:58:15.616Z,96747.25
2022-08-05T17:00:49.639Z,96739.78
2022-08-05T17:03:20.766Z,96746.06
2022-08-05T17:05:53.873Z,96742.28
2022-08-05T17:08:36.057Z,96744.97
2022-08-05T17:11:17.359Z,96753.19
2022-08-05T17:13:45.662Z,96743.75
2022-08-05T17:16:29.729Z,96753.81
2022-08-05T17:19:01.494Z,96758.66
2022-08-05T17:21:35.565Z,96755.47
2022-08-05T17:24:20.477Z,96757.38
2022-08-05T17:26:52.524Z,96763.72
2022-08-05T17:29:22.551Z,96756.03
2022-08-05T17:32:01.172Z,96753.19
2022-08-05T17:34:32.208Z,96751.19
2022-08-05T17:37:04.605Z,96750.72
2022-08-05T17:39:55.132Z,96748.69
2022-08-05T17:42:29.761Z,96745.59
2022-08-05T17:45:10.098Z,96750.91
2022-08-05T17:47:51.348Z,96749.66
2022-08-05T17:50:28.406Z,96751.63
2022-08-05T17:52:59.977Z,96757.00
2022-08-05T17:55:34.449Z,96756.03
2022-08-05T17:58:12.385Z,96764.97
2022-08-05T18:00:45.164Z,96765.59
2022-08-05T18:03:39.322Z,96776.09
2022-08-05T18:06:11.947Z,96767.94
2022-08-05T18:08:45.738Z,96772.44
2022-08-05T18:11:23.163Z,96776.94
2022-08-05T18:13:53.392Z,96766.00
2022-08-05T18:16:22.606Z,96774.13
2022-08-05T18:18:50.901Z,96776.09
2022-08-05T18:21:25.834Z,96777.75
2022-08-05T18:23:54.512Z,96779.03
2022-08-05T18:26:29.574Z,96784.69
2022-08-05T18:30:01.190Z,96777.88
2022-08-05T18:32:29.720Z,96778.66
2022-08-05T18:34:57.951Z,96780.72
2022-08-05T18:37:34.757Z,96783.56
2022-08-05T18:41:50.239Z,96788.56
2022-08-05T18:42:58.392Z,96793.88
2022-08-05T18:45:41.578Z,96796.09
2022-08-05T18:48:11.138Z,96796.09
2022-08-05T18:50:57.093Z,96796.22
2022-08-05T18:53:34.687Z,96793.22
2022-08-05T18:56:12.595Z,96796.06
2022-08-05T18:58:43.067Z,96801.25
2022-08-05T19:01:18.033Z,96799.03
2022-08-05T19:03:53.194Z,96803.94
2022-08-05T19:06:37.184Z,96810.38
2022-08-05T19:09:12.825Z,96811.19
2022-08-05T19:12:00.075Z,96814.34
2022-08-05T19:14:52.407Z,96805.66
2022-08-05T19:17:17.228Z,96802.53
2022-08-05T19:19:48.644Z,96806.16
2022-08-05T19:22:17.752Z,96826.00
2022-08-05T19:24:54.177Z,96816.97
2022-08-05T19:27:27.724Z,96819.38
2022-08-05T19:29:59.017Z,96832.50
2022-08-05T19:32:27.644Z,96834.19
2022-08-05T19:34:56.595Z,96829.13
2022-08-05T19:37:29.887Z,96827.56
2022-08-05T19:40:16.516Z,96824.91
2022-08-05T19:43:04.522Z,96833.31
2022-08-05T19:45:36.910Z,96832.59
2022-08-05T19:48:06.522Z,96837.00
2022-08-05T19:50:35.091Z,96837.41
2022-08-05T19:53:10.735Z,96836.28
2022-08-05T19:56:42.831Z,96843.09
2022-08-05T19:59:51.517Z,96843.50
2022-08-05T20:02:01.339Z,96848.09
2022-08-05T20:04:31.183Z,96850.00
2022-08-05T20:06:59.277Z,96864.13
2022-08-05T20:09:30.102Z,96877.59
2022-08-05T20:12:19.559Z,96875.94
2022-08-05T20:14:50.093Z,96874.28
2022-08-05T20:17:23.620Z,96877.94
2022-08-05T20:19:56.645Z,96885.44
2022-08-05T20:22:27.076Z,96895.44
2022-08-05T20:24:55.970Z,96902.47
2022-08-05T20:27:27.414Z,96974.13
2022-08-05T20:30:11.508Z,97023.16
2022-08-05T20:32:45.026Z,97061.41
2022-08-05T20:35:13.715Z,97101.00
2022-08-05T20:38:06.608Z,97107.81
2022-08-05T20:40:31.149Z,97106.13
2022-08-05T20:43:03.604Z,97110.91
2022-08-05T20:45:55.931Z,97121.19
2022-08-05T20:48:20.552Z,97134.91
2022-08-05T20:50:48.683Z,97146.19
2022-08-05T20:53:36.730Z,97136.03
2022-08-05T20:56:08.838Z,97146.88
2022-08-05T20:58:38.711Z,97156.81
2022-08-05T21:01:06.895Z,97164.00
2022-08-05T21:03:35.048Z,97174.03
2022-08-05T21:06:03.143Z,97190.59
2022-08-05T21:08:41.354Z,97180.69
2022-08-05T21:11:12.115Z,97188.72
2022-08-05T21:13:55.531Z,97178.47
2022-08-05T21:16:29.904Z,97190.59
2022-08-05T21:19:00.110Z,97198.03
2022-08-05T21:21:43.909Z,97197.28
2022-08-05T21:24:15.466Z,97217.69
2022-08-05T21:26:50.558Z,97209.06
2022-08-05T21:29:23.604Z,97209.00
2022-08-05T21:31:54.820Z,97193.22
2022-08-05T21:34:24.107Z,97193.97
2022-08-05T21:36:53.885Z,97180.66
2022-08-05T21:39:26.529Z,97203.03
2022-08-05T21:42:01.084Z,97188.47
2022-08-05T21:44:32.010Z,97192.34
2022-08-05T21:47:00.359Z,97190.75
2022-08-05T21:49:59.367Z,97182.84
2022-08-05T21:52:28.108Z,97192.22
2022-08-05T21:54:57.624Z,97218.81
2022-08-05T21:57:34.845Z,97255.63
2022-08-05T22:00:11.313Z,97264.47
2022-08-05T22:02:43.998Z,97261.22
2022-08-05T22:05:14.056Z,97242.47
2022-08-05T22:08:07.125Z,97235.44
2022-08-05T22:10:51.042Z,97243.66
2022-08-05T22:14:19.561Z,97236.19
2022-08-05T22:16:32.182Z,97230.69
2022-08-05T22:18:58.746Z,97212.34
2022-08-05T22:21:27.318Z,97204.22
2022-08-05T22:24:39.637Z,97199.19
2022-08-05T22:27:19.419Z,97194.06
2022-08-05T22:29:47.816Z,97188.50
2022-08-05T22:32:17.727Z,97187.72
2022-08-05T22:34:46.055Z,97187.34
2022-08-05T22:37:14.126Z,97191.69
2022-08-05T22:39:42.314Z,97190.88
2022-08-05T22:42:26.409Z,97191.69
2022-08-05T22:44:56.701Z,97189.31
2022-08-05T22:47:28.896Z,97188.94
2022-08-05T22:50:19.698Z,97196.34
2022-08-05T22:52:48.255Z,97204.56
2022-08-05T22:55:19.366Z,97206.19
2022-08-05T22:57:49.270Z,97216.81
2022-08-05T23:00:20.773Z,97228.19
2022-08-05T23:02:52.155Z,97240.28
2022-08-05T23:05:22.223Z,97250.81
2022-08-05T23:07:51.062Z,97253.72
2022-08-05T23:10:20.828Z,97263.41
2022-08-05T23:12:54.361Z,97271.63
2022-08-05T23:15:29.057Z,97273.03
2022-08-05T23:18:03.409Z,97263.91
2022-08-05T23:20:37.311Z,97260.94
2022-08-05T23:23:08.149Z,97256.06
2022-08-05T23:25:51.365Z,97272.94
2022-08-05T23:28:22.912Z,97270.53
2022-08-05T23:30:53.712Z,97272.53
2022-08-05T23:33:26.346Z,97273.25
2022-08-05T23:36:13.621Z,97266.34
2022-08-05T23:38:43.505Z,97271.53
2022-08-05T23:41:12.792Z,97274.13
2022-08-05T23:44:04.344Z,97280.75
2022-08-05T23:46:29.759Z,97270.28
2022-08-05T23:49:01.915Z,97269.81
2022-08-05T23:52:02.084Z,97272.09
2022-08-05T23:54:38.360Z,97276.28
2022-08-05T23:57:07.642Z,97279.00
