createdAt,value
2023-08-11T03:58:43.612Z,100.00
2023-08-11T04:01:46.265Z,100.00
2023-08-11T04:04:48.853Z,99.51
2023-08-11T04:07:51.087Z,99.70
2023-08-11T04:10:54.758Z,100.00
2023-08-11T04:13:57.009Z,100.00
2023-08-11T04:16:59.600Z,100.00
2023-08-11T04:20:02.240Z,99.95
2023-08-11T04:23:04.974Z,99.60
2023-08-11T04:26:07.704Z,100.00
2023-08-11T04:29:10.352Z,100.00
2023-08-11T04:32:12.769Z,100.00
2023-08-11T04:35:15.464Z,100.00
2023-08-11T04:38:18.298Z,99.01
2023-08-11T04:41:21.114Z,99.08
2023-08-11T04:44:23.357Z,99.77
2023-08-11T04:47:26.109Z,99.35
2023-08-11T04:50:28.850Z,100.00
2023-08-11T04:53:31.941Z,100.00
2023-08-11T04:56:34.208Z,100.00
2023-08-11T04:59:38.602Z,100.00
2023-08-11T05:02:43.010Z,98.92
2023-08-11T05:05:46.254Z,99.67
2023-08-11T05:08:48.727Z,100.00
2023-08-11T05:11:51.207Z,97.67
2023-08-11T05:14:53.377Z,99.43
2023-08-11T05:17:55.948Z,100.00
2023-08-11T05:20:58.149Z,100.00
2023-08-11T05:24:00.605Z,98.95
2023-08-11T05:27:02.774Z,96.45
2023-08-11T05:30:05.729Z,89.79
2023-08-11T05:33:08.114Z,91.77
2023-08-11T05:36:10.612Z,92.33
2023-08-11T05:39:13.851Z,93.95
2023-08-11T05:42:16.288Z,92.11
2023-08-11T05:45:18.707Z,87.71
2023-08-11T05:48:21.313Z,83.85
2023-08-11T05:51:23.527Z,83.97
2023-08-11T05:54:26.025Z,81.23
2023-08-11T05:57:28.325Z,82.15
2023-08-11T06:00:30.888Z,80.52
2023-08-11T06:03:36.725Z,81.87
2023-08-11T06:06:44.091Z,77.19
2023-08-11T06:09:51.242Z,75.94
2023-08-11T06:12:56.305Z,75.18
2023-08-11T06:15:58.875Z,75.88
2023-08-11T06:19:01.146Z,75.41
2023-08-11T06:22:03.790Z,76.29
2023-08-11T06:25:07.281Z,74.87
2023-08-11T06:28:09.825Z,75.43
2023-08-11T06:31:12.121Z,73.50
2023-08-11T06:34:18.191Z,73.50
2023-08-11T06:37:20.394Z,73.41
2023-08-11T06:40:22.871Z,72.62
2023-08-11T06:43:25.015Z,71.60
2023-08-11T06:46:27.495Z,69.21
2023-08-11T06:49:29.728Z,68.73
2023-08-11T06:52:32.315Z,68.69
2023-08-11T06:55:34.458Z,67.99
2023-08-11T06:58:36.916Z,65.93
2023-08-11T07:01:39.088Z,66.53
2023-08-11T07:04:41.591Z,65.58
2023-08-11T07:07:43.794Z,65.75
2023-08-11T07:10:46.240Z,67.65
2023-08-11T07:13:48.450Z,66.33
2023-08-11T07:16:51.190Z,67.60
2023-08-11T07:19:53.387Z,67.50
2023-08-11T07:22:55.829Z,64.45
2023-08-11T07:25:58.055Z,65.26
2023-08-11T07:29:00.514Z,64.93
2023-08-11T07:32:05.027Z,66.44
2023-08-11T07:35:07.825Z,66.48
2023-08-11T07:38:12.215Z,65.81
2023-08-11T07:41:15.091Z,64.56
2023-08-11T07:44:17.358Z,63.20
2023-08-11T07:47:20.476Z,62.63
2023-08-11T07:50:22.755Z,62.07
2023-08-11T07:53:25.345Z,61.90
2023-08-11T07:56:28.257Z,63.38
2023-08-11T07:59:30.966Z,64.00
2023-08-11T08:02:33.252Z,63.33
2023-08-11T08:05:35.727Z,62.85
2023-08-11T08:08:37.927Z,62.85
2023-08-11T08:11:40.381Z,63.45
2023-08-11T08:14:43.708Z,62.41
2023-08-11T08:17:46.449Z,61.35
2023-08-11T08:20:48.689Z,61.22
2023-08-11T08:23:51.205Z,59.08
2023-08-11T08:26:53.541Z,58.97
2023-08-11T08:29:56.220Z,60.06
2023-08-11T08:32:58.604Z,58.27
2023-08-11T08:36:01.067Z,58.34
2023-08-11T08:39:03.765Z,58.52
2023-08-11T08:42:07.499Z,57.94
2023-08-11T08:45:10.017Z,58.31
2023-08-11T08:48:26.917Z,57.63
2023-08-11T08:51:30.554Z,57.66
2023-08-11T08:54:34.362Z,57.53
2023-08-11T08:57:37.478Z,57.38
2023-08-11T09:00:40.884Z,58.96
2023-08-11T09:03:44.616Z,57.81
2023-08-11T09:06:47.512Z,57.28
2023-08-11T09:09:49.829Z,54.44
2023-08-11T09:12:52.744Z,54.14
2023-08-11T09:15:55.658Z,55.07
2023-08-11T09:18:58.568Z,54.88
2023-08-11T09:22:00.736Z,55.42
2023-08-11T09:25:05.060Z,55.50
2023-08-11T09:28:07.552Z,55.64
2023-08-11T09:31:10.003Z,54.37
2023-08-11T09:34:17.834Z,53.63
2023-08-11T09:37:20.391Z,51.62
2023-08-11T09:40:23.706Z,52.36
2023-08-11T09:43:26.195Z,53.47
2023-08-11T09:46:29.648Z,55.48
2023-08-11T09:49:32.329Z,54.29
2023-08-11T09:52:36.994Z,53.14
2023-08-11T09:55:41.897Z,53.72
2023-08-11T09:58:46.979Z,53.61
2023-08-11T10:01:54.246Z,52.71
2023-08-11T10:05:03.378Z,51.26
2023-08-11T10:08:07.561Z,50.80
2023-08-11T10:11:12.475Z,50.10
2023-08-11T10:14:19.485Z,49.57
2023-08-11T10:17:23.382Z,50.28
2023-08-11T10:20:26.898Z,49.36
2023-08-11T10:23:30.554Z,45.27
2023-08-11T10:26:33.516Z,47.38
2023-08-11T10:29:38.189Z,48.12
2023-08-11T10:32:40.425Z,43.17
2023-08-11T10:35:53.361Z,45.01
2023-08-11T10:39:06.930Z,42.98
2023-08-11T10:42:15.565Z,38.21
2023-08-11T10:45:22.499Z,38.48
2023-08-11T10:48:25.053Z,37.75
2023-08-11T10:51:33.497Z,38.28
2023-08-11T10:54:35.977Z,38.95
2023-08-11T10:57:38.134Z,39.08
2023-08-11T11:00:41.672Z,37.27
2023-08-11T11:03:48.412Z,39.22
2023-08-11T11:06:52.794Z,40.49
2023-08-11T11:09:54.984Z,38.66
2023-08-11T11:12:57.407Z,36.53
2023-08-11T11:15:59.628Z,35.05
2023-08-11T11:19:03.430Z,35.52
2023-08-11T11:22:08.078Z,37.53
2023-08-11T11:25:11.654Z,37.65
2023-08-11T11:28:13.922Z,38.69
2023-08-11T11:31:17.641Z,42.58
2023-08-11T11:34:20.896Z,43.53
2023-08-11T11:37:23.380Z,39.19
2023-08-11T11:40:25.821Z,40.17
2023-08-11T11:43:28.838Z,38.81
2023-08-11T11:46:33.544Z,37.34
2023-08-11T11:49:37.039Z,35.80
2023-08-11T11:52:43.943Z,36.42
2023-08-11T11:55:48.063Z,33.85
2023-08-11T11:58:50.925Z,37.00
2023-08-11T12:01:53.957Z,40.58
2023-08-11T12:04:59.868Z,41.54
2023-08-11T12:08:20.640Z,42.60
2023-08-11T12:11:25.656Z,45.16
2023-08-11T12:14:28.770Z,44.97
2023-08-11T12:17:32.609Z,42.96
2023-08-11T12:20:38.020Z,39.02
2023-08-11T12:23:40.511Z,36.95
2023-08-11T12:26:42.729Z,34.66
2023-08-11T12:29:45.207Z,30.72
2023-08-11T12:32:47.473Z,31.04
2023-08-11T12:35:50.154Z,34.76
2023-08-11T12:38:52.385Z,37.25
2023-08-11T12:41:54.854Z,41.97
2023-08-11T12:44:57.059Z,43.11
2023-08-11T12:47:59.526Z,42.51
2023-08-11T12:51:02.334Z,41.40
2023-08-11T12:54:04.840Z,43.69
2023-08-11T12:57:07.075Z,41.16
2023-08-11T13:00:11.472Z,37.43
2023-08-11T13:03:13.978Z,34.63
2023-08-11T13:06:16.629Z,34.52
2023-08-11T13:09:19.131Z,36.05
2023-08-11T13:12:21.555Z,34.80
2023-08-11T13:15:24.577Z,34.38
2023-08-11T13:18:27.060Z,34.01
2023-08-11T13:21:29.295Z,34.33
2023-08-11T13:24:34.460Z,32.42
2023-08-11T13:27:37.825Z,33.37
2023-08-11T13:30:43.549Z,34.43
2023-08-11T13:33:46.011Z,34.38
2023-08-11T13:39:50.757Z,33.72
2023-08-11T13:42:53.211Z,34.13
2023-08-11T13:45:55.452Z,35.57
2023-08-11T13:48:58.089Z,37.56
2023-08-11T13:52:00.387Z,34.30
2023-08-11T13:55:06.596Z,31.84
2023-08-11T13:58:10.067Z,32.30
2023-08-11T14:01:13.422Z,32.49
2023-08-11T14:04:15.910Z,32.60
2023-08-11T14:07:30.738Z,32.99
2023-08-11T14:10:35.961Z,32.63
2023-08-11T14:13:38.214Z,32.48
2023-08-11T14:16:40.687Z,34.05
2023-08-11T14:19:42.926Z,32.01
2023-08-11T14:22:45.519Z,32.57
2023-08-11T14:25:48.040Z,30.60
2023-08-11T14:28:50.462Z,31.78
2023-08-11T14:31:52.683Z,31.93
2023-08-11T14:34:55.181Z,29.88
2023-08-11T14:37:59.474Z,30.53
2023-08-11T14:41:03.193Z,29.55
2023-08-11T14:44:05.517Z,28.78
2023-08-11T14:47:14.819Z,29.55
2023-08-11T14:50:17.964Z,30.69
2023-08-11T14:53:24.832Z,29.39
2023-08-11T14:56:29.122Z,29.62
