createdAt,value
2018-08-19T00:00:06.807Z,67.68
2018-08-19T00:00:32.966Z,67.58
2018-08-19T00:00:59.106Z,67.88
2018-08-19T00:01:25.239Z,67.68
2018-08-19T00:01:51.371Z,67.78
2018-08-19T00:02:17.514Z,68.16
2018-08-19T00:02:43.674Z,67.88
2018-08-19T00:03:09.812Z,67.88
2018-08-19T00:03:35.945Z,68.16
2018-08-19T00:04:02.080Z,68.16
2018-08-19T00:04:28.215Z,68.55
2018-08-19T00:04:54.354Z,68.55
2018-08-19T00:05:20.491Z,68.07
2018-08-19T00:05:46.633Z,68.07
2018-08-19T00:06:12.767Z,68.35
2018-08-19T00:06:38.897Z,67.88
2018-08-19T00:07:05.063Z,68.13
2018-08-19T00:07:31.195Z,68.61
2018-08-19T00:07:57.325Z,68.32
2018-08-19T00:08:23.464Z,68.52
2018-08-19T00:08:49.597Z,68.61
2018-08-19T00:09:15.731Z,68.52
2018-08-19T00:09:41.865Z,68.13
2018-08-19T00:10:08.015Z,68.32
2018-08-19T00:10:34.152Z,68.52
2018-08-19T00:11:00.311Z,69.38
2018-08-19T00:11:26.441Z,69.29
2018-08-19T00:11:52.581Z,68.9
2018-08-19T00:12:18.751Z,68.9
2018-08-19T00:12:44.878Z,69.38
2018-08-19T00:13:11.020Z,69.38
2018-08-19T00:13:37.152Z,69.38
2018-08-19T00:14:03.286Z,69.09
2018-08-19T00:14:29.415Z,69.19
2018-08-19T00:14:55.576Z,69.19
2018-08-19T00:15:21.707Z,69.48
2018-08-19T00:15:47.843Z,69.19
2018-08-19T00:16:13.974Z,69.19
2018-08-19T00:16:40.135Z,69.29
2018-08-19T00:17:06.273Z,69.29
2018-08-19T00:17:32.412Z,69.57
2018-08-19T00:17:58.545Z,68.9
2018-08-19T00:18:24.683Z,69.29
2018-08-19T00:18:50.818Z,69.19
2018-08-19T00:19:16.952Z,69.29
2018-08-19T00:19:43.094Z,69.19
2018-08-19T00:20:09.227Z,69.38
2018-08-19T00:20:35.366Z,69.09
2018-08-19T00:21:01.508Z,69.57
2018-08-19T00:21:27.662Z,69.29
2018-08-19T00:21:53.793Z,68.99
2018-08-19T00:22:19.940Z,69.67
2018-08-19T00:22:46.072Z,69.87
2018-08-19T00:23:12.226Z,69.87
2018-08-19T00:23:38.359Z,69.77
2018-08-19T00:24:04.501Z,69.67
2018-08-19T00:24:30.637Z,69.77
2018-08-19T00:24:56.776Z,69.48
2018-08-19T00:25:22.904Z,69.77
2018-08-19T00:25:49.044Z,69.87
2018-08-19T00:26:15.180Z,69.57
2018-08-19T00:26:41.318Z,69.67
2018-08-19T00:27:07.454Z,69.67
2018-08-19T00:27:33.594Z,69.19
2018-08-19T00:27:59.736Z,69.29
2018-08-19T00:28:25.862Z,69.48
2018-08-19T00:28:52.004Z,69.77
2018-08-19T00:29:18.134Z,69.96
2018-08-19T00:29:44.267Z,69.29
2018-08-19T00:30:10.409Z,69.77
2018-08-19T00:30:36.569Z,69.96
2018-08-19T00:31:02.701Z,69.96
2018-08-19T00:31:28.830Z,69.77
2018-08-19T00:31:54.972Z,70.06
2018-08-19T00:32:21.128Z,69.77
2018-08-19T00:32:47.297Z,69.57
2018-08-19T00:33:13.432Z,69.77
2018-08-19T00:33:39.606Z,69.48
2018-08-19T00:34:05.745Z,69.38
2018-08-19T00:34:31.882Z,69.57
2018-08-19T00:34:58.013Z,70.06
2018-08-19T00:35:24.155Z,70.06
2018-08-19T00:35:50.292Z,70.06
2018-08-19T00:36:16.430Z,69.96
2018-08-19T00:36:42.566Z,69.77
2018-08-19T00:37:08.703Z,70.25
2018-08-19T00:37:34.836Z,70.15
2018-08-19T00:38:00.971Z,70.44
2018-08-19T00:38:27.115Z,70.31
2018-08-19T00:38:53.251Z,70.21
2018-08-19T00:39:19.402Z,70.89
2018-08-19T00:39:45.538Z,71.08
2018-08-19T00:40:11.676Z,70.6
2018-08-19T00:40:37.808Z,71.08
2018-08-19T00:41:03.942Z,70.89
2018-08-19T00:41:30.103Z,71.56
2018-08-19T00:41:56.253Z,71.37
2018-08-19T00:42:22.394Z,71.66
2018-08-19T00:42:48.557Z,71.47
2018-08-19T00:43:14.690Z,71.47
2018-08-19T00:43:40.831Z,71.47
2018-08-19T00:44:06.963Z,71.95
2018-08-19T00:44:33.102Z,71.66
2018-08-19T00:44:59.238Z,71.28
2018-08-19T00:45:25.371Z,71.56
2018-08-19T00:45:51.506Z,71.56
2018-08-19T00:46:17.636Z,71.66
2018-08-19T00:46:43.778Z,71.28
2018-08-19T00:47:09.913Z,71.66
2018-08-19T00:47:36.052Z,71.37
2018-08-19T00:48:02.208Z,71.47
2018-08-19T00:48:28.345Z,71.56
2018-08-19T00:48:54.490Z,71.56
2018-08-19T00:49:20.614Z,71.08
2018-08-19T00:49:46.758Z,71.66
2018-08-19T00:50:12.914Z,71.76
2018-08-19T00:50:39.077Z,71.47
2018-08-19T00:51:05.206Z,71.66
2018-08-19T00:51:31.373Z,71.47
2018-08-19T00:51:57.510Z,71.47
2018-08-19T00:52:23.672Z,71.47
2018-08-19T00:52:49.804Z,71.66
2018-08-19T00:53:15.961Z,71.56
2018-08-19T00:53:42.096Z,71.56
2018-08-19T00:54:08.231Z,71.95
2018-08-19T00:54:34.371Z,71.66
2018-08-19T00:55:00.500Z,71.08
2018-08-19T00:55:26.643Z,71.08
2018-08-19T00:55:52.804Z,71.08
2018-08-19T00:56:18.937Z,71.37
2018-08-19T00:56:45.072Z,71.37
2018-08-19T00:57:11.214Z,71.56
2018-08-19T00:57:37.356Z,71.47
2018-08-19T00:58:03.494Z,71.47
2018-08-19T00:58:29.634Z,71.56
2018-08-19T00:58:55.820Z,71.66
2018-08-19T00:59:21.949Z,71.47
2018-08-19T00:59:48.088Z,71.76
2018-08-19T01:00:14.227Z,72.05
2018-08-19T01:00:40.373Z,71.18
2018-08-19T01:01:06.505Z,71.66
2018-08-19T01:01:32.671Z,71.66
2018-08-19T01:01:58.832Z,71.66
2018-08-19T01:02:24.986Z,72.05
2018-08-19T01:02:51.123Z,72.14
2018-08-19T01:03:17.290Z,72.05
2018-08-19T01:03:43.428Z,72.05
2018-08-19T01:04:09.589Z,71.95
2018-08-19T01:04:35.721Z,72.14
2018-08-19T01:05:01.856Z,71.95
2018-08-19T01:05:27.994Z,71.85
2018-08-19T01:05:54.127Z,72.14
2018-08-19T01:06:20.266Z,71.91
2018-08-19T01:06:46.428Z,71.81
2018-08-19T01:07:12.558Z,72.49
2018-08-19T01:07:38.698Z,72.59
2018-08-19T01:08:04.836Z,72.49
2018-08-19T01:08:30.976Z,72.59
2018-08-19T01:08:57.115Z,72.59
2018-08-19T01:09:23.249Z,72.59
2018-08-19T01:09:49.386Z,72.59
2018-08-19T01:10:15.523Z,72.39
2018-08-19T01:10:41.677Z,72.39
2018-08-19T01:11:07.812Z,72.3
2018-08-19T01:11:33.947Z,72.49
2018-08-19T01:12:00.083Z,72.3
2018-08-19T01:12:26.216Z,72.59
2018-08-19T01:12:52.351Z,72.78
2018-08-19T01:13:18.489Z,72.3
2018-08-19T01:13:44.641Z,72.97
2018-08-19T01:14:10.782Z,73.07
2018-08-19T01:14:36.917Z,72.97
2018-08-19T01:15:03.055Z,72.97
2018-08-19T01:15:29.195Z,72.78
2018-08-19T01:15:55.353Z,72.78
2018-08-19T01:16:21.508Z,72.68
2018-08-19T01:16:47.645Z,72.59
2018-08-19T01:17:13.781Z,72.49
2018-08-19T01:17:39.912Z,72.78
2018-08-19T01:18:06.050Z,72.59
2018-08-19T01:18:32.181Z,73.07
2018-08-19T01:18:58.325Z,72.88
2018-08-19T01:19:24.452Z,72.97
2018-08-19T01:19:50.590Z,72.78
2018-08-19T01:20:16.751Z,72.97
2018-08-19T01:20:42.883Z,72.78
2018-08-19T01:21:09.017Z,73.07
2018-08-19T01:21:35.151Z,72.97
2018-08-19T01:22:01.298Z,72.97
2018-08-19T01:22:27.428Z,73.16
2018-08-19T01:22:53.569Z,73.1
2018-08-19T01:23:19.703Z,72.2
2018-08-19T01:23:45.863Z,72.39
2018-08-19T01:24:11.998Z,72.24
2018-08-19T01:24:38.139Z,72.24
2018-08-19T01:25:04.271Z,72.43
2018-08-19T01:25:30.406Z,72.39
2018-08-19T01:25:56.564Z,72.63
2018-08-19T01:26:22.703Z,72.63
2018-08-19T01:26:48.858Z,72.53
2018-08-19T01:27:14.986Z,72.39
2018-08-19T01:27:41.150Z,72.63
2018-08-19T01:28:07.283Z,72.59
2018-08-19T01:28:33.415Z,72.63
2018-08-19T01:28:59.555Z,72.53
2018-08-19T01:29:25.694Z,72.43
2018-08-19T01:29:51.834Z,72.63
2018-08-19T01:30:17.966Z,72.14
2018-08-19T01:30:44.131Z,72.3
2018-08-19T01:31:10.290Z,72.2
2018-08-19T01:31:36.418Z,72.49
2018-08-19T01:32:02.555Z,72.59
2018-08-19T01:32:28.693Z,72.39
2018-08-19T01:32:54.831Z,72.43
2018-08-19T01:33:20.984Z,72.14
2018-08-19T01:33:47.144Z,72.43
2018-08-19T01:34:13.286Z,72.63
2018-08-19T01:34:39.419Z,71.85
2018-08-19T01:35:05.559Z,72.14
2018-08-19T01:35:31.691Z,72.05
2018-08-19T01:35:57.823Z,71.56
2018-08-19T01:36:23.981Z,71.95
2018-08-19T01:36:50.114Z,71.76
2018-08-19T01:37:16.286Z,72.05
2018-08-19T01:37:42.419Z,72.05
2018-08-19T01:38:08.557Z,72.43
2018-08-19T01:38:34.714Z,71.66
2018-08-19T01:39:00.847Z,71.76
2018-08-19T01:39:26.986Z,71.56
2018-08-19T01:39:53.126Z,71.85
2018-08-19T01:40:19.259Z,71.95
2018-08-19T01:40:45.391Z,71.85
2018-08-19T01:41:11.529Z,71.47
2018-08-19T01:41:37.667Z,71.08
2018-08-19T01:42:03.801Z,71.66
2018-08-19T01:42:29.945Z,71.66
2018-08-19T01:42:56.081Z,71.85
2018-08-19T01:43:22.224Z,71.08
2018-08-19T01:43:48.374Z,71.66
2018-08-19T01:44:14.512Z,71.95
2018-08-19T01:44:40.679Z,71.56
2018-08-19T01:45:06.809Z,71.95
2018-08-19T01:45:32.969Z,71.95
2018-08-19T01:45:59.113Z,71.95
2018-08-19T01:46:25.245Z,71.56
2018-08-19T01:46:51.390Z,71.56
2018-08-19T01:47:17.544Z,71.76
2018-08-19T01:47:43.679Z,71.08
2018-08-19T01:48:09.819Z,71.95
2018-08-19T01:48:35.972Z,71.18
2018-08-19T01:49:02.105Z,71.85
2018-08-19T01:49:28.243Z,72.05
2018-08-19T01:49:54.404Z,72.05
2018-08-19T01:50:20.537Z,72.05
2018-08-19T01:50:46.693Z,72.05
2018-08-19T01:51:12.825Z,71.66
2018-08-19T01:51:38.968Z,71.56
2018-08-19T01:52:05.101Z,71.08
2018-08-19T01:52:31.265Z,71.95
2018-08-19T01:52:57.421Z,72.05
2018-08-19T01:53:23.554Z,71.95
2018-08-19T01:53:49.712Z,71.95
2018-08-19T01:54:15.878Z,71.95
2018-08-19T01:54:42.057Z,71.08
2018-08-19T01:55:08.192Z,70.98
2018-08-19T01:55:34.351Z,71.85
2018-08-19T01:56:00.491Z,71.81
2018-08-19T01:56:26.647Z,71.91
2018-08-19T01:56:52.777Z,71.66
2018-08-19T01:57:18.918Z,72.2
2018-08-19T01:57:45.071Z,71.81
2018-08-19T01:58:11.210Z,72.01
2018-08-19T01:58:37.352Z,71.91
2018-08-19T01:59:03.484Z,72.01
2018-08-19T01:59:29.626Z,71.72
2018-08-19T01:59:55.761Z,71.91
2018-08-19T02:00:21.920Z,72.14
2018-08-19T02:00:48.059Z,72.01
2018-08-19T02:01:14.187Z,72.01
2018-08-19T02:01:40.325Z,71.91
2018-08-19T02:02:06.460Z,72.01
2018-08-19T02:02:32.592Z,71.81
2018-08-19T02:02:58.748Z,71.91
2018-08-19T02:03:24.887Z,71.62
2018-08-19T02:03:51.016Z,71.91
2018-08-19T02:04:17.155Z,71.81
2018-08-19T02:04:43.313Z,71.91
2018-08-19T02:05:09.448Z,71.81
2018-08-19T02:05:35.593Z,72.11
2018-08-19T02:06:01.746Z,71.62
2018-08-19T02:06:27.883Z,71.81
2018-08-19T02:06:54.017Z,71.95
2018-08-19T02:07:20.154Z,71.91
2018-08-19T02:07:46.290Z,72.11
2018-08-19T02:08:12.455Z,71.91
2018-08-19T02:08:38.588Z,72.3
2018-08-19T02:09:04.723Z,72.49
2018-08-19T02:09:30.856Z,72.3
2018-08-19T02:09:56.991Z,72.39
2018-08-19T02:10:23.130Z,72.68
2018-08-19T02:10:49.268Z,72.3
2018-08-19T02:11:15.401Z,72.49
2018-08-19T02:11:41.535Z,72.39
2018-08-19T02:12:07.674Z,72.3
2018-08-19T02:12:33.815Z,72.39
2018-08-19T02:12:59.952Z,72.59
2018-08-19T02:13:26.088Z,72.78
2018-08-19T02:13:52.226Z,73.07
2018-08-19T02:14:18.369Z,72.78
2018-08-19T02:14:44.506Z,72.68
2018-08-19T02:15:10.691Z,73.26
2018-08-19T02:15:36.826Z,73.16
2018-08-19T02:16:02.956Z,72.68
2018-08-19T02:16:29.096Z,72.59
2018-08-19T02:16:55.253Z,72.68
2018-08-19T02:17:21.394Z,72.59
2018-08-19T02:17:47.530Z,73.46
2018-08-19T02:18:13.682Z,72.78
2018-08-19T02:18:39.818Z,72.59
2018-08-19T02:19:05.983Z,72.59
2018-08-19T02:19:32.121Z,72.68
2018-08-19T02:19:58.295Z,72.88
2018-08-19T02:20:24.386Z,73.07
2018-08-19T02:20:50.655Z,72.59
2018-08-19T02:21:16.697Z,72.78
2018-08-19T02:21:42.852Z,72.59
2018-08-19T02:22:09.016Z,72.97
2018-08-19T02:22:35.153Z,72.78
2018-08-19T02:23:01.292Z,72.78
2018-08-19T02:23:27.482Z,72.68
2018-08-19T02:23:53.637Z,72.68
2018-08-19T02:24:19.799Z,72.59
2018-08-19T02:24:45.932Z,72.78
2018-08-19T02:25:12.061Z,72.88
2018-08-19T02:25:38.202Z,72.59
2018-08-19T02:26:04.365Z,72.78
2018-08-19T02:26:30.500Z,72.78
2018-08-19T02:26:56.632Z,72.68
2018-08-19T02:27:22.769Z,73.07
2018-08-19T02:27:48.909Z,73.55
2018-08-19T02:28:15.062Z,73.26
2018-08-19T02:28:41.209Z,73.26
2018-08-19T02:29:07.348Z,73.36
2018-08-19T02:29:33.480Z,73.16
2018-08-19T02:29:59.620Z,72.78
2018-08-19T02:30:25.753Z,72.59
2018-08-19T02:30:51.942Z,72.78
2018-08-19T02:31:18.076Z,72.68
2018-08-19T02:31:44.260Z,72.39
2018-08-19T02:32:10.393Z,72.39
2018-08-19T02:32:36.524Z,72.49
2018-08-19T02:33:02.695Z,72.59
2018-08-19T02:33:28.829Z,72.68
2018-08-19T02:33:54.964Z,72.39
2018-08-19T02:34:21.091Z,72.88
2018-08-19T02:34:47.253Z,72.68
2018-08-19T02:35:13.429Z,72.78
2018-08-19T02:35:39.564Z,72.78
2018-08-19T02:36:05.711Z,73.07
2018-08-19T02:36:31.847Z,72.88
2018-08-19T02:36:58.003Z,72.78
2018-08-19T02:37:24.139Z,73.07
2018-08-19T02:37:50.312Z,72.97
2018-08-19T02:38:16.421Z,72.97
2018-08-19T02:38:42.579Z,72.88
2018-08-19T02:39:08.718Z,72.88
2018-08-19T02:39:34.851Z,72.78
2018-08-19T02:40:00.993Z,72.3
2018-08-19T02:40:27.152Z,72.68
2018-08-19T02:40:53.294Z,72.68
2018-08-19T02:41:19.424Z,72.2
2018-08-19T02:41:45.559Z,72.2
2018-08-19T02:42:11.690Z,72.3
2018-08-19T02:42:37.844Z,72.3
2018-08-19T02:43:03.976Z,72.3
2018-08-19T02:43:30.112Z,72.78
2018-08-19T02:43:56.250Z,73.07
2018-08-19T02:44:22.382Z,73.07
2018-08-19T02:44:48.512Z,72.78
2018-08-19T02:45:14.726Z,73.07
2018-08-19T02:45:40.841Z,72.49
2018-08-19T02:46:06.971Z,73.07
2018-08-19T02:46:33.125Z,72.97
2018-08-19T02:46:59.260Z,73.46
2018-08-19T02:47:25.396Z,73.46
2018-08-19T02:47:51.531Z,72.88
2018-08-19T02:48:17.687Z,72.78
2018-08-19T02:48:43.822Z,72.97
2018-08-19T02:49:10.012Z,72.78
2018-08-19T02:49:36.190Z,73.26
2018-08-19T02:50:02.330Z,73.26
2018-08-19T02:50:28.510Z,73.46
2018-08-19T02:50:54.667Z,73.36
2018-08-19T02:51:20.825Z,73.16
2018-08-19T02:51:46.978Z,73.46
2018-08-19T02:52:13.140Z,73.16
2018-08-19T02:52:39.267Z,73.46
2018-08-19T02:53:05.428Z,73.55
2018-08-19T02:53:31.564Z,73.07
2018-08-19T02:53:57.697Z,73.65
2018-08-19T02:54:23.855Z,73.26
2018-08-19T02:54:50.002Z,73.22
2018-08-19T02:55:16.176Z,73.26
2018-08-19T02:55:42.313Z,73.51
2018-08-19T02:56:08.449Z,73.46
2018-08-19T02:56:34.628Z,73.07
2018-08-19T02:57:00.790Z,73.46
2018-08-19T02:57:26.957Z,73.32
2018-08-19T02:57:53.091Z,73.16
2018-08-19T02:58:19.224Z,73.65
2018-08-19T02:58:45.355Z,73.26
2018-08-19T02:59:11.493Z,74.32
2018-08-19T02:59:37.633Z,74.09
2018-08-19T03:00:03.820Z,74.03
2018-08-19T03:00:29.946Z,74.03
2018-08-19T03:00:56.113Z,73.94
2018-08-19T03:01:22.278Z,74.22
2018-08-19T03:01:48.435Z,74.03
2018-08-19T03:02:14.570Z,74.13
2018-08-19T03:02:40.776Z,73.94
2018-08-19T03:03:06.925Z,74.13
2018-08-19T03:03:33.061Z,73.99
2018-08-19T03:03:59.203Z,73.94
2018-08-19T03:04:25.336Z,73.99
2018-08-19T03:04:51.469Z,73.99
2018-08-19T03:05:17.611Z,74.19
2018-08-19T03:05:43.762Z,74.09
2018-08-19T03:06:09.900Z,73.99
2018-08-19T03:06:36.041Z,74.41
2018-08-19T03:07:02.172Z,73.8
2018-08-19T03:07:28.300Z,74.09
2018-08-19T03:07:54.441Z,74.19
2018-08-19T03:08:20.575Z,73.61
2018-08-19T03:08:46.738Z,73.55
2018-08-19T03:09:12.900Z,73.61
2018-08-19T03:09:39.036Z,73.51
2018-08-19T03:10:05.193Z,73.03
2018-08-19T03:10:31.327Z,73.07
2018-08-19T03:10:57.474Z,73.74
2018-08-19T03:11:23.631Z,73.51
2018-08-19T03:11:49.764Z,73.84
2018-08-19T03:12:15.900Z,74.51
2018-08-19T03:12:42.062Z,74.09
2018-08-19T03:13:08.194Z,74.22
2018-08-19T03:13:34.348Z,73.8
2018-08-19T03:14:00.489Z,74.03
2018-08-19T03:14:26.645Z,74.03
2018-08-19T03:14:52.781Z,73.99
2018-08-19T03:15:19.005Z,74.19
2018-08-19T03:15:45.091Z,74.19
2018-08-19T03:16:11.232Z,74.57
2018-08-19T03:16:37.363Z,73.8
2018-08-19T03:17:03.496Z,74.19
2018-08-19T03:17:29.656Z,73.99
2018-08-19T03:17:55.812Z,74.09
2018-08-19T03:18:21.959Z,73.99
2018-08-19T03:18:48.091Z,74.09
2018-08-19T03:19:14.222Z,73.99
2018-08-19T03:19:40.355Z,73.99
2018-08-19T03:20:06.492Z,74.13
2018-08-19T03:20:32.628Z,74.09
2018-08-19T03:20:58.788Z,73.9
2018-08-19T03:21:24.924Z,73.99
2018-08-19T03:21:51.048Z,73.99
2018-08-19T03:22:17.190Z,73.99
2018-08-19T03:22:43.323Z,74.41
2018-08-19T03:23:09.452Z,74.03
2018-08-19T03:23:35.584Z,73.99
2018-08-19T03:24:01.747Z,74.19
2018-08-19T03:24:27.909Z,74.09
2018-08-19T03:24:54.038Z,73.8
2018-08-19T03:25:20.175Z,74.09
2018-08-19T03:25:46.341Z,74.19
2018-08-19T03:26:12.497Z,73.94
2018-08-19T03:26:38.638Z,73.71
2018-08-19T03:27:04.793Z,73.99
2018-08-19T03:27:30.926Z,74.19
2018-08-19T03:27:57.087Z,74.48
2018-08-19T03:28:23.226Z,73.9
2018-08-19T03:28:49.390Z,73.8
2018-08-19T03:29:15.524Z,73.99
2018-08-19T03:29:41.662Z,73.8
2018-08-19T03:30:07.797Z,73.9
2018-08-19T03:30:33.961Z,73.8
2018-08-19T03:31:00.190Z,73.9
2018-08-19T03:31:26.358Z,73.9
2018-08-19T03:31:52.518Z,73.71
2018-08-19T03:32:18.653Z,74.19
2018-08-19T03:32:44.798Z,74.48
2018-08-19T03:33:10.968Z,74.38
2018-08-19T03:33:37.112Z,73.99
2018-08-19T03:34:03.274Z,73.8
2018-08-19T03:34:29.461Z,73.71
2018-08-19T03:34:55.620Z,73.61
2018-08-19T03:35:21.758Z,73.99
2018-08-19T03:35:47.910Z,74.19
2018-08-19T03:36:14.050Z,74.19
2018-08-19T03:36:40.206Z,74.19
2018-08-19T03:37:06.347Z,74.19
2018-08-19T03:37:32.481Z,74.38
2018-08-19T03:37:58.676Z,74.19
2018-08-19T03:38:24.769Z,74.29
2018-08-19T03:38:50.911Z,74.19
2018-08-19T03:39:17.041Z,74.38
2018-08-19T03:39:43.175Z,74.67
2018-08-19T03:40:09.302Z,74.38
2018-08-19T03:40:35.453Z,74.48
2018-08-19T03:41:01.588Z,74.67
2018-08-19T03:41:27.751Z,74.76
2018-08-19T03:41:53.906Z,74.86
2018-08-19T03:42:20.070Z,74.86
2018-08-19T03:42:46.199Z,75.34
2018-08-19T03:43:12.331Z,74.96
2018-08-19T03:43:38.472Z,74.96
2018-08-19T03:44:04.598Z,75.05
2018-08-19T03:44:30.755Z,75.15
2018-08-19T03:44:56.894Z,75.44
2018-08-19T03:45:23.021Z,75.34
2018-08-19T03:45:49.162Z,74.96
2018-08-19T03:46:15.332Z,75.54
2018-08-19T03:46:41.476Z,75.73
2018-08-19T03:47:07.613Z,75.63
2018-08-19T03:47:33.758Z,75.54
2018-08-19T03:47:59.911Z,75.82
2018-08-19T03:48:26.056Z,76.01
2018-08-19T03:48:52.188Z,75.63
2018-08-19T03:49:18.375Z,75.63
2018-08-19T03:49:44.508Z,75.82
2018-08-19T03:50:10.642Z,75.34
2018-08-19T03:50:36.782Z,75.69
2018-08-19T03:51:02.940Z,75.88
2018-08-19T03:51:29.125Z,76.07
2018-08-19T03:51:55.261Z,76.17
2018-08-19T03:52:21.395Z,76.46
2018-08-19T03:52:47.547Z,76.36
2018-08-19T03:53:13.689Z,76.07
2018-08-19T03:53:39.826Z,75.92
2018-08-19T03:54:05.955Z,76.17
2018-08-19T03:54:32.111Z,76.46
2018-08-19T03:54:58.273Z,76.56
2018-08-19T03:55:24.417Z,76.46
2018-08-19T03:55:50.576Z,76.36
2018-08-19T03:56:16.715Z,75.98
2018-08-19T03:56:42.848Z,76.84
2018-08-19T03:57:08.981Z,76.07
2018-08-19T03:57:35.118Z,76.56
2018-08-19T03:58:01.278Z,76.46
2018-08-19T03:58:27.458Z,76.75
2018-08-19T03:58:53.599Z,76.65
2018-08-19T03:59:19.755Z,76.94
2018-08-19T03:59:45.910Z,76.65
2018-08-19T04:00:12.045Z,77.04
2018-08-19T04:00:38.196Z,76.65
2018-08-19T04:01:04.336Z,76.65
2018-08-19T04:01:30.470Z,76.65
2018-08-19T04:01:56.633Z,76.56
2018-08-19T04:02:22.785Z,77.04
2018-08-19T04:02:48.926Z,77.51
2018-08-19T04:03:15.055Z,77.81
2018-08-19T04:03:41.203Z,77.33
2018-08-19T04:04:07.335Z,77.61
2018-08-19T04:04:33.501Z,77.61
2018-08-19T04:04:59.644Z,77.9
2018-08-19T04:05:25.782Z,77.71
2018-08-19T04:05:51.910Z,77.58
2018-08-19T04:06:18.069Z,77.67
2018-08-19T04:06:44.201Z,78.34
2018-08-19T04:07:10.357Z,78.25
2018-08-19T04:07:36.495Z,78.06
2018-08-19T04:08:02.629Z,77.96
2018-08-19T04:08:28.795Z,77.86
2018-08-19T04:08:54.932Z,77.86
2018-08-19T04:09:21.118Z,78.15
2018-08-19T04:09:47.280Z,78.06
2018-08-19T04:10:13.413Z,78.34
2018-08-19T04:10:39.545Z,78.53
2018-08-19T04:11:05.726Z,78.53
2018-08-19T04:11:31.876Z,78.83
2018-08-19T04:11:58.035Z,78.63
2018-08-19T04:12:24.217Z,78.83
2018-08-19T04:12:50.353Z,78.83
2018-08-19T04:13:16.491Z,79.02
2018-08-19T04:13:42.628Z,79.02
2018-08-19T04:14:08.767Z,79.02
2018-08-19T04:14:34.905Z,78.92
2018-08-19T04:15:01.042Z,79.02
2018-08-19T04:15:27.184Z,79.02
2018-08-19T04:15:53.338Z,79.4
2018-08-19T04:16:19.479Z,78.83
2018-08-19T04:16:45.637Z,79.21
2018-08-19T04:17:11.800Z,78.83
2018-08-19T04:17:37.952Z,78.83
2018-08-19T04:18:04.096Z,78.73
2018-08-19T04:18:30.278Z,79.02
2018-08-19T04:18:56.434Z,78.92
2018-08-19T04:19:22.571Z,78.92
2018-08-19T04:19:48.709Z,78.83
2018-08-19T04:20:14.917Z,79.02
2018-08-19T04:20:41.074Z,78.83
2018-08-19T04:21:07.211Z,79.11
2018-08-19T04:21:33.347Z,79.02
2018-08-19T04:21:59.513Z,78.63
2018-08-19T04:22:25.660Z,78.53
2018-08-19T04:22:51.821Z,78.73
2018-08-19T04:23:17.980Z,78.53
2018-08-19T04:23:44.132Z,78.53
2018-08-19T04:24:10.288Z,78.73
2018-08-19T04:24:36.425Z,78.83
2018-08-19T04:25:02.556Z,77.86
2018-08-19T04:25:28.696Z,78.15
2018-08-19T04:25:54.829Z,77.86
2018-08-19T04:26:20.998Z,77.96
2018-08-19T04:26:47.153Z,77.76
2018-08-19T04:27:13.288Z,77.96
2018-08-19T04:27:39.441Z,77.86
2018-08-19T04:28:05.574Z,78.15
2018-08-19T04:28:31.735Z,77.9
2018-08-19T04:28:57.876Z,78.09
2018-08-19T04:29:24.016Z,77.67
2018-08-19T04:29:50.184Z,77.61
2018-08-19T04:30:16.322Z,77.71
2018-08-19T04:30:42.479Z,78.09
2018-08-19T04:31:08.614Z,78.15
2018-08-19T04:31:34.751Z,77.76
2018-08-19T04:32:00.887Z,78.06
2018-08-19T04:32:27.017Z,78.19
2018-08-19T04:32:53.164Z,78.09
2018-08-19T04:33:19.318Z,77.67
2018-08-19T04:33:45.465Z,77.67
2018-08-19T04:34:11.607Z,77.58
2018-08-19T04:34:37.736Z,77.81
2018-08-19T04:35:03.875Z,77.86
2018-08-19T04:35:30.032Z,77.76
2018-08-19T04:35:56.213Z,78.06
2018-08-19T04:36:22.351Z,78.15
2018-08-19T04:36:48.495Z,78.34
2018-08-19T04:37:14.632Z,78.06
2018-08-19T04:37:40.773Z,77.96
2018-08-19T04:38:06.915Z,78.25
2018-08-19T04:38:33.047Z,78.25
2018-08-19T04:38:59.208Z,77.86
2018-08-19T04:39:25.369Z,78.09
2018-08-19T04:39:51.549Z,78.15
2018-08-19T04:40:17.708Z,77.67
2018-08-19T04:40:43.875Z,78.19
2018-08-19T04:41:10.031Z,77.86
2018-08-19T04:41:36.187Z,78.06
2018-08-19T04:42:02.329Z,78.25
2018-08-19T04:42:28.458Z,78.06
2018-08-19T04:42:54.598Z,78.06
2018-08-19T04:43:20.737Z,77.86
2018-08-19T04:43:46.897Z,77.96
2018-08-19T04:44:13.034Z,78.06
2018-08-19T04:44:39.195Z,77.86
2018-08-19T04:45:05.348Z,78.06
2018-08-19T04:45:31.490Z,77.81
2018-08-19T04:45:57.626Z,77.67
2018-08-19T04:46:23.761Z,77.51
2018-08-19T04:46:49.891Z,77.42
2018-08-19T04:47:16.026Z,77.23
2018-08-19T04:47:42.179Z,77.13
2018-08-19T04:48:08.318Z,77.33
2018-08-19T04:48:34.474Z,77.51
2018-08-19T04:49:00.635Z,76.75
2018-08-19T04:49:26.770Z,77.04
2018-08-19T04:49:52.955Z,77.51
2018-08-19T04:50:19.122Z,77.42
2018-08-19T04:50:45.256Z,77.23
2018-08-19T04:51:11.396Z,77.61
2018-08-19T04:51:37.577Z,77.42
2018-08-19T04:52:03.710Z,77.23
2018-08-19T04:52:29.843Z,77.23
2018-08-19T04:52:55.974Z,77.23
2018-08-19T04:53:22.120Z,77.23
2018-08-19T04:53:48.253Z,77.33
2018-08-19T04:54:14.407Z,77.42
2018-08-19T04:54:40.547Z,77.33
2018-08-19T04:55:06.706Z,77.42
2018-08-19T04:55:32.839Z,77.13
2018-08-19T04:55:58.982Z,77.33
2018-08-19T04:56:25.134Z,77.23
2018-08-19T04:56:51.296Z,77.51
2018-08-19T04:57:17.456Z,77.9
2018-08-19T04:57:43.627Z,77.33
2018-08-19T04:58:09.759Z,77.51
2018-08-19T04:58:35.897Z,77.13
2018-08-19T04:59:02.086Z,77.13
2018-08-19T04:59:28.244Z,76.84
2018-08-19T04:59:54.376Z,76.65
2018-08-19T05:00:20.538Z,76.75
2018-08-19T05:00:46.671Z,77.13
2018-08-19T05:01:12.845Z,76.84
2018-08-19T05:01:38.959Z,76.65
2018-08-19T05:02:05.202Z,76.56
2018-08-19T05:02:31.355Z,76.65
2018-08-19T05:02:57.442Z,77.04
2018-08-19T05:03:23.572Z,77.23
2018-08-19T05:03:49.711Z,77.23
2018-08-19T05:04:15.889Z,77.04
2018-08-19T05:04:42.029Z,76.56
2018-08-19T05:05:08.189Z,76.84
2018-08-19T05:05:34.323Z,76.65
2018-08-19T05:06:00.453Z,76.84
2018-08-19T05:06:26.639Z,76.65
2018-08-19T05:06:52.774Z,76.84
2018-08-19T05:07:18.912Z,76.75
2018-08-19T05:07:45.049Z,76.75
2018-08-19T05:08:11.335Z,77.04
2018-08-19T05:08:37.367Z,77.61
2018-08-19T05:09:03.504Z,77.23
2018-08-19T05:09:29.644Z,77.33
2018-08-19T05:09:55.783Z,77.23
2018-08-19T05:10:21.916Z,77.33
2018-08-19T05:10:48.047Z,77.23
2018-08-19T05:11:14.233Z,77.33
2018-08-19T05:11:40.370Z,77.61
2018-08-19T05:12:06.530Z,76.65
2018-08-19T05:12:32.662Z,76.84
2018-08-19T05:12:58.806Z,76.94
2018-08-19T05:13:24.966Z,77.04
2018-08-19T05:13:51.093Z,76.94
2018-08-19T05:14:17.290Z,76.65
2018-08-19T05:14:43.425Z,77.13
2018-08-19T05:15:09.561Z,77.71
2018-08-19T05:15:35.748Z,77.23
2018-08-19T05:16:01.831Z,77.33
2018-08-19T05:16:27.966Z,77.13
2018-08-19T05:16:54.105Z,77.33
2018-08-19T05:17:20.246Z,77.51
2018-08-19T05:17:46.378Z,77.51
2018-08-19T05:18:12.512Z,77.51
2018-08-19T05:18:38.648Z,77.42
2018-08-19T05:19:04.816Z,76.94
2018-08-19T05:19:30.948Z,77.33
2018-08-19T05:19:57.126Z,77.04
2018-08-19T05:20:23.262Z,77.04
2018-08-19T05:20:49.398Z,76.75
2018-08-19T05:21:15.525Z,76.75
2018-08-19T05:21:41.666Z,76.75
2018-08-19T05:22:07.802Z,76.94
2018-08-19T05:22:34.019Z,76.84
2018-08-19T05:23:00.155Z,76.56
2018-08-19T05:23:26.318Z,76.56
2018-08-19T05:23:52.452Z,76.84
2018-08-19T05:24:18.588Z,76.84
2018-08-19T05:24:44.726Z,76.65
2018-08-19T05:25:10.868Z,76.84
2018-08-19T05:25:37.001Z,76.65
2018-08-19T05:26:03.141Z,76.65
2018-08-19T05:26:29.302Z,76.94
2018-08-19T05:26:55.435Z,76.88
2018-08-19T05:27:21.599Z,76.69
2018-08-19T05:27:47.731Z,76.65
2018-08-19T05:28:13.932Z,76.69
2018-08-19T05:28:40.026Z,76.56
2018-08-19T05:29:06.172Z,76.98
2018-08-19T05:29:32.298Z,76.78
2018-08-19T05:29:58.463Z,76.88
2018-08-19T05:30:24.594Z,76.5
2018-08-19T05:30:50.730Z,77.17
2018-08-19T05:31:16.875Z,76.84
2018-08-19T05:31:43.005Z,76.69
2018-08-19T05:32:09.143Z,77.23
2018-08-19T05:32:35.281Z,77.42
2018-08-19T05:33:01.451Z,77.13
2018-08-19T05:33:27.578Z,77.23
2018-08-19T05:33:53.718Z,77.13
2018-08-19T05:34:19.849Z,77.23
2018-08-19T05:34:45.985Z,77.81
2018-08-19T05:35:12.123Z,77.81
2018-08-19T05:35:38.263Z,77.71
2018-08-19T05:36:04.403Z,78.09
2018-08-19T05:36:30.533Z,78.25
2018-08-19T05:36:56.669Z,77.9
2018-08-19T05:37:22.798Z,78.77