createdAt,value
2023-12-01T00:00:38.039Z,-1.87
2023-12-01T00:03:26.092Z,-1.88
2023-12-01T00:05:54.055Z,-1.89
2023-12-01T00:08:22.074Z,-1.91
2023-12-01T00:10:50.058Z,-1.91
2023-12-01T00:13:18.421Z,-1.93
2023-12-01T00:15:46.634Z,-1.96
2023-12-01T00:18:15.075Z,-2.00
2023-12-01T00:20:44.421Z,-2.03
2023-12-01T00:23:12.576Z,-2.04
2023-12-01T00:25:40.573Z,-2.06
2023-12-01T00:28:08.611Z,-2.07
2023-12-01T00:30:36.620Z,-2.09
2023-12-01T00:33:04.685Z,-2.12
2023-12-01T00:35:32.713Z,-2.14
2023-12-01T00:38:00.683Z,-2.15
2023-12-01T00:40:28.600Z,-2.16
2023-12-01T00:42:56.720Z,-2.13
2023-12-01T00:45:24.717Z,-2.12
2023-12-01T00:47:52.849Z,-2.10
2023-12-01T00:50:20.752Z,-2.09
2023-12-01T00:52:48.817Z,-2.09
2023-12-01T00:55:16.843Z,-2.08
2023-12-01T00:57:44.962Z,-2.06
2023-12-01T01:00:13.209Z,-2.05
2023-12-01T01:02:42.193Z,-2.04
2023-12-01T01:05:10.269Z,-2.03
2023-12-01T01:07:38.323Z,-2.01
2023-12-01T01:10:07.280Z,-2.00
2023-12-01T01:12:35.325Z,-2.00
2023-12-01T01:15:04.857Z,-1.99
2023-12-01T01:17:33.168Z,-1.99
2023-12-01T01:20:01.902Z,-1.99
2023-12-01T01:22:29.771Z,-2.01
2023-12-01T01:24:58.235Z,-2.01
2023-12-01T01:27:26.155Z,-2.02
2023-12-01T01:29:53.950Z,-2.02
2023-12-01T01:32:21.895Z,-2.03
2023-12-01T01:34:49.966Z,-2.03
2023-12-01T01:37:17.924Z,-2.04
2023-12-01T01:39:45.959Z,-2.05
2023-12-01T01:42:14.017Z,-2.08
2023-12-01T01:44:41.945Z,-2.11
2023-12-01T01:47:10.034Z,-2.14
2023-12-01T01:49:38.507Z,-2.18
2023-12-01T01:52:07.047Z,-2.21
2023-12-01T01:54:35.046Z,-2.24
2023-12-01T01:57:04.028Z,-2.27
2023-12-01T01:59:31.972Z,-2.32
2023-12-01T02:01:59.801Z,-2.38
2023-12-01T02:04:28.049Z,-2.44
2023-12-01T02:06:56.313Z,-2.47
2023-12-01T02:09:24.274Z,-2.54
2023-12-01T02:11:52.139Z,-2.60
2023-12-01T02:14:20.032Z,-2.66
2023-12-01T02:16:48.108Z,-2.70
2023-12-01T02:19:16.120Z,-2.76
2023-12-01T02:21:46.121Z,-2.82
2023-12-01T02:24:14.602Z,-2.87
2023-12-01T02:26:42.386Z,-2.92
2023-12-01T02:29:10.238Z,-2.95
2023-12-01T02:31:38.182Z,-3.01
2023-12-01T02:34:06.029Z,-3.04
2023-12-01T02:36:33.937Z,-3.10
2023-12-01T02:39:02.460Z,-3.16
2023-12-01T02:41:30.804Z,-3.22
2023-12-01T02:43:58.602Z,-3.28
2023-12-01T02:46:26.455Z,-3.33
2023-12-01T02:48:54.413Z,-3.38
2023-12-01T02:51:23.799Z,-3.43
2023-12-01T02:53:51.660Z,-3.47
2023-12-01T02:56:19.561Z,-3.50
2023-12-01T02:58:47.319Z,-3.53
2023-12-01T03:01:16.409Z,-3.57
2023-12-01T03:03:44.656Z,-3.63
2023-12-01T03:06:12.475Z,-3.69
2023-12-01T03:08:40.369Z,-3.72
2023-12-01T03:11:09.317Z,-3.75
2023-12-01T03:13:37.176Z,-3.78
2023-12-01T03:16:05.490Z,-3.82
2023-12-01T03:18:33.916Z,-3.86
2023-12-01T03:21:01.901Z,-3.90
2023-12-01T03:23:30.149Z,-3.95
2023-12-01T03:25:57.952Z,-3.98
2023-12-01T03:28:25.839Z,-4.01
2023-12-01T03:30:53.800Z,-4.02
2023-12-01T03:33:21.669Z,-4.05
2023-12-01T03:35:49.607Z,-4.09
2023-12-01T03:38:17.481Z,-4.14
2023-12-01T03:40:45.886Z,-4.20
2023-12-01T03:43:13.751Z,-4.24
2023-12-01T03:45:41.805Z,-4.27
2023-12-01T03:48:09.673Z,-4.30
2023-12-01T03:50:37.765Z,-4.31
2023-12-01T03:53:05.527Z,-4.35
2023-12-01T03:55:33.356Z,-4.39
2023-12-01T03:58:03.688Z,-4.42
2023-12-01T04:00:34.310Z,-4.46
2023-12-01T04:03:02.530Z,-4.51
2023-12-01T04:05:32.190Z,-4.53
2023-12-01T04:08:00.222Z,-4.57
2023-12-01T04:10:29.274Z,-4.59
2023-12-01T04:12:57.736Z,-4.63
2023-12-01T04:15:28.982Z,-4.60
2023-12-01T04:17:56.942Z,-3.78
2023-12-01T04:20:28.937Z,-2.30
2023-12-01T04:23:00.317Z,-1.26
2023-12-01T04:25:29.080Z,-0.46
2023-12-01T04:27:58.720Z,0.24
2023-12-01T04:30:26.845Z,0.87
2023-12-01T04:32:57.496Z,1.34
2023-12-01T04:35:36.794Z,1.72
2023-12-01T04:38:05.325Z,2.15
2023-12-01T04:40:33.963Z,2.53
2023-12-01T04:43:02.831Z,2.71
2023-12-01T04:45:33.760Z,2.86
2023-12-01T04:48:01.900Z,3.01
2023-12-01T04:50:31.652Z,3.11
2023-12-01T04:53:02.515Z,3.14
2023-12-01T04:55:31.455Z,3.30
2023-12-01T04:58:02.159Z,3.42
2023-12-01T05:00:30.174Z,3.40
2023-12-01T05:03:03.643Z,3.32
2023-12-01T05:05:34.479Z,3.35
2023-12-01T05:08:06.314Z,3.45
2023-12-01T05:10:35.866Z,3.49
2023-12-01T05:13:06.099Z,3.61
2023-12-01T05:15:36.397Z,3.61
2023-12-01T05:18:13.722Z,3.58
2023-12-01T05:20:42.136Z,3.63
2023-12-01T05:23:11.082Z,3.59
2023-12-01T05:25:42.963Z,3.56
2023-12-01T05:28:12.620Z,3.61
2023-12-01T05:30:42.574Z,3.73
2023-12-01T05:33:10.902Z,3.99
2023-12-01T05:35:40.237Z,4.14
2023-12-01T05:38:11.098Z,4.16
2023-12-01T05:40:39.669Z,4.24
2023-12-01T05:43:09.086Z,4.30
2023-12-01T05:45:38.324Z,4.23
2023-12-01T05:48:10.531Z,4.20
2023-12-01T05:50:40.120Z,4.10
2023-12-01T05:53:08.300Z,3.90
2023-12-01T05:55:39.598Z,3.63
2023-12-01T05:58:12.434Z,3.27
2023-12-01T06:00:41.841Z,3.06
2023-12-01T06:03:11.878Z,3.21
2023-12-01T06:05:40.841Z,3.54
2023-12-01T06:08:12.225Z,3.74
2023-12-01T06:10:41.340Z,4.00
2023-12-01T06:13:09.560Z,3.88
2023-12-01T06:15:37.546Z,3.65
2023-12-01T06:18:05.468Z,3.90
2023-12-01T06:20:35.582Z,3.85
2023-12-01T06:23:08.762Z,4.11
2023-12-01T06:25:39.588Z,3.81
2023-12-01T06:28:07.759Z,3.33
2023-12-01T06:30:37.432Z,3.09
2023-12-01T06:33:10.581Z,2.78
2023-12-01T06:35:39.088Z,2.69
2023-12-01T06:38:08.402Z,2.47
2023-12-01T06:40:36.284Z,2.33
2023-12-01T06:43:11.871Z,2.19
2023-12-01T06:45:43.655Z,2.26
2023-12-01T06:48:12.843Z,2.33
2023-12-01T06:50:40.841Z,2.46
2023-12-01T06:53:08.994Z,2.44
2023-12-01T06:55:37.763Z,2.11
2023-12-01T06:58:05.932Z,2.02
2023-12-01T07:00:38.383Z,2.09
2023-12-01T07:03:12.190Z,2.17
2023-12-01T07:05:42.495Z,2.22
2023-12-01T07:08:14.386Z,2.25
2023-12-01T07:10:43.393Z,2.25
2023-12-01T07:13:11.422Z,2.32
2023-12-01T07:15:39.491Z,2.26
2023-12-01T07:18:08.262Z,2.18
2023-12-01T07:20:36.370Z,2.16
2023-12-01T07:23:06.144Z,2.21
2023-12-01T07:25:35.782Z,2.15
2023-12-01T07:28:05.768Z,2.01
2023-12-01T07:30:35.102Z,2.11
2023-12-01T07:33:05.852Z,2.31
2023-12-01T07:35:33.970Z,2.29
2023-12-01T07:38:02.066Z,2.14
2023-12-01T07:40:33.253Z,2.08
2023-12-01T07:43:01.153Z,2.04
2023-12-01T07:45:29.004Z,1.71
2023-12-01T07:47:57.601Z,1.50
2023-12-01T07:50:28.194Z,1.29
2023-12-01T07:52:57.380Z,1.19
2023-12-01T07:55:26.088Z,1.03
2023-12-01T07:57:54.018Z,1.20
2023-12-01T08:00:22.994Z,1.45
2023-12-01T08:02:54.696Z,1.73
2023-12-01T08:05:25.536Z,1.83
2023-12-01T08:07:57.108Z,1.86
2023-12-01T08:10:30.052Z,2.20
2023-12-01T08:13:00.370Z,2.15
2023-12-01T08:15:30.024Z,2.09
2023-12-01T08:18:00.381Z,1.95
2023-12-01T08:20:32.729Z,1.81
2023-12-01T08:23:01.888Z,2.00
2023-12-01T08:25:32.018Z,1.77
2023-12-01T08:28:00.504Z,1.63
2023-12-01T08:30:29.563Z,1.69
2023-12-01T08:32:58.241Z,1.67
2023-12-01T08:35:26.667Z,1.68
2023-12-01T08:37:55.476Z,1.59
2023-12-01T08:40:24.466Z,1.55
2023-12-01T08:42:55.077Z,1.52
2023-12-01T08:45:23.579Z,1.28
2023-12-01T08:47:53.584Z,1.24
2023-12-01T08:50:22.251Z,1.31
2023-12-01T08:52:50.161Z,1.29
2023-12-01T08:55:18.147Z,1.18
2023-12-01T08:57:45.994Z,1.20
2023-12-01T09:00:20.238Z,1.25
2023-12-01T09:02:50.528Z,1.24
2023-12-01T09:05:19.163Z,1.24
2023-12-01T09:07:50.261Z,1.24
2023-12-01T09:10:21.621Z,1.34
2023-12-01T09:12:53.821Z,1.29
2023-12-01T09:15:22.325Z,1.08
2023-12-01T09:17:51.561Z,1.18
2023-12-01T09:20:21.495Z,1.25
2023-12-01T09:22:49.615Z,1.50
2023-12-01T09:25:17.571Z,1.82
2023-12-01T09:27:45.386Z,2.10
2023-12-01T09:30:18.346Z,2.06
2023-12-01T09:32:47.539Z,2.21
2023-12-01T09:35:17.120Z,2.08
2023-12-01T09:38:05.590Z,1.81
2023-12-01T09:40:40.918Z,1.59
2023-12-01T09:43:09.034Z,1.45
2023-12-01T09:45:36.998Z,1.47
2023-12-01T09:48:07.776Z,1.54
2023-12-01T09:50:36.177Z,1.61
2023-12-01T09:53:04.166Z,1.85
2023-12-01T09:55:33.224Z,1.98
2023-12-01T09:58:01.134Z,1.71
2023-12-01T10:00:29.199Z,1.63
2023-12-01T10:02:57.315Z,1.80
2023-12-01T10:05:27.188Z,2.09
2023-12-01T10:07:57.177Z,2.08
2023-12-01T10:10:27.845Z,1.69
2023-12-01T10:12:57.492Z,1.51
2023-12-01T10:15:27.270Z,1.66
2023-12-01T10:18:08.143Z,1.95
2023-12-01T10:20:36.866Z,1.98
2023-12-01T10:23:20.959Z,1.92
2023-12-01T10:25:53.489Z,1.80
2023-12-01T10:28:22.375Z,1.97
2023-12-01T10:30:58.881Z,2.37
2023-12-01T10:33:30.109Z,2.39
2023-12-01T10:36:02.780Z,2.21
2023-12-01T10:38:31.973Z,1.90
2023-12-01T10:41:01.297Z,1.81
2023-12-01T10:43:29.334Z,1.85
2023-12-01T10:46:04.004Z,1.90
2023-12-01T10:48:34.078Z,2.08
2023-12-01T10:51:07.286Z,2.01
2023-12-01T10:53:36.445Z,1.89
2023-12-01T10:56:13.029Z,1.64
2023-12-01T10:58:42.040Z,1.47
2023-12-01T11:01:10.210Z,1.37
2023-12-01T11:03:42.429Z,1.50
2023-12-01T11:06:30.755Z,1.51
2023-12-01T11:09:24.446Z,1.39
2023-12-01T11:12:24.622Z,1.53
2023-12-01T11:14:54.359Z,1.37
2023-12-01T11:17:22.829Z,1.17
2023-12-01T11:19:50.769Z,1.02
2023-12-01T11:22:34.113Z,1.19
2023-12-01T11:25:02.406Z,1.45
2023-12-01T11:27:32.973Z,1.65
2023-12-01T11:30:09.163Z,1.90
2023-12-01T11:32:42.698Z,2.06
2023-12-01T11:35:12.990Z,1.95
2023-12-01T11:38:01.208Z,1.64
2023-12-01T11:40:39.188Z,1.30
2023-12-01T11:43:19.189Z,1.10
2023-12-01T11:45:50.509Z,1.22
2023-12-01T11:48:19.333Z,1.57
2023-12-01T11:50:47.764Z,1.73
2023-12-01T11:53:15.992Z,1.89
2023-12-01T11:55:43.961Z,2.19
2023-12-01T11:58:19.401Z,2.61
2023-12-01T12:00:47.755Z,3.19
2023-12-01T12:03:22.938Z,3.81
2023-12-01T12:05:53.638Z,4.28
2023-12-01T12:08:24.044Z,4.56
2023-12-01T12:10:52.532Z,4.88
2023-12-01T12:13:20.604Z,5.03
2023-12-01T12:15:49.440Z,5.14
2023-12-01T12:18:17.685Z,5.13
2023-12-01T12:20:48.356Z,4.01
2023-12-01T12:23:16.477Z,2.67
2023-12-01T12:25:46.327Z,1.63
2023-12-01T12:28:14.221Z,0.84
2023-12-01T12:30:42.524Z,0.25
2023-12-01T12:33:11.122Z,0.40
2023-12-01T12:35:39.378Z,1.71
2023-12-01T12:38:08.328Z,2.89
2023-12-01T12:40:36.287Z,3.71
2023-12-01T12:43:06.814Z,4.32
2023-12-01T12:45:34.875Z,4.84
2023-12-01T12:48:10.831Z,4.92
2023-12-01T12:50:43.216Z,3.60
2023-12-01T12:53:11.333Z,2.24
2023-12-01T12:55:39.825Z,1.23
2023-12-01T12:58:08.294Z,0.54
2023-12-01T13:00:36.197Z,0.74
2023-12-01T13:03:05.000Z,1.76
2023-12-01T13:05:33.279Z,2.70
2023-12-01T13:08:01.101Z,3.45
2023-12-01T13:10:28.931Z,3.15
2023-12-01T13:12:56.851Z,2.65
2023-12-01T13:15:25.032Z,2.24
2023-12-01T13:17:53.186Z,1.96
2023-12-01T13:20:21.238Z,1.91
2023-12-01T13:22:49.192Z,1.72
2023-12-01T13:25:17.239Z,1.94
2023-12-01T13:27:45.444Z,2.12
2023-12-01T13:30:14.019Z,2.32
2023-12-01T13:32:42.013Z,2.75
2023-12-01T13:35:10.094Z,3.15
2023-12-01T13:37:39.714Z,3.52
2023-12-01T13:40:09.709Z,3.52
2023-12-01T13:42:38.262Z,2.54
2023-12-01T13:45:10.275Z,1.49
2023-12-01T13:47:43.364Z,0.64
2023-12-01T13:50:11.954Z,0.04
2023-12-01T13:52:40.408Z,-0.41
2023-12-01T13:55:08.789Z,-0.76
2023-12-01T13:57:39.469Z,-1.08
2023-12-01T14:00:14.332Z,-1.36
2023-12-01T14:02:47.332Z,-1.61
2023-12-01T14:05:19.205Z,-1.82
2023-12-01T14:10:16.558Z,-2.00
2023-12-01T14:12:44.608Z,-1.86
2023-12-01T14:15:12.856Z,-2.03
2023-12-01T14:17:41.300Z,-2.21
2023-12-01T14:20:10.454Z,-2.36
2023-12-01T14:22:39.773Z,-2.49
2023-12-01T14:25:09.390Z,-2.61
2023-12-01T14:27:37.222Z,-2.73
2023-12-01T14:30:05.735Z,-2.81
2023-12-01T14:32:35.652Z,-2.86
2023-12-01T14:35:04.544Z,-2.91
2023-12-01T14:37:32.399Z,-2.94
2023-12-01T14:40:02.109Z,-2.96
2023-12-01T14:42:31.624Z,-2.96
2023-12-01T14:44:59.813Z,-2.96
2023-12-01T14:47:29.516Z,-2.99
2023-12-01T14:49:57.489Z,-3.01
2023-12-01T14:52:25.405Z,-3.02
2023-12-01T14:54:53.677Z,-3.02
2023-12-01T14:57:21.776Z,-3.02
2023-12-01T14:59:50.263Z,-3.04
2023-12-01T15:02:18.221Z,-3.06
2023-12-01T15:04:46.096Z,-3.09
2023-12-01T15:07:14.140Z,-3.12
2023-12-01T15:09:42.219Z,-3.15
2023-12-01T15:12:10.319Z,-3.19
2023-12-01T15:14:38.349Z,-3.26
2023-12-01T15:17:06.332Z,-3.30
2023-12-01T15:19:34.281Z,-3.35
2023-12-01T15:22:02.544Z,-3.38
2023-12-01T15:24:30.609Z,-3.41
2023-12-01T15:26:58.505Z,-3.43
2023-12-01T15:29:26.496Z,-3.44
2023-12-01T15:31:54.368Z,-3.47
2023-12-01T15:34:22.326Z,-3.50
2023-12-01T15:36:50.264Z,-3.54
2023-12-01T15:39:18.331Z,-3.58
2023-12-01T15:41:46.288Z,-3.61
2023-12-01T15:44:14.246Z,-3.65
2023-12-01T15:46:42.040Z,-3.69
2023-12-01T15:49:10.087Z,-3.73
2023-12-01T15:51:37.967Z,-3.77
2023-12-01T15:54:06.118Z,-3.80
2023-12-01T15:56:33.977Z,-3.82
2023-12-01T15:59:02.359Z,-3.84
2023-12-01T16:01:31.317Z,-3.87
2023-12-01T16:03:59.876Z,-3.89
2023-12-01T16:06:27.817Z,-3.91
2023-12-01T16:08:55.663Z,-3.94
2023-12-01T16:11:23.559Z,-3.97
2023-12-01T16:13:51.461Z,-3.99
2023-12-01T16:16:19.387Z,-4.02
2023-12-01T16:18:47.439Z,-4.04
2023-12-01T16:21:22.890Z,-4.06
2023-12-01T16:23:51.037Z,-4.07
2023-12-01T16:26:18.868Z,-4.07
2023-12-01T16:28:46.908Z,-4.06
2023-12-01T16:31:15.008Z,-4.06
2023-12-01T16:33:42.963Z,-4.06
2023-12-01T16:36:30.553Z,-4.06
2023-12-01T16:38:59.997Z,-4.05
2023-12-01T16:41:28.076Z,-4.05
2023-12-01T16:43:56.126Z,-4.04
2023-12-01T16:46:24.068Z,-4.05
2023-12-01T16:48:51.938Z,-4.07
2023-12-01T16:51:19.823Z,-4.06
2023-12-01T16:53:47.774Z,-4.03
2023-12-01T16:56:17.744Z,-3.98
2023-12-01T16:58:47.008Z,-3.95
2023-12-01T17:01:14.828Z,-3.92
2023-12-01T17:03:43.357Z,-3.90
2023-12-01T17:06:11.994Z,-3.88
2023-12-01T17:08:39.887Z,-3.86
2023-12-01T17:11:08.717Z,-3.84
2023-12-01T17:13:36.656Z,-3.82
2023-12-01T17:16:06.166Z,-3.80
2023-12-01T17:18:34.511Z,-3.79
2023-12-01T17:21:02.607Z,-3.78
2023-12-01T17:23:30.931Z,-3.76
2023-12-01T17:25:58.843Z,-3.75
2023-12-01T17:28:26.619Z,-3.73
2023-12-01T17:30:54.472Z,-3.71
2023-12-01T17:33:22.347Z,-3.70
2023-12-01T17:35:50.331Z,-3.66
2023-12-01T17:38:18.177Z,-3.64
2023-12-01T17:40:46.070Z,-3.61
2023-12-01T17:43:14.129Z,-3.58
2023-12-01T17:45:42.683Z,-3.55
2023-12-01T17:48:11.048Z,-3.51
2023-12-01T17:50:39.203Z,-3.48
2023-12-01T17:53:07.322Z,-3.46
2023-12-01T17:55:35.180Z,-3.45
2023-12-01T17:58:04.376Z,-3.44
2023-12-01T18:00:33.127Z,-3.43
2023-12-01T18:03:01.154Z,-3.41
2023-12-01T18:05:29.195Z,-3.38
2023-12-01T18:07:57.105Z,-3.37
2023-12-01T18:10:24.968Z,-3.36
2023-12-01T18:12:53.101Z,-3.34
2023-12-01T18:15:21.065Z,-3.32
2023-12-01T18:17:49.248Z,-3.31
2023-12-01T18:20:17.911Z,-3.30
2023-12-01T18:22:48.126Z,-3.27
2023-12-01T18:25:16.001Z,-3.24
2023-12-01T18:27:43.820Z,-3.20
2023-12-01T18:30:12.862Z,-3.15
2023-12-01T18:32:40.952Z,-3.09
2023-12-01T18:35:09.144Z,-3.04
2023-12-01T18:37:37.032Z,-3.00
2023-12-01T18:40:05.862Z,-2.96
2023-12-01T18:42:34.162Z,-2.92
2023-12-01T18:45:02.080Z,-2.89
2023-12-01T18:47:29.938Z,-2.86
2023-12-01T18:49:58.156Z,-2.83
2023-12-01T18:52:26.332Z,-2.81
2023-12-01T18:54:54.304Z,-2.79
2023-12-01T18:57:23.057Z,-2.78
2023-12-01T18:59:51.419Z,-2.78
2023-12-01T19:02:19.376Z,-2.77
2023-12-01T19:04:47.369Z,-2.76
2023-12-01T19:07:15.356Z,-2.75
2023-12-01T19:09:43.215Z,-2.74
2023-12-01T19:12:11.212Z,-2.73
2023-12-01T19:14:39.104Z,-2.72
2023-12-01T19:17:07.130Z,-2.71
2023-12-01T19:19:35.972Z,-2.71
2023-12-01T19:22:05.050Z,-2.71
2023-12-01T19:24:33.023Z,-2.72
2023-12-01T19:27:01.426Z,-2.74
2023-12-01T19:29:29.434Z,-2.77
2023-12-01T19:31:57.338Z,-2.78
2023-12-01T19:34:25.440Z,-2.78
2023-12-01T19:36:55.372Z,-2.78
2023-12-01T19:39:25.190Z,-2.77
2023-12-01T19:41:53.306Z,-2.76
2023-12-01T19:44:21.137Z,-2.75
2023-12-01T19:46:48.984Z,-2.75
2023-12-01T19:49:16.852Z,-2.75
2023-12-01T19:51:44.673Z,-2.74
2023-12-01T19:54:12.662Z,-2.74
2023-12-01T19:56:40.451Z,-2.74
2023-12-01T19:59:08.370Z,-2.74
2023-12-01T20:01:36.220Z,-2.73
2023-12-01T20:04:05.966Z,-2.74
2023-12-01T20:06:33.936Z,-2.73
2023-12-01T20:09:01.975Z,-2.74
2023-12-01T20:11:30.021Z,-2.74
2023-12-01T20:13:58.495Z,-2.74
2023-12-01T20:16:29.853Z,-2.74
2023-12-01T20:18:57.910Z,-2.74
2023-12-01T20:21:26.034Z,-2.72
2023-12-01T20:23:54.386Z,-2.73
2023-12-01T20:26:22.410Z,-2.73
2023-12-01T20:28:50.532Z,-2.72
2023-12-01T20:31:18.311Z,-2.70
2023-12-01T20:33:46.189Z,-2.69
2023-12-01T20:36:14.336Z,-2.69
2023-12-01T20:38:42.308Z,-2.68
2023-12-01T20:41:10.102Z,-2.69
2023-12-01T20:43:38.429Z,-2.67
2023-12-01T20:46:14.054Z,-2.68
2023-12-01T20:48:42.332Z,-2.69
2023-12-01T20:51:19.212Z,-2.69
2023-12-01T20:53:47.052Z,-2.69
2023-12-01T20:56:15.076Z,-2.69
2023-12-01T20:58:43.014Z,-2.71
2023-12-01T21:01:11.232Z,-2.72
2023-12-01T21:03:39.118Z,-2.75
2023-12-01T21:06:07.300Z,-2.77
2023-12-01T21:08:35.157Z,-2.77
2023-12-01T21:11:03.117Z,-2.76
2023-12-01T21:13:31.275Z,-2.75
2023-12-01T21:15:59.285Z,-2.74
2023-12-01T21:18:27.235Z,-2.73
2023-12-01T21:20:55.354Z,-2.74
2023-12-01T21:23:24.168Z,-2.74
2023-12-01T21:25:52.400Z,-2.74
2023-12-01T21:28:20.471Z,-2.74
2023-12-01T21:30:48.382Z,-2.74
2023-12-01T21:33:16.436Z,-2.75
2023-12-01T21:35:44.481Z,-2.76
2023-12-01T21:38:12.394Z,-2.76
2023-12-01T21:40:44.667Z,-2.77
2023-12-01T21:43:12.721Z,-2.78
2023-12-01T21:45:40.591Z,-2.78
2023-12-01T21:48:10.029Z,-2.78
2023-12-01T21:50:38.087Z,-2.79
2023-12-01T21:53:06.421Z,-2.80
2023-12-01T21:55:34.261Z,-2.81
2023-12-01T21:58:03.326Z,-2.82
2023-12-01T22:00:32.223Z,-2.82
2023-12-01T22:03:00.509Z,-2.83
2023-12-01T22:05:28.573Z,-2.84
2023-12-01T22:07:56.482Z,-2.84
2023-12-01T22:10:24.390Z,-2.83
2023-12-01T22:12:52.191Z,-2.84
2023-12-01T22:15:20.084Z,-2.85
2023-12-01T22:17:48.079Z,-2.85
2023-12-01T22:20:16.147Z,-2.86
2023-12-01T22:22:44.185Z,-2.87
2023-12-01T22:25:12.072Z,-2.90
2023-12-01T22:27:40.217Z,-2.93
2023-12-01T22:30:08.790Z,-2.97
2023-12-01T22:32:37.831Z,-3.02
2023-12-01T22:35:06.173Z,-3.07
2023-12-01T22:37:34.014Z,-3.13
2023-12-01T22:40:01.966Z,-3.17
2023-12-01T22:42:29.850Z,-3.18
2023-12-01T22:44:57.745Z,-3.19
2023-12-01T22:47:25.577Z,-3.21
2023-12-01T22:49:53.952Z,-3.22
2023-12-01T22:52:21.936Z,-3.25
2023-12-01T22:54:50.139Z,-3.28
2023-12-01T22:57:18.339Z,-3.31
2023-12-01T22:59:46.451Z,-3.35
2023-12-01T23:02:14.422Z,-3.39
2023-12-01T23:04:42.457Z,-3.43
2023-12-01T23:07:10.354Z,-3.45
2023-12-01T23:09:38.256Z,-3.47
2023-12-01T23:12:06.888Z,-3.49
2023-12-01T23:14:34.801Z,-3.50
2023-12-01T23:17:02.705Z,-3.51
2023-12-01T23:19:30.690Z,-3.53
2023-12-01T23:21:58.772Z,-3.55
2023-12-01T23:24:26.730Z,-3.56
2023-12-01T23:26:54.548Z,-3.57
2023-12-01T23:29:22.335Z,-3.57
2023-12-01T23:31:50.631Z,-3.58
2023-12-01T23:34:18.597Z,-3.57
2023-12-01T23:36:46.616Z,-3.56
2023-12-01T23:39:14.427Z,-3.54
2023-12-01T23:41:42.338Z,-3.52
2023-12-01T23:44:10.127Z,-3.49
2023-12-01T23:46:37.926Z,-3.46
2023-12-01T23:49:05.765Z,-3.44
2023-12-01T23:51:33.833Z,-3.43
2023-12-01T23:54:01.709Z,-3.43
2023-12-01T23:56:29.621Z,-3.44
2023-12-01T23:58:57.517Z,-3.44
