createdAt,value
2019-06-26T00:02:11.369Z,10.35
2019-06-26T00:05:18.979Z,8.15
2019-06-26T00:07:50.907Z,9.18
2019-06-26T00:10:23.092Z,5.47
2019-06-26T00:12:55.949Z,8.35
2019-06-26T00:15:28.144Z,13.93
2019-06-26T00:18:00.110Z,9.65
2019-06-26T00:20:32.071Z,8.63
2019-06-26T00:23:04.036Z,5.30
2019-06-26T00:25:36.273Z,6.40
2019-06-26T00:28:08.444Z,8.43
2019-06-26T00:30:40.377Z,5.58
2019-06-26T00:33:12.599Z,6.58
2019-06-26T00:35:44.764Z,12.10
2019-06-26T00:38:17.790Z,5.22
2019-06-26T00:40:49.714Z,8.08
2019-06-26T00:43:21.782Z,6.40
2019-06-26T00:45:53.846Z,6.10
2019-06-26T00:48:25.908Z,4.85
2019-06-26T00:50:59.929Z,5.33
2019-06-26T00:53:32.183Z,8.75
2019-06-26T00:56:04.332Z,12.05
2019-06-26T00:58:36.628Z,8.68
2019-06-26T01:01:08.536Z,7.80
2019-06-26T01:03:40.960Z,6.85
2019-06-26T01:06:14.543Z,9.80
2019-06-26T01:08:46.642Z,5.75
2019-06-26T01:11:21.608Z,7.92
2019-06-26T01:13:58.206Z,6.47
2019-06-26T01:16:26.403Z,8.38
2019-06-26T01:18:58.372Z,5.50
2019-06-26T01:21:30.407Z,8.80
2019-06-26T01:24:02.703Z,7.97
2019-06-26T01:26:35.256Z,6.80
2019-06-26T01:29:08.242Z,8.68
2019-06-26T01:31:40.404Z,5.78
2019-06-26T01:34:13.007Z,11.15
2019-06-26T01:37:09.316Z,6.37
2019-06-26T01:40:02.004Z,8.73
2019-06-26T01:42:34.375Z,8.68
2019-06-26T01:45:07.336Z,10.30
2019-06-26T01:47:40.604Z,8.33
2019-06-26T01:50:12.917Z,8.58
2019-06-26T01:52:44.986Z,13.15
2019-06-26T01:55:17.144Z,9.28
2019-06-26T01:57:50.333Z,11.57
2019-06-26T02:00:22.091Z,9.63
2019-06-26T02:02:55.382Z,3.95
2019-06-26T02:05:27.758Z,6.92
2019-06-26T02:07:59.843Z,8.05
2019-06-26T02:10:32.175Z,7.97
2019-06-26T02:13:04.547Z,7.80
2019-06-26T02:15:36.833Z,6.17
2019-06-26T02:18:27.235Z,3.55
2019-06-26T02:20:59.400Z,6.08
2019-06-26T02:23:31.847Z,5.05
2019-06-26T02:26:03.943Z,3.98
2019-06-26T02:28:36.204Z,7.58
2019-06-26T02:31:08.374Z,10.88
2019-06-26T02:33:40.722Z,4.58
2019-06-26T02:36:13.154Z,6.30
2019-06-26T02:38:45.814Z,4.62
2019-06-26T02:41:17.861Z,7.12
2019-06-26T02:43:50.025Z,7.12
2019-06-26T02:46:22.200Z,7.00
2019-06-26T02:48:54.569Z,5.65
2019-06-26T02:51:26.746Z,16.35
2019-06-26T02:53:59.110Z,8.08
2019-06-26T02:56:30.967Z,4.12
2019-06-26T02:59:03.343Z,10.23
2019-06-26T03:01:35.612Z,7.95
2019-06-26T03:04:09.366Z,6.78
2019-06-26T03:06:43.439Z,3.70
2019-06-26T03:09:17.530Z,7.92
2019-06-26T03:11:49.676Z,5.97
2019-06-26T03:14:24.128Z,5.12
2019-06-26T03:16:57.761Z,3.87
2019-06-26T03:19:30.069Z,9.93
2019-06-26T03:22:02.254Z,2.95
2019-06-26T03:24:34.405Z,6.25
2019-06-26T03:27:08.994Z,4.92
2019-06-26T03:29:41.329Z,9.80
2019-06-26T03:32:13.699Z,7.62
2019-06-26T03:34:46.975Z,10.58
2019-06-26T03:37:19.032Z,4.80
2019-06-26T03:39:53.153Z,12.80
2019-06-26T03:42:25.149Z,8.20
2019-06-26T03:44:58.469Z,7.65
2019-06-26T03:47:51.564Z,11.05
2019-06-26T03:50:25.347Z,5.97
2019-06-26T03:52:57.658Z,6.85
2019-06-26T03:55:31.643Z,9.15
2019-06-26T03:58:04.731Z,6.60
2019-06-26T04:00:41.506Z,6.78
2019-06-26T04:03:13.463Z,8.33
2019-06-26T04:05:47.979Z,8.28
2019-06-26T04:08:20.287Z,6.80
2019-06-26T04:10:52.559Z,7.20
2019-06-26T04:13:24.419Z,5.00
2019-06-26T04:15:56.348Z,8.38
2019-06-26T04:18:28.217Z,11.03
2019-06-26T04:21:00.106Z,7.12
2019-06-26T04:23:32.137Z,12.80
2019-06-26T04:26:04.202Z,5.78
2019-06-26T04:28:36.163Z,10.40
2019-06-26T04:31:08.990Z,9.35
2019-06-26T04:33:40.901Z,10.08
2019-06-26T04:36:14.206Z,11.28
2019-06-26T04:38:46.477Z,10.45
2019-06-26T04:41:19.611Z,16.35
2019-06-26T04:43:53.784Z,14.15
2019-06-26T04:46:25.845Z,14.45
2019-06-26T04:48:59.035Z,14.33
2019-06-26T04:51:32.605Z,37.03
2019-06-26T04:54:04.950Z,15.08
2019-06-26T04:56:37.277Z,16.55
2019-06-26T04:59:09.371Z,8.03
2019-06-26T05:01:41.639Z,8.50
2019-06-26T05:04:13.580Z,19.27
2019-06-26T05:06:46.489Z,12.37
2019-06-26T05:09:18.712Z,8.05
2019-06-26T05:11:50.893Z,6.60
2019-06-26T05:14:22.852Z,11.03
2019-06-26T05:16:55.128Z,5.65
2019-06-26T05:19:27.191Z,5.25
2019-06-26T05:21:59.384Z,5.08
2019-06-26T05:24:32.195Z,8.83
2019-06-26T05:27:04.412Z,9.13
2019-06-26T05:29:36.395Z,11.03
2019-06-26T05:32:08.567Z,10.25
2019-06-26T05:34:41.687Z,14.07
2019-06-26T05:37:13.619Z,8.95
2019-06-26T05:39:45.423Z,11.93
2019-06-26T05:42:17.538Z,11.30
2019-06-26T05:44:50.683Z,9.83
2019-06-26T05:47:23.000Z,13.58
2019-06-26T05:49:55.447Z,5.30
2019-06-26T05:52:27.948Z,8.18
2019-06-26T05:55:01.115Z,5.90
2019-06-26T05:57:33.217Z,12.35
2019-06-26T06:00:08.442Z,10.50
2019-06-26T06:02:40.383Z,7.95
2019-06-26T06:05:13.391Z,6.78
2019-06-26T06:07:45.661Z,10.98
2019-06-26T06:10:17.733Z,5.17
2019-06-26T06:12:50.083Z,8.55
2019-06-26T06:15:22.223Z,10.13
2019-06-26T06:17:54.538Z,9.45
2019-06-26T06:20:40.423Z,7.53
2019-06-26T06:23:12.467Z,9.27
2019-06-26T06:25:44.334Z,14.65
2019-06-26T06:28:16.387Z,3.90
2019-06-26T06:30:48.273Z,6.65
2019-06-26T06:33:22.418Z,6.53
2019-06-26T06:35:54.205Z,4.08
2019-06-26T06:38:26.518Z,7.72
2019-06-26T06:40:58.682Z,3.92
2019-06-26T06:43:30.841Z,14.03
2019-06-26T06:46:02.752Z,14.23
2019-06-26T06:48:34.990Z,9.35
2019-06-26T06:51:08.479Z,6.92
2019-06-26T06:53:41.848Z,11.38
2019-06-26T06:56:15.515Z,12.33
2019-06-26T06:58:47.519Z,7.67
2019-06-26T07:01:19.400Z,7.97
2019-06-26T07:03:51.259Z,7.35
2019-06-26T07:06:23.227Z,7.40
2019-06-26T07:08:55.185Z,7.20
2019-06-26T07:11:27.566Z,7.37
2019-06-26T07:13:59.826Z,9.93
2019-06-26T07:16:32.856Z,9.28
2019-06-26T07:19:05.082Z,8.53
2019-06-26T07:21:37.175Z,11.50
2019-06-26T07:24:09.378Z,12.68
2019-06-26T07:26:41.663Z,9.95
2019-06-26T07:29:13.751Z,6.70
2019-06-26T07:31:46.229Z,11.43
2019-06-26T07:34:18.268Z,10.28
2019-06-26T07:36:50.477Z,11.03
2019-06-26T07:39:24.748Z,4.55
2019-06-26T07:41:56.739Z,10.93
2019-06-26T07:44:30.014Z,5.75
2019-06-26T07:47:03.252Z,4.05
2019-06-26T07:49:36.926Z,6.33
2019-06-26T07:52:09.374Z,7.42
2019-06-26T07:54:41.437Z,7.72
2019-06-26T07:57:15.466Z,3.58
2019-06-26T07:59:47.533Z,2.70
2019-06-26T08:02:21.462Z,6.75
2019-06-26T08:04:53.602Z,8.35
2019-06-26T08:07:25.672Z,4.40
2019-06-26T08:09:58.464Z,5.17
2019-06-26T08:12:32.163Z,5.62
2019-06-26T08:15:06.379Z,4.37
2019-06-26T08:17:38.213Z,4.58
2019-06-26T08:20:10.490Z,2.47
2019-06-26T08:22:42.468Z,5.80
2019-06-26T08:25:14.642Z,6.53
2019-06-26T08:27:47.569Z,2.25
2019-06-26T08:30:20.838Z,5.55
2019-06-26T08:32:53.190Z,3.40
2019-06-26T08:35:25.415Z,2.33
2019-06-26T08:38:09.908Z,3.20
2019-06-26T08:40:32.875Z,7.20
2019-06-26T08:43:05.046Z,4.62
2019-06-26T08:45:37.418Z,6.85
2019-06-26T08:48:19.233Z,5.05
2019-06-26T08:50:43.480Z,5.28
2019-06-26T08:53:15.457Z,1.65
2019-06-26T08:55:47.401Z,2.92
2019-06-26T08:58:19.587Z,10.13
2019-06-26T09:00:51.758Z,5.00
2019-06-26T09:03:24.024Z,3.30
2019-06-26T09:05:56.184Z,3.90
2019-06-26T09:08:28.480Z,4.40
2019-06-26T09:11:00.975Z,4.33
2019-06-26T09:13:33.202Z,4.67
2019-06-26T09:16:06.394Z,5.03
2019-06-26T09:18:38.573Z,11.03
2019-06-26T09:21:11.029Z,5.25
2019-06-26T09:23:42.991Z,2.55
2019-06-26T09:26:15.158Z,2.62
2019-06-26T09:28:47.334Z,5.92
2019-06-26T09:31:19.616Z,7.67
2019-06-26T09:33:51.666Z,6.85
2019-06-26T09:36:24.034Z,10.05
2019-06-26T09:38:57.950Z,1.85
2019-06-26T09:41:30.423Z,3.42
2019-06-26T09:44:02.692Z,5.58
2019-06-26T09:46:35.060Z,8.43
2019-06-26T09:49:07.331Z,3.70
2019-06-26T09:51:39.297Z,3.75
2019-06-26T09:54:11.353Z,6.97
2019-06-26T09:56:43.521Z,4.08
2019-06-26T09:59:15.595Z,7.47
2019-06-26T10:01:47.924Z,5.17
2019-06-26T10:04:20.328Z,6.33
2019-06-26T10:06:52.700Z,5.78
2019-06-26T10:09:24.977Z,3.00
2019-06-26T10:11:57.548Z,5.03
2019-06-26T10:14:46.610Z,4.00
2019-06-26T10:17:03.520Z,2.27
2019-06-26T10:19:35.793Z,8.88
2019-06-26T10:22:07.958Z,4.30
2019-06-26T10:24:40.331Z,3.17
2019-06-26T10:27:12.498Z,1.80
2019-06-26T10:29:44.462Z,3.95
2019-06-26T10:32:16.833Z,5.85
2019-06-26T10:34:48.888Z,5.62
2019-06-26T10:37:21.063Z,6.17
2019-06-26T10:39:53.230Z,2.65
2019-06-26T10:42:25.224Z,9.28
2019-06-26T10:44:57.234Z,2.25
2019-06-26T10:47:29.612Z,2.90
2019-06-26T10:50:01.629Z,11.30
2019-06-26T10:52:33.658Z,6.83
2019-06-26T10:55:06.673Z,4.33
2019-06-26T10:57:38.704Z,7.00
2019-06-26T11:00:11.622Z,6.75
2019-06-26T11:02:43.776Z,8.68
2019-06-26T11:05:15.741Z,5.92
2019-06-26T11:07:47.906Z,2.10
2019-06-26T11:10:19.748Z,3.05
2019-06-26T11:12:51.949Z,6.05
2019-06-26T11:15:24.419Z,3.87
2019-06-26T11:17:56.539Z,6.53
2019-06-26T11:20:28.676Z,2.25
2019-06-26T11:23:00.860Z,2.22
2019-06-26T11:25:32.875Z,9.48
2019-06-26T11:28:05.140Z,2.12
2019-06-26T11:30:37.149Z,10.05
2019-06-26T11:33:09.223Z,3.42
2019-06-26T11:35:41.344Z,4.45
2019-06-26T11:38:14.430Z,1.87
2019-06-26T11:40:46.351Z,3.58
2019-06-26T11:43:24.805Z,3.35
2019-06-26T11:46:08.021Z,4.58
2019-06-26T11:48:41.091Z,6.05
2019-06-26T11:51:13.079Z,5.37
2019-06-26T11:53:45.358Z,5.50
2019-06-26T11:56:17.383Z,3.45
2019-06-26T11:58:49.543Z,4.75
2019-06-26T12:01:21.496Z,4.80
2019-06-26T12:03:53.969Z,2.50
2019-06-26T12:06:25.942Z,4.92
2019-06-26T12:08:57.949Z,8.70
2019-06-26T12:11:30.306Z,6.83
2019-06-26T12:14:18.990Z,5.00
2019-06-26T12:16:53.883Z,11.25
2019-06-26T12:19:43.369Z,6.85
2019-06-26T12:22:15.666Z,8.90
2019-06-26T12:25:04.573Z,5.60
2019-06-26T12:27:36.640Z,5.95
2019-06-26T12:30:25.460Z,4.72
2019-06-26T12:33:03.552Z,4.30
2019-06-26T12:35:48.600Z,4.95
2019-06-26T12:38:37.424Z,3.45
2019-06-26T12:41:09.480Z,3.47
2019-06-26T12:43:41.451Z,7.03
2019-06-26T12:46:13.394Z,5.17
2019-06-26T12:49:02.123Z,6.03
2019-06-26T12:51:50.671Z,4.22
2019-06-26T12:54:39.131Z,10.72
2019-06-26T12:57:27.480Z,7.22
2019-06-26T13:00:10.365Z,6.55
2019-06-26T13:02:42.527Z,6.65
2019-06-26T13:05:15.639Z,4.10
2019-06-26T13:07:48.112Z,2.83
2019-06-26T13:10:20.189Z,7.05
2019-06-26T13:12:52.423Z,4.17
2019-06-26T13:15:24.452Z,9.78
2019-06-26T13:17:56.649Z,1.65
2019-06-26T13:20:28.639Z,2.45
2019-06-26T13:23:00.606Z,2.87
2019-06-26T13:25:32.474Z,5.08
2019-06-26T13:28:05.418Z,7.42
2019-06-26T13:30:38.617Z,7.53
2019-06-26T13:33:10.679Z,5.25
2019-06-26T13:35:43.197Z,2.08
2019-06-26T13:38:15.373Z,4.70
2019-06-26T13:40:49.121Z,5.83
2019-06-26T13:43:21.234Z,5.10
2019-06-26T13:45:53.189Z,5.47
2019-06-26T13:48:25.191Z,8.93
2019-06-26T13:51:08.697Z,9.35
2019-06-26T13:53:30.769Z,15.00
2019-06-26T13:56:02.969Z,3.72
2019-06-26T13:58:34.876Z,4.78
2019-06-26T14:01:06.748Z,6.47
2019-06-26T14:03:38.702Z,7.12
2019-06-26T14:06:10.656Z,12.10
2019-06-26T14:08:42.756Z,4.60
2019-06-26T14:11:14.736Z,7.37
2019-06-26T14:13:46.762Z,5.20
2019-06-26T14:16:18.684Z,3.55
2019-06-26T14:18:50.679Z,4.92
2019-06-26T14:21:26.064Z,9.23
2019-06-26T14:23:56.648Z,7.00
2019-06-26T14:26:28.579Z,6.12
2019-06-26T14:29:00.594Z,12.95
2019-06-26T14:31:33.239Z,7.62
2019-06-26T14:34:21.525Z,10.15
2019-06-26T14:36:53.984Z,6.12
2019-06-26T14:39:26.603Z,3.52
2019-06-26T14:41:58.605Z,6.28
2019-06-26T14:44:30.597Z,8.83
2019-06-26T14:47:02.459Z,4.28
2019-06-26T14:49:34.697Z,5.10
2019-06-26T14:52:06.736Z,6.37
2019-06-26T14:54:38.773Z,5.62
2019-06-26T14:57:10.675Z,7.17
2019-06-26T14:59:42.648Z,5.20
2019-06-26T15:02:14.726Z,4.85
2019-06-26T15:04:46.538Z,5.87
2019-06-26T15:07:19.395Z,11.20
2019-06-26T15:09:51.434Z,3.05
2019-06-26T15:12:23.657Z,7.30
2019-06-26T15:14:55.585Z,3.55
2019-06-26T15:17:27.591Z,3.75
2019-06-26T15:20:00.117Z,1.75
2019-06-26T15:22:32.064Z,5.85
2019-06-26T15:25:05.690Z,3.62
2019-06-26T15:27:37.489Z,2.80
2019-06-26T15:30:09.500Z,6.60
2019-06-26T15:32:41.620Z,2.00
2019-06-26T15:35:14.423Z,1.98
2019-06-26T15:37:46.383Z,9.28
2019-06-26T15:40:18.667Z,2.02
2019-06-26T15:42:50.621Z,5.80
2019-06-26T15:45:22.571Z,6.78
2019-06-26T15:47:54.646Z,2.15
2019-06-26T15:50:26.732Z,12.18
2019-06-26T15:52:58.751Z,3.27
2019-06-26T15:55:30.979Z,6.60
2019-06-26T15:58:04.511Z,4.03
2019-06-26T16:00:36.853Z,10.20
2019-06-26T16:03:08.755Z,5.03
2019-06-26T16:05:44.900Z,4.17
2019-06-26T16:08:16.606Z,3.50
2019-06-26T16:10:48.558Z,3.45
2019-06-26T16:13:20.586Z,3.35
2019-06-26T16:15:53.119Z,6.50
2019-06-26T16:18:26.747Z,3.33
2019-06-26T16:20:58.794Z,8.35
2019-06-26T16:23:31.665Z,4.97
2019-06-26T16:26:03.719Z,3.52
2019-06-26T16:28:35.728Z,9.03
2019-06-26T16:31:08.074Z,11.03
2019-06-26T16:33:39.991Z,6.15
2019-06-26T16:36:12.192Z,12.25
2019-06-26T16:38:44.208Z,8.13
2019-06-26T16:41:16.321Z,4.95
2019-06-26T16:43:48.252Z,5.75
2019-06-26T16:46:20.148Z,8.25
2019-06-26T16:48:52.148Z,6.30
2019-06-26T16:51:24.245Z,8.50
2019-06-26T16:53:56.349Z,7.75
2019-06-26T16:56:28.422Z,10.88
2019-06-26T16:59:00.336Z,5.78
2019-06-26T17:01:32.535Z,8.25
2019-06-26T17:04:04.757Z,2.20
2019-06-26T17:06:36.851Z,6.90
2019-06-26T17:09:09.688Z,11.28
2019-06-26T17:11:41.707Z,6.45
2019-06-26T17:14:13.748Z,4.70
2019-06-26T17:16:45.639Z,8.13
2019-06-26T17:19:17.591Z,8.33
2019-06-26T17:21:50.163Z,18.12
2019-06-26T17:24:22.194Z,5.22
2019-06-26T17:26:54.183Z,3.77
2019-06-26T17:29:27.194Z,7.35
2019-06-26T17:31:59.334Z,5.45
2019-06-26T17:34:31.393Z,10.75
2019-06-26T17:37:03.384Z,8.25
2019-06-26T17:39:35.386Z,4.72
2019-06-26T17:42:07.495Z,13.38
2019-06-26T17:44:39.511Z,9.63
2019-06-26T17:47:11.456Z,5.87
2019-06-26T17:49:43.525Z,6.65
2019-06-26T17:52:15.574Z,11.00
2019-06-26T17:54:47.595Z,10.75
2019-06-26T17:57:19.798Z,8.83
2019-06-26T17:59:51.771Z,9.70
2019-06-26T18:02:23.775Z,15.50
2019-06-26T18:04:55.830Z,8.33
2019-06-26T18:07:27.844Z,7.47
2019-06-26T18:09:59.919Z,10.05
2019-06-26T18:12:31.904Z,10.10
2019-06-26T18:15:05.344Z,16.00
2019-06-26T18:17:37.350Z,12.58
2019-06-26T18:20:09.341Z,17.17
2019-06-26T18:22:41.505Z,32.15
2019-06-26T18:25:16.429Z,27.40
2019-06-26T18:27:47.285Z,39.25
2019-06-26T18:30:22.457Z,27.32
2019-06-26T18:32:53.005Z,36.85
2019-06-26T18:35:25.611Z,29.48
2019-06-26T18:37:57.702Z,43.28
2019-06-26T18:40:29.646Z,39.48
2019-06-26T18:43:01.744Z,31.48
2019-06-26T18:45:33.717Z,42.43
2019-06-26T18:48:05.904Z,45.10
2019-06-26T18:50:37.917Z,34.92
2019-06-26T18:53:14.276Z,22.93
2019-06-26T18:55:51.441Z,25.10
2019-06-26T18:58:24.803Z,21.15
2019-06-26T19:00:56.942Z,17.90
2019-06-26T19:03:30.463Z,20.27
2019-06-26T19:06:02.485Z,19.62
2019-06-26T19:08:34.509Z,15.20
2019-06-26T19:11:06.582Z,31.50
2019-06-26T19:13:40.311Z,26.40
2019-06-26T19:16:12.333Z,18.23
2019-06-26T19:18:44.597Z,21.07
2019-06-26T19:21:16.705Z,19.10
2019-06-26T19:23:50.224Z,31.62
2019-06-26T19:26:22.185Z,24.50
2019-06-26T19:28:54.171Z,19.62
2019-06-26T19:31:26.208Z,22.60
2019-06-26T19:33:58.390Z,15.88
2019-06-26T19:36:30.405Z,23.75
2019-06-26T19:39:02.478Z,27.05
2019-06-26T19:41:36.265Z,18.23
2019-06-26T19:44:09.130Z,16.67
2019-06-26T19:46:42.634Z,32.28
2019-06-26T19:49:16.686Z,20.52
2019-06-26T19:51:48.697Z,19.27
2019-06-26T19:54:27.013Z,17.00
2019-06-26T19:56:54.340Z,31.33
2019-06-26T19:59:27.980Z,23.87
2019-06-26T20:02:00.155Z,20.45
2019-06-26T20:04:33.389Z,21.82
2019-06-26T20:07:05.404Z,26.00
2019-06-26T20:09:37.813Z,18.57
2019-06-26T20:12:09.920Z,27.10
2019-06-26T20:14:42.095Z,23.60
2019-06-26T20:17:13.965Z,18.85
2019-06-26T20:19:45.945Z,22.42
2019-06-26T20:22:17.918Z,19.17
2019-06-26T20:24:49.878Z,22.25
2019-06-26T20:27:21.732Z,20.45
2019-06-26T20:29:54.402Z,17.62
2019-06-26T20:32:26.798Z,18.77
2019-06-26T20:34:58.848Z,12.73
2019-06-26T20:37:31.191Z,15.13
2019-06-26T20:40:03.776Z,19.40
2019-06-26T20:42:35.788Z,14.53
2019-06-26T20:45:08.012Z,19.42
2019-06-26T20:47:39.870Z,16.75
2019-06-26T20:50:11.875Z,16.87
2019-06-26T20:52:43.724Z,16.10
2019-06-26T20:55:15.684Z,11.73
2019-06-26T20:57:50.552Z,12.65
2019-06-26T21:00:24.994Z,16.40
2019-06-26T21:02:56.869Z,15.63
2019-06-26T21:05:29.160Z,12.47
2019-06-26T21:08:01.135Z,11.28
2019-06-26T21:10:33.277Z,12.82
2019-06-26T21:13:05.283Z,14.03
2019-06-26T21:15:37.511Z,12.47
2019-06-26T21:18:09.527Z,13.62
2019-06-26T21:20:41.621Z,9.23
2019-06-26T21:23:18.879Z,13.93
2019-06-26T21:25:47.390Z,15.98
2019-06-26T21:28:20.552Z,16.80
2019-06-26T21:30:52.783Z,13.90
2019-06-26T21:33:24.700Z,12.43
2019-06-26T21:35:56.934Z,16.70
2019-06-26T21:38:29.086Z,16.20
2019-06-26T21:41:00.976Z,19.42
2019-06-26T21:43:32.937Z,17.52
2019-06-26T21:46:04.962Z,16.37
2019-06-26T21:48:37.014Z,16.82
2019-06-26T21:51:09.057Z,13.03
2019-06-26T21:53:41.380Z,11.30
2019-06-26T21:56:32.793Z,11.63
2019-06-26T21:59:22.727Z,10.90
2019-06-26T22:02:12.683Z,9.68
2019-06-26T22:04:53.117Z,11.73
2019-06-26T22:07:43.618Z,15.13
2019-06-26T22:10:31.007Z,11.40
2019-06-26T22:13:04.295Z,13.40
2019-06-26T22:15:37.023Z,12.40
2019-06-26T22:18:09.046Z,12.65
2019-06-26T22:20:40.942Z,13.50
2019-06-26T22:23:13.104Z,17.57
2019-06-26T22:25:50.895Z,9.25
2019-06-26T22:28:18.964Z,13.78
2019-06-26T22:30:50.964Z,9.45
2019-06-26T22:33:22.914Z,8.93
2019-06-26T22:36:05.869Z,9.38
2019-06-26T22:38:39.633Z,8.38
2019-06-26T22:41:11.694Z,10.82
2019-06-26T22:43:43.581Z,11.83
2019-06-26T22:46:15.479Z,10.10
2019-06-26T22:48:47.577Z,10.38
2019-06-26T22:51:19.628Z,12.37
2019-06-26T22:53:51.604Z,11.53
2019-06-26T22:56:23.740Z,12.00
2019-06-26T22:58:55.901Z,11.53
2019-06-26T23:01:27.914Z,8.13
2019-06-26T23:03:59.940Z,10.10
2019-06-26T23:06:32.552Z,9.03
2019-06-26T23:09:05.902Z,8.28
2019-06-26T23:11:38.402Z,8.85
2019-06-26T23:14:10.466Z,13.22
2019-06-26T23:16:42.429Z,10.08
2019-06-26T23:19:15.073Z,10.53
2019-06-26T23:21:47.159Z,13.80
2019-06-26T23:24:19.139Z,12.00
2019-06-26T23:26:51.208Z,13.18
2019-06-26T23:29:23.190Z,7.60
2019-06-26T23:31:55.285Z,10.18
2019-06-26T23:34:27.298Z,9.23
2019-06-26T23:36:59.253Z,12.10
2019-06-26T23:39:31.273Z,14.85
2019-06-26T23:42:03.559Z,11.88
2019-06-26T23:44:35.624Z,14.13
2019-06-26T23:47:07.511Z,9.48
2019-06-26T23:49:39.645Z,10.18
2019-06-26T23:52:11.660Z,10.78
2019-06-26T23:54:43.668Z,11.83
2019-06-26T23:57:15.706Z,11.03
2019-06-26T23:59:47.658Z,14.28
