createdAt,value
2019-04-05T00:05:45.757Z,4.86
2019-04-05T00:09:50.980Z,4.82
2019-04-05T00:13:56.169Z,4.81
2019-04-05T00:18:01.376Z,4.75
2019-04-05T00:22:06.468Z,4.75
2019-04-05T00:26:11.666Z,4.71
2019-04-05T00:30:16.974Z,4.73
2019-04-05T00:34:22.169Z,4.72
2019-04-05T00:38:27.789Z,4.68
2019-04-05T00:42:32.976Z,4.70
2019-04-05T00:46:38.496Z,4.85
2019-04-05T00:50:43.923Z,4.87
2019-04-05T00:54:49.061Z,4.82
2019-04-05T00:58:54.281Z,4.50
2019-04-05T01:02:59.460Z,4.65
2019-04-05T01:07:04.639Z,4.48
2019-04-05T01:11:09.875Z,4.42
2019-04-05T01:15:54.498Z,4.53
2019-04-05T01:25:08.548Z,4.24
2019-04-05T01:29:53.126Z,4.47
2019-04-05T01:33:58.353Z,4.28
2019-04-05T01:38:03.978Z,4.50
2019-04-05T01:42:23.831Z,4.76
2019-04-05T01:47:09.095Z,4.78
2019-04-05T01:51:30.137Z,4.56
2019-04-05T01:55:36.963Z,4.63
2019-04-05T02:03:59.275Z,4.23
2019-04-05T02:08:04.576Z,4.26
2019-04-05T02:12:10.160Z,4.26
2019-04-05T02:16:15.353Z,4.28
2019-04-05T02:20:20.523Z,4.30
2019-04-05T02:24:25.723Z,4.30
2019-04-05T02:28:30.994Z,4.29
2019-04-05T02:32:36.147Z,4.28
2019-04-05T02:36:41.353Z,4.35
2019-04-05T02:41:26.061Z,4.37
2019-04-05T02:50:20.351Z,4.35
2019-04-05T02:59:22.488Z,4.16
2019-04-05T03:03:27.702Z,4.20
2019-04-05T03:07:34.527Z,4.05
2019-04-05T03:12:00.252Z,4.05
2019-04-05T03:20:53.959Z,3.92
2019-04-05T03:29:36.510Z,3.66
2019-04-05T03:38:00.196Z,3.67
2019-04-05T03:42:05.337Z,3.84
2019-04-05T03:55:25.800Z,3.94
2019-04-05T03:59:31.733Z,3.79
2019-04-05T04:03:36.881Z,3.85
2019-04-05T04:07:42.155Z,3.97
2019-04-05T04:11:47.508Z,3.69
2019-04-05T04:25:07.057Z,3.43
2019-04-05T04:29:12.226Z,5.12
2019-04-05T04:38:20.298Z,4.46
2019-04-05T04:42:36.524Z,5.68
2019-04-05T04:47:04.480Z,5.21
2019-04-05T04:51:30.503Z,4.75
2019-04-05T04:55:36.433Z,5.60
2019-04-05T04:59:41.995Z,4.25
2019-04-05T05:03:47.787Z,4.48
2019-04-05T05:07:53.218Z,4.76
2019-04-05T05:11:59.883Z,5.05
2019-04-05T05:20:53.585Z,5.57
2019-04-05T05:24:59.241Z,5.72
2019-04-05T05:29:04.952Z,5.52
2019-04-05T05:33:10.207Z,5.68
2019-04-05T05:37:15.599Z,4.52
2019-04-05T05:41:20.763Z,4.39
2019-04-05T05:45:26.062Z,5.35
2019-04-05T05:49:31.294Z,5.49
2019-04-05T05:53:36.525Z,5.29
2019-04-05T05:57:42.047Z,5.45
2019-04-05T06:01:47.160Z,3.92
2019-04-05T06:06:03.630Z,4.79
2019-04-05T06:10:18.835Z,5.07
2019-04-05T06:14:24.080Z,4.62
2019-04-05T06:18:29.338Z,5.36
2019-04-05T06:27:04.683Z,4.44
2019-04-05T06:31:09.932Z,5.77
2019-04-05T06:35:15.119Z,6.22
2019-04-05T06:39:20.838Z,5.31
2019-04-05T06:43:32.598Z,5.17
2019-04-05T06:47:37.812Z,5.52
2019-04-05T06:51:42.964Z,5.67
2019-04-05T06:55:48.370Z,5.89
2019-04-05T06:59:53.889Z,5.91
2019-04-05T07:03:59.012Z,6.16
2019-04-05T07:08:04.183Z,6.24
2019-04-05T07:12:09.420Z,7.03
2019-04-05T07:16:14.657Z,6.52
2019-04-05T07:20:19.957Z,6.74
2019-04-05T07:24:25.378Z,6.86
2019-04-05T07:28:30.644Z,7.33
2019-04-05T07:32:35.865Z,7.08
2019-04-05T07:36:41.093Z,7.21
2019-04-05T07:40:46.316Z,7.05
2019-04-05T07:44:51.613Z,7.37
2019-04-05T07:48:56.784Z,7.21
2019-04-05T07:53:01.993Z,7.70
2019-04-05T07:57:07.572Z,7.87
2019-04-05T08:01:33.217Z,7.77
2019-04-05T08:05:38.465Z,8.11
2019-04-05T08:09:45.396Z,8.13
2019-04-05T08:18:27.497Z,8.36
2019-04-05T08:22:32.756Z,8.34
2019-04-05T08:26:38.001Z,8.37
2019-04-05T08:31:02.161Z,8.82
2019-04-05T08:35:07.347Z,8.56
2019-04-05T08:39:12.661Z,9.40
2019-04-05T08:43:17.765Z,9.13
2019-04-05T08:52:20.380Z,9.50
2019-04-05T08:56:26.043Z,9.50
2019-04-05T09:00:31.306Z,9.90
2019-04-05T09:04:37.203Z,10.21
2019-04-05T09:08:42.510Z,10.45
2019-04-05T09:12:47.663Z,10.24
2019-04-05T09:16:52.929Z,10.14
2019-04-05T09:20:58.027Z,11.05
2019-04-05T09:25:03.124Z,9.46
2019-04-05T09:29:09.451Z,10.15
2019-04-05T09:33:21.197Z,9.67
2019-04-05T09:37:26.346Z,10.67
2019-04-05T09:41:31.565Z,9.72
2019-04-05T09:45:36.848Z,9.57
2019-04-05T09:49:42.097Z,9.81
2019-04-05T09:53:47.352Z,10.01
2019-04-05T09:57:52.515Z,9.84
2019-04-05T10:01:57.708Z,10.53
2019-04-05T10:06:02.924Z,9.56
2019-04-05T10:10:19.143Z,10.06
2019-04-05T10:14:24.371Z,10.28
2019-04-05T10:18:29.634Z,11.55
2019-04-05T10:22:34.759Z,10.72
2019-04-05T10:26:39.956Z,10.20
2019-04-05T10:30:45.310Z,10.51
2019-04-05T10:34:50.451Z,10.07
2019-04-05T10:38:55.604Z,9.81
2019-04-05T10:43:00.798Z,9.63
2019-04-05T10:47:06.013Z,9.92
2019-04-05T10:51:11.170Z,9.78
2019-04-05T10:55:16.296Z,9.63
2019-04-05T10:59:21.403Z,9.65
2019-04-05T11:03:26.705Z,10.51
2019-04-05T11:07:34.859Z,10.64
2019-04-05T11:11:44.833Z,9.90
2019-04-05T11:15:50.186Z,10.15
2019-04-05T11:19:55.434Z,10.30
2019-04-05T11:24:00.693Z,10.14
2019-04-05T11:28:05.912Z,10.07
2019-04-05T11:32:11.083Z,10.63
2019-04-05T11:36:16.335Z,11.26
2019-04-05T11:40:24.097Z,11.03
2019-04-05T11:44:35.127Z,11.09
2019-04-05T11:48:41.333Z,10.97
2019-04-05T11:53:06.619Z,11.33
2019-04-05T11:57:11.857Z,12.44
2019-04-05T12:01:35.969Z,12.36
2019-04-05T12:05:41.137Z,12.05
2019-04-05T12:09:48.046Z,11.28
2019-04-05T12:13:58.334Z,11.06
2019-04-05T12:18:04.629Z,11.23
2019-04-05T12:22:29.541Z,10.62
2019-04-05T12:26:35.219Z,11.16
2019-04-05T12:30:41.196Z,10.54
2019-04-05T12:34:46.336Z,10.40
2019-04-05T12:38:54.075Z,10.84
2019-04-05T12:43:03.705Z,10.86
2019-04-05T12:47:08.814Z,10.52
2019-04-05T12:51:15.544Z,10.61
2019-04-05T12:55:26.440Z,10.72
2019-04-05T12:59:31.827Z,11.01
2019-04-05T13:03:38.468Z,10.44
2019-04-05T13:08:04.312Z,11.01
2019-04-05T13:12:09.431Z,10.80
2019-04-05T13:16:14.630Z,10.77
2019-04-05T13:20:19.932Z,10.85
2019-04-05T13:24:25.104Z,10.90
2019-04-05T13:28:30.319Z,10.49
2019-04-05T13:32:35.570Z,10.24
2019-04-05T13:36:40.689Z,10.17
2019-04-05T13:40:45.901Z,10.36
2019-04-05T13:44:51.045Z,10.13
2019-04-05T13:48:57.945Z,10.37
2019-04-05T13:53:03.085Z,10.26
2019-04-05T13:57:10.516Z,10.32
2019-04-05T14:02:05.543Z,10.62
2019-04-05T14:06:10.604Z,10.21
2019-04-05T14:10:20.443Z,10.33
2019-04-05T14:14:28.417Z,10.48
2019-04-05T14:18:39.337Z,10.38
2019-04-05T14:22:44.671Z,10.61
2019-04-05T14:26:50.303Z,10.10
2019-04-05T14:30:55.643Z,10.24
2019-04-05T14:35:02.664Z,10.36
2019-04-05T14:39:22.954Z,10.19
2019-04-05T14:43:28.642Z,10.07
2019-04-05T14:47:34.666Z,10.27
2019-04-05T14:51:52.226Z,10.07
2019-04-05T14:56:05.998Z,10.16
2019-04-05T15:04:49.495Z,10.19
2019-04-05T15:09:14.824Z,9.93
2019-04-05T15:13:20.120Z,9.91
2019-04-05T15:17:25.347Z,10.04
2019-04-05T15:21:30.615Z,9.92
2019-04-05T15:25:36.028Z,9.96
2019-04-05T15:29:41.203Z,9.94
2019-04-05T15:33:46.273Z,9.90
2019-04-05T15:37:51.425Z,9.81
2019-04-05T15:41:56.581Z,9.65
2019-04-05T15:46:01.875Z,9.70
2019-04-05T15:50:10.044Z,9.81
2019-04-05T15:54:15.226Z,9.85
2019-04-05T15:58:20.404Z,9.83
2019-04-05T16:02:25.681Z,9.78
2019-04-05T16:06:30.844Z,9.62
2019-04-05T16:10:36.021Z,9.71
2019-04-05T16:14:41.157Z,9.64
2019-04-05T16:18:46.334Z,9.57
2019-04-05T16:22:51.508Z,9.47
2019-04-05T16:26:56.781Z,9.46
2019-04-05T16:31:01.971Z,9.53
2019-04-05T16:35:07.183Z,9.34
2019-04-05T16:39:16.775Z,9.33
2019-04-05T16:43:22.287Z,9.25
2019-04-05T16:47:27.473Z,9.15
2019-04-05T16:51:34.205Z,9.13
2019-04-05T16:55:42.061Z,9.07
2019-04-05T16:59:47.254Z,9.05
2019-04-05T17:03:53.468Z,8.98
2019-04-05T17:07:58.925Z,9.04
2019-04-05T17:12:04.250Z,8.92
2019-04-05T17:16:09.643Z,9.05
2019-04-05T17:20:14.897Z,8.97
2019-04-05T17:24:20.083Z,8.91
2019-04-05T17:28:25.246Z,8.69
2019-04-05T17:32:31.653Z,8.67
2019-04-05T17:36:37.331Z,8.58
2019-04-05T17:40:42.613Z,8.62
2019-04-05T17:44:47.796Z,8.61
2019-04-05T17:48:53.645Z,8.56
2019-04-05T17:53:11.556Z,8.55
2019-04-05T17:57:07.417Z,8.47
2019-04-05T18:01:12.797Z,8.43
2019-04-05T18:05:18.422Z,8.41
2019-04-05T18:10:08.881Z,8.37
2019-04-05T18:14:13.986Z,8.36
2019-04-05T18:23:25.014Z,8.23
2019-04-05T18:27:24.302Z,8.28
2019-04-05T18:31:29.415Z,8.23
2019-04-05T18:35:34.598Z,8.13
2019-04-05T18:39:39.758Z,8.13
2019-04-05T18:43:44.924Z,8.12
2019-04-05T18:47:50.099Z,8.08
2019-04-05T18:51:55.345Z,8.08
2019-04-05T18:56:00.514Z,8.02
2019-04-05T19:00:05.892Z,8.04
2019-04-05T19:04:14.317Z,8.01
2019-04-05T19:08:19.465Z,7.98
2019-04-05T19:12:24.960Z,7.98
2019-04-05T19:16:33.392Z,7.99
2019-04-05T19:20:38.585Z,7.96
2019-04-05T19:25:08.334Z,7.94
2019-04-05T19:29:13.448Z,7.92
2019-04-05T19:49:47.339Z,7.82
2019-04-05T19:54:01.049Z,7.83
2019-04-05T19:58:01.041Z,7.82
2019-04-05T20:02:06.193Z,7.84
2019-04-05T20:06:11.342Z,7.74
2019-04-05T20:10:16.631Z,7.74
2019-04-05T20:14:21.737Z,7.71
2019-04-05T20:18:27.007Z,7.75
2019-04-05T20:22:32.281Z,7.70
2019-04-05T20:26:38.001Z,7.66
2019-04-05T20:30:43.323Z,7.66
2019-04-05T20:34:48.491Z,7.71
2019-04-05T20:38:53.681Z,7.73
2019-04-05T20:43:01.291Z,7.69
2019-04-05T20:47:07.732Z,7.69
2019-04-05T20:51:12.969Z,7.69
2019-04-05T20:55:18.301Z,7.66
2019-04-05T20:59:24.684Z,7.67
2019-04-05T21:03:31.281Z,7.69
2019-04-05T21:07:36.753Z,7.69
2019-04-05T21:11:41.925Z,7.69
2019-04-05T21:15:47.095Z,7.69
2019-04-05T21:19:52.582Z,7.72
2019-04-05T21:23:58.064Z,7.65
2019-04-05T21:28:04.257Z,7.63
2019-04-05T21:32:09.366Z,7.57
2019-04-05T21:36:14.646Z,7.61
2019-04-05T21:40:19.970Z,7.59
2019-04-05T21:44:25.181Z,7.73
2019-04-05T21:48:30.685Z,7.64
2019-04-05T21:52:36.663Z,7.59
2019-04-05T21:56:41.838Z,7.52
2019-04-05T22:00:52.487Z,7.57
2019-04-05T22:05:01.237Z,7.49
2019-04-05T22:09:09.820Z,7.49
2019-04-05T22:13:15.362Z,7.46
2019-04-05T22:17:20.592Z,7.41
2019-04-05T22:21:25.730Z,7.50
2019-04-05T22:25:31.877Z,7.50
2019-04-05T22:29:37.049Z,7.48
2019-04-05T22:33:45.394Z,7.44
2019-04-05T22:37:50.956Z,7.39
2019-04-05T22:41:56.304Z,7.41
2019-04-05T22:46:01.764Z,7.36
2019-04-05T22:50:08.862Z,7.48
2019-04-05T22:54:14.149Z,7.50
2019-04-05T22:58:19.363Z,7.46
2019-04-05T23:02:24.545Z,7.29
2019-04-05T23:06:30.283Z,7.33
2019-04-05T23:10:35.521Z,7.32
2019-04-05T23:14:41.012Z,7.23
2019-04-05T23:18:46.154Z,7.21
2019-04-05T23:22:51.379Z,7.40
2019-04-05T23:26:56.572Z,7.31
2019-04-05T23:31:52.100Z,7.22
2019-04-05T23:35:57.440Z,7.25
2019-04-05T23:40:02.707Z,7.22
2019-04-05T23:44:08.421Z,7.24
2019-04-05T23:48:14.077Z,7.22
2019-04-05T23:52:19.583Z,7.19
2019-04-05T23:56:25.929Z,7.16
