createdAt,value
2023-06-29T00:00:31.017Z,1014.08
2023-06-29T00:01:31.046Z,1014.08
2023-06-29T00:02:30.975Z,1014.12
2023-06-29T00:03:31.003Z,1014.14
2023-06-29T00:04:30.973Z,1014.14
2023-06-29T00:05:30.935Z,1014.13
2023-06-29T00:06:30.926Z,1014.11
2023-06-29T00:07:30.947Z,1014.13
2023-06-29T00:08:31.640Z,1014.10
2023-06-29T00:09:30.871Z,1014.12
2023-06-29T00:10:30.884Z,1014.10
2023-06-29T00:11:30.844Z,1014.11
2023-06-29T00:12:30.833Z,1014.09
2023-06-29T00:13:30.809Z,1014.09
2023-06-29T00:14:30.830Z,1014.10
2023-06-29T00:15:30.806Z,1014.10
2023-06-29T00:16:30.787Z,1014.10
2023-06-29T00:17:30.796Z,1014.11
2023-06-29T00:18:30.773Z,1014.08
2023-06-29T00:19:39.426Z,1014.06
2023-06-29T00:20:30.706Z,1014.07
2023-06-29T00:21:30.708Z,1014.09
2023-06-29T00:22:30.742Z,1014.05
2023-06-29T00:23:30.664Z,1014.06
2023-06-29T00:24:30.677Z,1014.03
2023-06-29T00:25:30.671Z,1014.05
2023-06-29T00:26:30.663Z,1014.06
2023-06-29T00:27:30.658Z,1014.06
2023-06-29T00:28:30.686Z,1014.07
2023-06-29T00:29:30.620Z,1014.05
2023-06-29T00:30:30.870Z,1014.03
2023-06-29T00:31:30.554Z,1014.04
2023-06-29T00:32:30.583Z,1013.99
2023-06-29T00:33:30.541Z,1013.97
2023-06-29T00:34:30.562Z,1013.99
2023-06-29T00:35:30.500Z,1013.99
2023-06-29T00:36:30.547Z,1013.95
2023-06-29T00:37:30.485Z,1013.93
2023-06-29T00:38:30.513Z,1013.90
2023-06-29T00:39:30.475Z,1013.92
2023-06-29T00:40:30.476Z,1013.90
2023-06-29T00:41:30.430Z,1013.91
2023-06-29T00:42:30.442Z,1013.89
2023-06-29T00:43:30.445Z,1013.87
2023-06-29T00:44:30.426Z,1013.89
2023-06-29T00:45:30.372Z,1013.93
2023-06-29T00:46:30.395Z,1013.87
2023-06-29T00:47:30.421Z,1013.86
2023-06-29T00:48:30.331Z,1013.84
2023-06-29T00:49:30.322Z,1013.85
2023-06-29T00:50:30.337Z,1013.84
2023-06-29T00:51:30.309Z,1013.86
2023-06-29T00:52:30.298Z,1013.87
2023-06-29T00:53:30.301Z,1013.82
2023-06-29T00:54:30.334Z,1013.85
2023-06-29T00:55:30.248Z,1013.87
2023-06-29T00:56:30.222Z,1013.84
2023-06-29T00:57:30.240Z,1013.78
2023-06-29T00:58:30.211Z,1013.76
2023-06-29T00:59:30.179Z,1013.78
2023-06-29T01:00:30.245Z,1013.74
2023-06-29T01:01:30.180Z,1013.73
2023-06-29T01:02:30.207Z,1013.71
2023-06-29T01:03:30.277Z,1013.75
2023-06-29T01:04:30.144Z,1013.71
2023-06-29T01:05:30.108Z,1013.68
2023-06-29T01:06:30.083Z,1013.71
2023-06-29T01:07:30.189Z,1013.74
2023-06-29T01:08:30.133Z,1013.74
2023-06-29T01:09:30.040Z,1013.71
2023-06-29T01:10:30.052Z,1013.70
2023-06-29T01:11:30.101Z,1013.74
2023-06-29T01:12:30.053Z,1013.74
2023-06-29T01:13:30.005Z,1013.72
2023-06-29T01:14:29.985Z,1013.76
2023-06-29T01:15:29.981Z,1013.76
2023-06-29T01:16:30.017Z,1013.72
2023-06-29T01:17:30.015Z,1013.74
2023-06-29T01:18:29.997Z,1013.74
2023-06-29T01:19:30.006Z,1013.78
2023-06-29T01:20:29.912Z,1013.76
2023-06-29T01:21:29.927Z,1013.76
2023-06-29T01:22:30.595Z,1013.73
2023-06-29T01:23:30.031Z,1013.77
2023-06-29T01:24:29.853Z,1013.78
2023-06-29T01:25:30.536Z,1013.79
2023-06-29T01:26:30.817Z,1013.76
2023-06-29T01:27:29.798Z,1013.77
2023-06-29T01:28:29.980Z,1013.74
2023-06-29T01:29:29.808Z,1013.73
2023-06-29T01:30:29.808Z,1013.71
2023-06-29T01:31:29.794Z,1013.69
2023-06-29T01:32:29.812Z,1013.71
2023-06-29T01:33:29.742Z,1013.69
2023-06-29T01:34:29.780Z,1013.71
2023-06-29T01:35:29.750Z,1013.71
2023-06-29T01:36:29.721Z,1013.66
2023-06-29T01:37:29.717Z,1013.67
2023-06-29T01:38:29.727Z,1013.65
2023-06-29T01:39:29.687Z,1013.64
2023-06-29T01:40:29.697Z,1013.61
2023-06-29T01:41:29.679Z,1013.60
2023-06-29T01:42:29.632Z,1013.60
2023-06-29T01:43:29.606Z,1013.55
2023-06-29T01:44:29.596Z,1013.57
2023-06-29T01:45:29.602Z,1013.57
2023-06-29T01:46:29.562Z,1013.53
2023-06-29T01:47:29.612Z,1013.56
2023-06-29T01:48:29.533Z,1013.51
2023-06-29T01:49:44.224Z,1013.53
2023-06-29T01:50:29.518Z,1013.49
2023-06-29T01:51:29.577Z,1013.51
2023-06-29T01:52:29.480Z,1013.50
2023-06-29T01:53:32.665Z,1013.49
2023-06-29T01:54:29.483Z,1013.51
2023-06-29T01:55:29.444Z,1013.52
2023-06-29T01:56:29.484Z,1013.52
2023-06-29T01:57:29.491Z,1013.57
2023-06-29T01:58:29.426Z,1013.57
2023-06-29T01:59:29.445Z,1013.54
2023-06-29T02:00:29.383Z,1013.58
2023-06-29T02:01:29.367Z,1013.56
2023-06-29T02:02:29.445Z,1013.55
2023-06-29T02:03:29.462Z,1013.53
2023-06-29T02:04:29.364Z,1013.57
2023-06-29T02:05:29.296Z,1013.54
2023-06-29T02:06:29.297Z,1013.52
2023-06-29T02:07:29.445Z,1013.50
2023-06-29T02:08:29.253Z,1013.50
2023-06-29T02:09:29.260Z,1013.46
2023-06-29T02:10:29.276Z,1013.52
2023-06-29T02:11:29.237Z,1013.50
2023-06-29T02:12:29.184Z,1013.53
2023-06-29T02:13:29.209Z,1013.51
2023-06-29T02:14:29.238Z,1013.51
2023-06-29T02:15:29.218Z,1013.49
2023-06-29T02:16:29.303Z,1013.48
2023-06-29T02:17:29.222Z,1013.45
2023-06-29T02:18:29.180Z,1013.51
2023-06-29T02:19:29.109Z,1013.47
2023-06-29T02:20:29.078Z,1013.42
2023-06-29T02:21:29.089Z,1013.44
2023-06-29T02:22:29.135Z,1013.46
2023-06-29T02:23:29.105Z,1013.43
2023-06-29T02:24:29.083Z,1013.44
2023-06-29T02:25:29.053Z,1013.47
2023-06-29T02:26:29.069Z,1013.45
2023-06-29T02:27:29.003Z,1013.44
2023-06-29T02:28:29.007Z,1013.40
2023-06-29T02:29:28.995Z,1013.43
2023-06-29T02:30:28.980Z,1013.39
2023-06-29T02:31:29.013Z,1013.42
2023-06-29T02:32:29.516Z,1013.42
2023-06-29T02:33:28.957Z,1013.39
2023-06-29T02:34:28.907Z,1013.37
2023-06-29T02:35:28.919Z,1013.38
2023-06-29T02:36:28.914Z,1013.34
2023-06-29T02:37:28.867Z,1013.33
2023-06-29T02:38:28.844Z,1013.34
2023-06-29T02:39:28.838Z,1013.35
2023-06-29T02:40:28.959Z,1013.35
2023-06-29T02:41:28.807Z,1013.35
2023-06-29T02:42:28.791Z,1013.33
2023-06-29T02:43:28.980Z,1013.35
2023-06-29T02:44:28.838Z,1013.36
2023-06-29T02:45:28.785Z,1013.32
2023-06-29T02:46:28.731Z,1013.32
2023-06-29T02:47:28.820Z,1013.34
2023-06-29T02:48:28.716Z,1013.31
2023-06-29T02:49:28.793Z,1013.32
2023-06-29T02:50:28.693Z,1013.34
2023-06-29T02:51:28.721Z,1013.32
2023-06-29T02:52:28.665Z,1013.32
2023-06-29T02:53:29.542Z,1013.32
2023-06-29T02:54:28.767Z,1013.29
2023-06-29T02:55:28.626Z,1013.31
2023-06-29T02:56:28.740Z,1013.30
2023-06-29T02:57:28.607Z,1013.34
2023-06-29T02:58:28.606Z,1013.31
2023-06-29T02:59:28.553Z,1013.30
2023-06-29T03:00:28.563Z,1013.28
2023-06-29T03:01:28.690Z,1013.31
2023-06-29T03:02:28.720Z,1013.31
2023-06-29T03:03:28.579Z,1013.28
2023-06-29T03:04:28.550Z,1013.28
2023-06-29T03:05:28.689Z,1013.27
2023-06-29T03:06:28.475Z,1013.24
2023-06-29T03:07:28.507Z,1013.21
2023-06-29T03:08:30.228Z,1013.25
2023-06-29T03:09:28.620Z,1013.22
2023-06-29T03:10:29.190Z,1013.22
2023-06-29T03:11:28.408Z,1013.23
2023-06-29T03:12:28.388Z,1013.19
2023-06-29T03:13:28.499Z,1013.21
2023-06-29T03:14:28.484Z,1013.21
2023-06-29T03:15:28.360Z,1013.21
2023-06-29T03:16:28.337Z,1013.21
2023-06-29T03:17:28.409Z,1013.19
2023-06-29T03:18:28.333Z,1013.16
2023-06-29T03:19:36.044Z,1013.19
2023-06-29T03:20:28.278Z,1013.16
2023-06-29T03:21:28.285Z,1013.18
2023-06-29T03:22:28.273Z,1013.14
2023-06-29T03:23:28.499Z,1013.15
2023-06-29T03:24:28.222Z,1013.13
2023-06-29T03:25:28.319Z,1013.14
2023-06-29T03:26:28.306Z,1013.15
2023-06-29T03:27:28.191Z,1013.11
2023-06-29T03:28:28.645Z,1013.10
2023-06-29T03:29:28.250Z,1013.10
2023-06-29T03:30:28.150Z,1013.09
2023-06-29T03:31:28.328Z,1013.11
2023-06-29T03:32:28.311Z,1013.09
2023-06-29T03:33:28.437Z,1013.09
2023-06-29T03:34:28.471Z,1013.04
2023-06-29T03:35:28.076Z,1013.06
2023-06-29T03:36:28.092Z,1013.10
2023-06-29T03:37:28.045Z,1013.11
2023-06-29T03:38:28.087Z,1013.07
2023-06-29T03:39:28.461Z,1013.08
2023-06-29T03:40:28.009Z,1013.08
2023-06-29T03:41:27.991Z,1013.08
2023-06-29T03:42:27.991Z,1013.06
2023-06-29T03:43:27.968Z,1013.08
2023-06-29T03:44:27.967Z,1013.08
2023-06-29T03:45:28.109Z,1013.10
2023-06-29T03:46:28.014Z,1013.03
2023-06-29T03:47:27.971Z,1013.07
2023-06-29T03:48:28.018Z,1013.08
2023-06-29T03:49:27.917Z,1013.06
2023-06-29T03:50:27.911Z,1013.08
2023-06-29T03:51:27.851Z,1013.05
2023-06-29T03:52:27.863Z,1013.04
2023-06-29T03:53:28.080Z,1013.04
2023-06-29T03:54:27.829Z,1013.00
2023-06-29T03:55:27.810Z,1013.02
2023-06-29T03:56:27.795Z,1013.04
2023-06-29T03:57:27.851Z,1013.02
2023-06-29T03:58:27.807Z,1013.02
2023-06-29T03:59:28.267Z,1013.02
2023-06-29T04:00:27.739Z,1012.99
2023-06-29T04:01:27.920Z,1013.03
2023-06-29T04:02:27.832Z,1013.01
2023-06-29T04:03:27.866Z,1013.01
2023-06-29T04:04:27.751Z,1012.98
2023-06-29T04:05:27.679Z,1013.00
2023-06-29T04:06:27.649Z,1012.97
2023-06-29T04:07:27.761Z,1012.99
2023-06-29T04:08:27.625Z,1012.94
2023-06-29T04:09:27.641Z,1012.93
2023-06-29T04:10:27.623Z,1012.91
2023-06-29T04:11:27.579Z,1012.90
2023-06-29T04:12:27.594Z,1012.92
2023-06-29T04:13:28.412Z,1012.94
2023-06-29T04:14:27.553Z,1012.94
2023-06-29T04:15:27.524Z,1012.89
2023-06-29T04:16:27.653Z,1012.90
2023-06-29T04:17:27.673Z,1012.92
2023-06-29T04:18:27.665Z,1012.92
2023-06-29T04:19:28.180Z,1012.88
2023-06-29T04:20:27.520Z,1012.91
2023-06-29T04:21:27.458Z,1012.85
2023-06-29T04:22:27.430Z,1012.85
2023-06-29T04:23:27.424Z,1012.86
2023-06-29T04:24:27.382Z,1012.84
2023-06-29T04:25:27.417Z,1012.84
2023-06-29T04:26:27.395Z,1012.84
2023-06-29T04:27:27.437Z,1012.78
2023-06-29T04:28:27.619Z,1012.80
2023-06-29T04:29:27.364Z,1012.84
2023-06-29T04:30:27.390Z,1012.82
2023-06-29T04:31:27.476Z,1012.82
2023-06-29T04:32:27.310Z,1012.80
2023-06-29T04:33:27.280Z,1012.78
2023-06-29T04:34:27.346Z,1012.78
2023-06-29T04:35:27.311Z,1012.78
2023-06-29T04:36:27.256Z,1012.77
2023-06-29T04:37:27.246Z,1012.73
2023-06-29T04:38:27.232Z,1012.74
2023-06-29T04:39:27.220Z,1012.76
2023-06-29T04:40:27.213Z,1012.73
2023-06-29T04:41:27.212Z,1012.76
2023-06-29T04:42:27.196Z,1012.77
2023-06-29T04:43:27.156Z,1012.74
2023-06-29T04:44:27.123Z,1012.74
2023-06-29T04:45:27.134Z,1012.77
2023-06-29T04:46:27.174Z,1012.72
2023-06-29T04:47:27.223Z,1012.75
2023-06-29T04:48:27.140Z,1012.73
2023-06-29T04:49:28.079Z,1012.72
2023-06-29T04:50:27.334Z,1012.74
2023-06-29T04:51:27.164Z,1012.72
2023-06-29T04:52:27.078Z,1012.70
2023-06-29T04:53:27.069Z,1012.72
2023-06-29T04:54:26.985Z,1012.72
2023-06-29T04:55:27.005Z,1012.72
2023-06-29T04:56:26.956Z,1012.73
2023-06-29T04:57:29.494Z,1012.71
2023-06-29T04:58:26.937Z,1012.72
2023-06-29T04:59:26.917Z,1012.69
2023-06-29T05:00:26.917Z,1012.69
2023-06-29T05:01:26.917Z,1012.68
2023-06-29T05:02:26.914Z,1012.68
2023-06-29T05:03:26.989Z,1012.67
2023-06-29T05:04:26.924Z,1012.63
2023-06-29T05:05:26.851Z,1012.63
2023-06-29T05:06:26.987Z,1012.61
2023-06-29T05:07:26.950Z,1012.64
2023-06-29T05:08:26.930Z,1012.62
2023-06-29T05:09:26.846Z,1012.66
2023-06-29T05:10:26.845Z,1012.63
2023-06-29T05:11:26.859Z,1012.69
2023-06-29T05:12:26.853Z,1012.68
2023-06-29T05:13:26.761Z,1012.60
2023-06-29T05:14:26.698Z,1012.66
2023-06-29T05:15:26.716Z,1012.60
2023-06-29T05:16:26.757Z,1012.61
2023-06-29T05:17:26.718Z,1012.63
2023-06-29T05:18:26.682Z,1012.61
2023-06-29T05:19:26.720Z,1012.63
2023-06-29T05:20:26.621Z,1012.61
2023-06-29T05:21:26.605Z,1012.62
2023-06-29T05:22:26.607Z,1012.65
2023-06-29T05:23:26.596Z,1012.63
2023-06-29T05:24:26.722Z,1012.63
2023-06-29T05:25:26.563Z,1012.63
2023-06-29T05:26:26.564Z,1012.65
2023-06-29T05:27:26.536Z,1012.63
2023-06-29T05:28:26.626Z,1012.60
2023-06-29T05:29:26.534Z,1012.59
2023-06-29T05:30:26.598Z,1012.61
2023-06-29T05:31:26.581Z,1012.59
2023-06-29T05:32:26.500Z,1012.65
2023-06-29T05:33:26.505Z,1012.63
2023-06-29T05:34:26.475Z,1012.62
2023-06-29T05:35:26.488Z,1012.63
2023-06-29T05:36:26.409Z,1012.64
2023-06-29T05:37:26.470Z,1012.67
2023-06-29T05:38:26.514Z,1012.65
2023-06-29T05:39:26.574Z,1012.61
2023-06-29T05:40:26.538Z,1012.60
2023-06-29T05:41:26.340Z,1012.60
2023-06-29T05:42:26.378Z,1012.60
2023-06-29T05:43:26.383Z,1012.61
2023-06-29T05:44:26.306Z,1012.61
2023-06-29T05:45:26.339Z,1012.62
2023-06-29T05:46:26.439Z,1012.63
2023-06-29T05:47:26.306Z,1012.62
2023-06-29T05:48:26.276Z,1012.62
2023-06-29T05:49:26.286Z,1012.61
2023-06-29T05:50:26.389Z,1012.57
2023-06-29T05:51:26.279Z,1012.63
2023-06-29T05:52:26.323Z,1012.60
2023-06-29T05:53:26.193Z,1012.59
2023-06-29T05:54:26.189Z,1012.59
2023-06-29T05:55:26.242Z,1012.60
2023-06-29T05:56:26.196Z,1012.60
2023-06-29T05:57:26.385Z,1012.61
2023-06-29T05:58:26.111Z,1012.60
2023-06-29T05:59:26.176Z,1012.57
2023-06-29T06:00:26.132Z,1012.59
2023-06-29T06:01:26.189Z,1012.57
2023-06-29T06:02:26.140Z,1012.57
2023-06-29T06:03:26.181Z,1012.55
2023-06-29T06:04:26.052Z,1012.54
2023-06-29T06:05:26.234Z,1012.57
2023-06-29T06:06:26.382Z,1012.58
2023-06-29T06:07:26.115Z,1012.57
2023-06-29T06:08:26.022Z,1012.55
2023-06-29T06:09:25.984Z,1012.56
2023-06-29T06:10:25.987Z,1012.56
2023-06-29T06:11:25.984Z,1012.56
2023-06-29T06:12:25.967Z,1012.57
2023-06-29T06:13:25.920Z,1012.58
2023-06-29T06:14:25.938Z,1012.57
2023-06-29T06:15:25.945Z,1012.58
2023-06-29T06:16:25.964Z,1012.56
2023-06-29T06:17:25.979Z,1012.53
2023-06-29T06:18:25.874Z,1012.52
2023-06-29T06:19:25.855Z,1012.46
2023-06-29T06:20:25.858Z,1012.50
2023-06-29T06:21:25.824Z,1012.49
2023-06-29T06:22:25.855Z,1012.48
2023-06-29T06:23:25.835Z,1012.50
2023-06-29T06:24:25.820Z,1012.52
2023-06-29T06:25:25.808Z,1012.51
2023-06-29T06:26:25.813Z,1012.52
2023-06-29T06:27:25.810Z,1012.53
2023-06-29T06:28:25.711Z,1012.53
2023-06-29T06:29:25.746Z,1012.49
2023-06-29T06:30:25.739Z,1012.52
2023-06-29T06:31:33.358Z,1012.53
2023-06-29T06:32:26.716Z,1012.54
2023-06-29T06:33:25.676Z,1012.52
2023-06-29T06:34:25.625Z,1012.48
2023-06-29T06:35:25.692Z,1012.49
2023-06-29T06:36:25.630Z,1012.48
2023-06-29T06:37:25.588Z,1012.50
2023-06-29T06:38:34.421Z,1012.47
2023-06-29T06:39:26.736Z,1012.47
2023-06-29T06:40:25.598Z,1012.49
2023-06-29T06:41:25.588Z,1012.51
2023-06-29T06:42:25.509Z,1012.50
2023-06-29T06:43:25.512Z,1012.51
2023-06-29T06:44:25.541Z,1012.50
2023-06-29T06:45:25.523Z,1012.50
2023-06-29T06:46:25.521Z,1012.51
2023-06-29T06:47:25.527Z,1012.51
2023-06-29T06:48:25.445Z,1012.54
2023-06-29T06:49:25.462Z,1012.52
2023-06-29T06:50:25.485Z,1012.51
2023-06-29T06:51:25.472Z,1012.53
2023-06-29T06:52:25.502Z,1012.49
2023-06-29T06:53:25.437Z,1012.49
2023-06-29T06:54:25.418Z,1012.53
2023-06-29T06:55:25.406Z,1012.53
2023-06-29T06:56:25.397Z,1012.52
2023-06-29T06:57:25.354Z,1012.52
2023-06-29T06:58:25.340Z,1012.50
2023-06-29T06:59:25.323Z,1012.53
2023-06-29T07:00:25.422Z,1012.51
2023-06-29T07:01:25.301Z,1012.53
2023-06-29T07:02:25.392Z,1012.54
2023-06-29T07:03:25.316Z,1012.50
2023-06-29T07:04:25.293Z,1012.52
2023-06-29T07:05:25.217Z,1012.50
2023-06-29T07:06:25.966Z,1012.53
2023-06-29T07:07:25.211Z,1012.55
2023-06-29T07:08:25.252Z,1012.63
2023-06-29T07:09:25.258Z,1012.59
2023-06-29T07:10:25.258Z,1012.59
2023-06-29T07:11:25.163Z,1012.58
2023-06-29T07:12:25.168Z,1012.58
2023-06-29T07:13:25.182Z,1012.57
2023-06-29T07:14:25.174Z,1012.62
2023-06-29T07:15:25.122Z,1012.60
2023-06-29T07:16:25.140Z,1012.59
2023-06-29T07:17:25.142Z,1012.52
2023-06-29T07:18:25.079Z,1012.56
2023-06-29T07:21:26.174Z,1012.50
2023-06-29T07:24:25.036Z,1012.51
2023-06-29T07:25:24.944Z,1012.48
2023-06-29T07:26:25.006Z,1012.48
2023-06-29T07:27:24.952Z,1012.46
2023-06-29T07:28:24.979Z,1012.45
2023-06-29T07:29:25.009Z,1012.46
2023-06-29T07:30:25.057Z,1012.41
2023-06-29T07:31:25.076Z,1012.43
2023-06-29T07:32:24.933Z,1012.44
2023-06-29T07:33:24.842Z,1012.42
2023-06-29T07:34:24.872Z,1012.39
2023-06-29T07:35:24.808Z,1012.44
2023-06-29T07:36:24.826Z,1012.40
2023-06-29T07:37:24.807Z,1012.41
2023-06-29T07:38:24.886Z,1012.43
2023-06-29T07:39:24.795Z,1012.41
2023-06-29T07:40:24.823Z,1012.44
2023-06-29T07:41:24.792Z,1012.45
2023-06-29T07:42:37.965Z,1012.44
2023-06-29T07:43:25.789Z,1012.46
2023-06-29T07:44:24.704Z,1012.44
2023-06-29T07:45:24.764Z,1012.39
2023-06-29T07:46:24.708Z,1012.43
2023-06-29T07:47:24.785Z,1012.45
2023-06-29T07:48:24.768Z,1012.42
2023-06-29T07:49:24.658Z,1012.42
2023-06-29T07:50:24.791Z,1012.41
2023-06-29T07:51:24.616Z,1012.42
2023-06-29T07:52:24.643Z,1012.42
2023-06-29T07:53:24.600Z,1012.41
2023-06-29T07:54:24.691Z,1012.41
2023-06-29T07:55:24.634Z,1012.41
2023-06-29T07:56:25.056Z,1012.39
2023-06-29T07:59:24.523Z,1012.31
2023-06-29T08:00:24.572Z,1012.33
2023-06-29T08:01:24.568Z,1012.36
2023-06-29T08:02:24.487Z,1012.34
2023-06-29T08:03:24.458Z,1012.36
2023-06-29T08:07:24.460Z,1012.35
2023-06-29T08:08:24.550Z,1012.35
2023-06-29T08:09:24.369Z,1012.37
2023-06-29T08:10:24.375Z,1012.42
2023-06-29T08:11:24.423Z,1012.34
2023-06-29T08:12:24.333Z,1012.32
2023-06-29T08:13:24.379Z,1012.29
2023-06-29T08:14:24.358Z,1012.35
2023-06-29T08:15:24.322Z,1012.41
2023-06-29T08:16:24.342Z,1012.36
2023-06-29T08:17:24.397Z,1012.34
2023-06-29T08:18:24.336Z,1012.34
2023-06-29T08:19:24.298Z,1012.34
2023-06-29T08:20:24.340Z,1012.35
2023-06-29T08:21:24.200Z,1012.31
2023-06-29T08:22:24.190Z,1012.31
2023-06-29T08:23:24.184Z,1012.33
2023-06-29T08:24:24.194Z,1012.30
2023-06-29T08:25:24.240Z,1012.30
2023-06-29T08:26:24.147Z,1012.32
2023-06-29T08:27:24.249Z,1012.31
2023-06-29T08:28:24.240Z,1012.30
2023-06-29T08:29:24.165Z,1012.30
2023-06-29T08:30:24.166Z,1012.29
2023-06-29T08:31:24.190Z,1012.33
2023-06-29T08:32:24.213Z,1012.29
2023-06-29T08:33:24.147Z,1012.27
2023-06-29T08:34:24.147Z,1012.29
2023-06-29T08:35:24.025Z,1012.23
2023-06-29T08:36:24.092Z,1012.29
2023-06-29T08:37:24.019Z,1012.33
2023-06-29T08:38:24.072Z,1012.30
2023-06-29T08:39:24.021Z,1012.29
2023-06-29T08:40:24.006Z,1012.30
2023-06-29T08:41:23.944Z,1012.29
2023-06-29T08:42:24.019Z,1012.29
2023-06-29T08:43:23.978Z,1012.27
2023-06-29T08:44:23.927Z,1012.34
2023-06-29T08:45:23.940Z,1012.27
2023-06-29T08:46:23.924Z,1012.31
2023-06-29T08:47:23.964Z,1012.34
2023-06-29T08:48:23.900Z,1012.33
2023-06-29T08:49:23.872Z,1012.30
2023-06-29T08:50:23.833Z,1012.30
2023-06-29T08:51:24.154Z,1012.26
2023-06-29T08:52:23.973Z,1012.25
2023-06-29T08:53:23.831Z,1012.26
2023-06-29T08:54:23.857Z,1012.24
2023-06-29T08:55:23.782Z,1012.25
2023-06-29T08:56:23.732Z,1012.23
2023-06-29T08:57:23.793Z,1012.22
2023-06-29T08:58:23.886Z,1012.22
2023-06-29T08:59:23.761Z,1012.19
2023-06-29T09:00:23.736Z,1012.21
2023-06-29T09:01:23.738Z,1012.19
2023-06-29T09:02:23.774Z,1012.18
2023-06-29T09:03:23.815Z,1012.21
2023-06-29T09:04:23.701Z,1012.24
2023-06-29T09:05:23.670Z,1012.23
2023-06-29T09:06:23.750Z,1012.21
2023-06-29T09:07:23.670Z,1012.20
2023-06-29T09:08:23.583Z,1012.20
2023-06-29T09:09:23.571Z,1012.17
2023-06-29T09:10:24.213Z,1012.16
2023-06-29T09:11:23.700Z,1012.15
2023-06-29T09:12:23.541Z,1012.14
2023-06-29T09:13:23.496Z,1012.16
2023-06-29T09:14:23.574Z,1012.16
2023-06-29T09:15:23.453Z,1012.13
2023-06-29T09:16:23.504Z,1012.11
2023-06-29T09:17:23.583Z,1012.09
2023-06-29T09:18:23.505Z,1012.14
2023-06-29T09:19:23.412Z,1012.07
2023-06-29T09:20:37.989Z,1012.10
2023-06-29T09:21:23.358Z,1012.06
2023-06-29T09:22:23.563Z,1012.07
2023-06-29T09:23:23.401Z,1012.05
2023-06-29T09:24:23.366Z,1012.09
2023-06-29T09:25:33.178Z,1012.08
2023-06-29T09:26:24.383Z,1012.11
2023-06-29T09:27:23.446Z,1012.11
2023-06-29T09:28:23.399Z,1012.13
2023-06-29T09:29:23.363Z,1012.13
2023-06-29T09:30:23.246Z,1012.15
2023-06-29T09:31:23.273Z,1012.12
2023-06-29T09:32:23.365Z,1012.06
2023-06-29T09:33:23.264Z,1012.06
2023-06-29T09:34:23.228Z,1012.07
2023-06-29T09:35:23.531Z,1012.12
2023-06-29T09:36:23.230Z,1012.10
2023-06-29T09:37:23.167Z,1012.12
2023-06-29T09:38:23.125Z,1012.12
2023-06-29T09:39:23.144Z,1012.11
2023-06-29T09:40:23.170Z,1012.12
2023-06-29T09:41:23.111Z,1012.09
2023-06-29T09:42:23.158Z,1012.07
2023-06-29T09:43:23.112Z,1012.04
2023-06-29T09:44:23.138Z,1012.04
2023-06-29T09:45:23.040Z,1012.05
2023-06-29T09:46:23.184Z,1012.02
2023-06-29T09:49:23.255Z,1012.04
2023-06-29T09:50:23.250Z,1011.95
2023-06-29T09:51:23.181Z,1011.98
2023-06-29T09:52:23.047Z,1011.99
2023-06-29T09:53:22.955Z,1011.99
2023-06-29T09:54:23.028Z,1012.03
2023-06-29T09:55:22.913Z,1012.01
2023-06-29T09:56:22.971Z,1011.99
2023-06-29T09:57:22.904Z,1011.98
2023-06-29T09:58:22.906Z,1012.01
2023-06-29T09:59:22.944Z,1011.99
2023-06-29T10:00:22.900Z,1012.03
2023-06-29T10:01:22.887Z,1012.04
2023-06-29T10:02:22.956Z,1012.05
2023-06-29T10:03:22.859Z,1012.02
2023-06-29T10:04:22.882Z,1012.01
2023-06-29T10:05:22.825Z,1011.99
2023-06-29T10:06:22.820Z,1011.95
2023-06-29T10:07:22.834Z,1011.96
2023-06-29T10:08:22.768Z,1011.95
2023-06-29T10:09:22.733Z,1011.96
2023-06-29T10:10:22.757Z,1011.95
2023-06-29T10:11:22.762Z,1011.97
2023-06-29T10:12:22.748Z,1011.92
2023-06-29T10:13:22.692Z,1011.96
2023-06-29T10:14:22.749Z,1011.95
2023-06-29T10:15:22.661Z,1011.95
2023-06-29T10:16:22.771Z,1011.94
2023-06-29T10:17:22.740Z,1011.93
2023-06-29T10:18:22.668Z,1011.94
2023-06-29T10:19:22.618Z,1011.89
2023-06-29T10:20:22.643Z,1011.91
2023-06-29T10:21:22.679Z,1011.89
2023-06-29T10:22:22.552Z,1011.86
2023-06-29T10:23:23.564Z,1011.88
2023-06-29T10:24:22.613Z,1011.91
2023-06-29T10:25:22.507Z,1011.89
2023-06-29T10:26:22.545Z,1011.83
2023-06-29T10:27:22.567Z,1011.81
2023-06-29T10:28:22.542Z,1011.84
2023-06-29T10:29:24.194Z,1011.78
2023-06-29T10:30:22.471Z,1011.82
2023-06-29T10:31:22.493Z,1011.80
2023-06-29T10:32:22.509Z,1011.80
2023-06-29T10:33:22.404Z,1011.74
2023-06-29T10:34:22.390Z,1011.81
2023-06-29T10:35:23.994Z,1011.76
2023-06-29T10:36:22.368Z,1011.77
2023-06-29T10:37:22.340Z,1011.77
2023-06-29T10:38:22.360Z,1011.73
2023-06-29T10:39:22.463Z,1011.70
2023-06-29T10:40:22.349Z,1011.74
2023-06-29T10:41:22.350Z,1011.69
2023-06-29T10:42:22.311Z,1011.70
2023-06-29T10:43:22.282Z,1011.70
2023-06-29T10:44:22.237Z,1011.72
2023-06-29T10:45:22.253Z,1011.73
2023-06-29T10:46:22.355Z,1011.70
2023-06-29T10:47:22.296Z,1011.70
2023-06-29T10:48:43.036Z,1011.69
2023-06-29T10:49:23.306Z,1011.71
2023-06-29T10:50:22.207Z,1011.68
2023-06-29T10:51:22.231Z,1011.67
2023-06-29T10:52:22.184Z,1011.68
2023-06-29T10:53:22.186Z,1011.67
2023-06-29T10:54:22.183Z,1011.67
2023-06-29T10:55:22.175Z,1011.70
2023-06-29T10:56:22.144Z,1011.66
2023-06-29T10:57:22.068Z,1011.70
2023-06-29T10:58:22.067Z,1011.68
2023-06-29T10:59:22.090Z,1011.67
2023-06-29T11:00:22.036Z,1011.71
2023-06-29T11:01:22.121Z,1011.72
2023-06-29T11:02:22.174Z,1011.69
2023-06-29T11:03:22.098Z,1011.66
2023-06-29T11:04:22.119Z,1011.68
2023-06-29T11:05:22.023Z,1011.66
2023-06-29T11:06:33.576Z,1011.64
2023-06-29T11:07:23.022Z,1011.61
2023-06-29T11:08:22.002Z,1011.60
2023-06-29T11:09:21.985Z,1011.60
2023-06-29T11:10:21.928Z,1011.57
2023-06-29T11:11:21.930Z,1011.61
2023-06-29T11:12:21.887Z,1011.57
2023-06-29T11:13:21.858Z,1011.61
2023-06-29T11:14:21.868Z,1011.58
2023-06-29T11:15:21.941Z,1011.57
2023-06-29T11:16:21.845Z,1011.56
2023-06-29T11:17:21.971Z,1011.59
2023-06-29T11:18:22.385Z,1011.58
2023-06-29T11:19:25.039Z,1011.59
2023-06-29T11:20:23.462Z,1011.59
2023-06-29T11:21:25.244Z,1011.61
2023-06-29T11:22:24.046Z,1011.63
2023-06-29T11:23:24.560Z,1011.63
2023-06-29T11:24:21.766Z,1011.60
2023-06-29T11:25:21.736Z,1011.60
2023-06-29T11:26:21.686Z,1011.60
2023-06-29T11:27:21.732Z,1011.60
2023-06-29T11:28:21.655Z,1011.65
2023-06-29T11:29:21.674Z,1011.57
2023-06-29T11:30:21.695Z,1011.56
2023-06-29T11:31:21.641Z,1011.54
2023-06-29T11:32:21.643Z,1011.58
2023-06-29T11:33:33.494Z,1011.56
2023-06-29T11:34:22.593Z,1011.58
2023-06-29T11:35:21.570Z,1011.56
2023-06-29T11:36:21.709Z,1011.55
2023-06-29T11:37:23.834Z,1011.54
2023-06-29T11:38:21.590Z,1011.50
2023-06-29T11:39:21.536Z,1011.52
2023-06-29T11:40:21.549Z,1011.52
2023-06-29T11:41:21.514Z,1011.53
2023-06-29T11:42:21.477Z,1011.51
2023-06-29T11:43:24.138Z,1011.55
2023-06-29T11:44:21.498Z,1011.53
2023-06-29T11:45:21.444Z,1011.53
2023-06-29T11:46:21.522Z,1011.52
2023-06-29T11:47:32.845Z,1011.48
2023-06-29T11:48:22.429Z,1011.48
2023-06-29T11:49:22.947Z,1011.44
2023-06-29T11:50:21.428Z,1011.48
2023-06-29T11:51:21.374Z,1011.48
2023-06-29T11:52:21.329Z,1011.46
2023-06-29T11:53:21.371Z,1011.46
2023-06-29T11:54:21.306Z,1011.49
2023-06-29T11:55:23.642Z,1011.40
2023-06-29T11:56:21.324Z,1011.39
2023-06-29T11:57:21.259Z,1011.41
2023-06-29T11:58:21.250Z,1011.38
2023-06-29T11:59:21.260Z,1011.41
2023-06-29T12:00:21.385Z,1011.43
2023-06-29T12:01:22.618Z,1011.37
2023-06-29T12:02:21.319Z,1011.35
2023-06-29T12:03:21.335Z,1011.36
2023-06-29T12:04:21.331Z,1011.36
2023-06-29T12:05:21.178Z,1011.40
2023-06-29T12:06:21.340Z,1011.37
2023-06-29T12:07:21.278Z,1011.39
2023-06-29T12:08:21.241Z,1011.43
2023-06-29T12:09:21.196Z,1011.42
2023-06-29T12:10:21.170Z,1011.39
2023-06-29T12:11:22.977Z,1011.40
2023-06-29T12:12:21.157Z,1011.38
2023-06-29T12:13:21.159Z,1011.36
2023-06-29T12:14:21.103Z,1011.34
2023-06-29T12:15:21.174Z,1011.38
2023-06-29T12:18:21.210Z,1011.32