createdAt,value
2022-12-23T00:00:26.540Z,13.55
2022-12-23T00:02:53.162Z,14.32
2022-12-23T00:05:19.751Z,12.40
2022-12-23T00:07:46.207Z,13.10
2022-12-23T00:10:12.810Z,12.13
2022-12-23T00:12:58.052Z,13.40
2022-12-23T00:15:24.613Z,14.55
2022-12-23T00:17:51.092Z,13.82
2022-12-23T00:20:17.686Z,14.75
2022-12-23T00:23:02.777Z,15.88
2022-12-23T00:25:41.350Z,15.85
2022-12-23T00:28:11.376Z,15.80
2022-12-23T00:30:38.774Z,15.43
2022-12-23T00:33:05.462Z,16.25
2022-12-23T00:35:32.334Z,16.27
2022-12-23T00:37:58.867Z,17.02
2022-12-23T00:40:43.747Z,16.85
2022-12-23T00:43:30.428Z,17.30
2022-12-23T00:45:56.963Z,19.30
2022-12-23T00:48:42.347Z,17.75
2022-12-23T00:51:08.826Z,17.27
2022-12-23T00:53:35.312Z,16.95
2022-12-23T00:56:01.727Z,17.23
2022-12-23T00:58:28.187Z,19.90
2022-12-23T01:01:18.971Z,18.85
2022-12-23T01:07:05.717Z,19.35
2022-12-23T01:09:32.208Z,21.25
2022-12-23T01:11:58.896Z,21.13
2022-12-23T01:14:25.365Z,22.23
2022-12-23T01:16:51.936Z,23.13
2022-12-23T01:19:18.425Z,25.33
2022-12-23T01:21:44.909Z,25.98
2022-12-23T01:24:11.416Z,26.73
2022-12-23T01:26:37.979Z,26.00
2022-12-23T01:29:04.571Z,27.02
2022-12-23T01:31:31.156Z,27.98
2022-12-23T01:33:57.658Z,28.73
2022-12-23T01:36:24.338Z,29.35
2022-12-23T01:38:50.963Z,30.30
2022-12-23T01:41:38.646Z,30.23
2022-12-23T01:44:23.829Z,29.80
2022-12-23T01:46:50.336Z,29.70
2022-12-23T01:49:16.765Z,27.73
2022-12-23T01:51:43.492Z,30.55
2022-12-23T01:54:09.905Z,29.90
2022-12-23T01:56:38.091Z,30.77
2022-12-23T01:59:42.139Z,30.55
2022-12-23T02:02:30.022Z,31.48
2022-12-23T02:04:57.204Z,31.08
2022-12-23T02:08:14.562Z,31.13
2022-12-23T02:10:59.984Z,31.48
2022-12-23T02:13:34.918Z,32.42
2022-12-23T02:16:17.229Z,31.85
2022-12-23T02:19:03.930Z,30.00
2022-12-23T02:21:42.744Z,30.13
2022-12-23T02:24:28.079Z,31.13
2022-12-23T02:27:33.066Z,28.60
2022-12-23T02:29:59.485Z,29.42
2022-12-23T02:32:46.209Z,29.15
2022-12-23T02:35:16.601Z,28.10
2022-12-23T02:37:47.601Z,30.08
2022-12-23T02:40:14.054Z,30.45
2022-12-23T02:42:45.207Z,28.08
2022-12-23T02:45:14.518Z,29.65
2022-12-23T02:47:44.888Z,28.95
2022-12-23T02:50:14.934Z,28.88
2022-12-23T02:52:42.033Z,28.17
2022-12-23T02:55:17.588Z,28.73
2022-12-23T02:57:46.275Z,29.23
2022-12-23T03:00:13.043Z,27.08
2022-12-23T03:02:40.572Z,27.15
2022-12-23T03:05:23.349Z,26.75
2022-12-23T03:07:50.468Z,26.75
2022-12-23T03:10:26.151Z,27.92
2022-12-23T03:13:01.858Z,28.65
2022-12-23T03:15:37.476Z,28.10
2022-12-23T03:18:04.139Z,29.08
2022-12-23T03:20:38.762Z,31.13
2022-12-23T03:23:14.257Z,31.40
2022-12-23T03:25:43.769Z,32.30
2022-12-23T03:31:46.641Z,27.88
2022-12-23T03:37:32.605Z,29.75
2022-12-23T03:40:02.540Z,28.35
2022-12-23T03:42:30.739Z,28.30
2022-12-23T03:45:45.316Z,29.25
2022-12-23T03:50:39.930Z,27.05
2022-12-23T03:53:12.866Z,27.10
2022-12-23T03:55:43.148Z,27.98
2022-12-23T03:58:21.791Z,26.60
2022-12-23T04:00:51.421Z,28.50
2022-12-23T04:03:22.329Z,28.25
2022-12-23T04:05:55.251Z,28.35
2022-12-23T04:08:35.870Z,30.45
2022-12-23T04:11:02.788Z,29.13
2022-12-23T04:13:29.734Z,27.08
2022-12-23T04:15:59.924Z,29.60
2022-12-23T04:18:26.379Z,28.90
2022-12-23T04:20:52.756Z,29.92
2022-12-23T04:23:19.189Z,28.83
2022-12-23T04:25:45.782Z,28.58
2022-12-23T04:28:12.240Z,29.10
2022-12-23T04:30:38.870Z,28.38
2022-12-23T04:33:05.309Z,29.70
2022-12-23T04:35:31.790Z,29.83
2022-12-23T04:37:58.320Z,31.52
2022-12-23T04:40:24.764Z,30.58
2022-12-23T04:42:52.543Z,32.53
2022-12-23T04:45:19.096Z,31.95
2022-12-23T04:47:45.661Z,30.83
2022-12-23T04:50:15.809Z,32.70
2022-12-23T04:52:42.748Z,30.52
2022-12-23T04:55:09.539Z,30.83
2022-12-23T04:57:35.971Z,29.83
2022-12-23T05:00:02.503Z,29.48
2022-12-23T05:02:29.092Z,29.23
2022-12-23T05:04:55.650Z,30.50
2022-12-23T05:07:22.112Z,28.73
2022-12-23T05:09:48.548Z,29.27
2022-12-23T05:12:14.998Z,29.95
2022-12-23T05:14:41.480Z,29.30
2022-12-23T05:17:08.222Z,28.48
2022-12-23T05:19:34.824Z,29.48
2022-12-23T05:22:01.299Z,30.48
2022-12-23T05:24:27.771Z,29.70
2022-12-23T05:26:59.727Z,29.80
2022-12-23T05:29:26.725Z,31.83
2022-12-23T05:31:53.240Z,29.13
2022-12-23T05:34:19.852Z,30.65
2022-12-23T05:36:46.391Z,30.23
2022-12-23T05:39:12.853Z,30.20
2022-12-23T05:41:39.391Z,31.23
2022-12-23T05:44:05.841Z,31.98
2022-12-23T05:46:32.335Z,32.53
2022-12-23T05:48:58.889Z,32.67
2022-12-23T05:51:25.348Z,33.15
2022-12-23T05:53:51.856Z,33.33
2022-12-23T05:56:18.358Z,33.03
2022-12-23T05:58:44.814Z,33.42
2022-12-23T06:01:11.282Z,34.13
2022-12-23T06:03:37.991Z,35.25
2022-12-23T06:06:04.880Z,34.65
2022-12-23T06:08:31.389Z,33.85
2022-12-23T06:10:59.921Z,33.78
2022-12-23T06:13:26.441Z,34.42
2022-12-23T06:15:52.886Z,34.58
2022-12-23T06:18:19.302Z,33.75
2022-12-23T06:20:46.969Z,31.75
2022-12-23T06:23:13.601Z,31.75
2022-12-23T06:25:40.068Z,30.73
2022-12-23T06:28:07.970Z,28.83
2022-12-23T06:30:34.547Z,27.20
2022-12-23T06:33:00.978Z,26.20
2022-12-23T06:35:27.501Z,26.63
2022-12-23T06:37:53.912Z,26.40
2022-12-23T06:40:20.421Z,23.13
2022-12-23T06:42:47.413Z,22.17
2022-12-23T06:45:14.057Z,24.20
2022-12-23T06:47:40.657Z,20.35
2022-12-23T06:50:07.372Z,19.88
2022-12-23T06:52:33.827Z,20.27
2022-12-23T06:55:00.280Z,19.23
2022-12-23T06:57:26.792Z,18.75
2022-12-23T06:59:53.230Z,18.10
2022-12-23T07:02:19.857Z,18.60
2022-12-23T07:04:46.556Z,17.20
2022-12-23T07:07:13.323Z,15.80
2022-12-23T07:10:12.325Z,15.95
2022-12-23T07:12:39.017Z,16.63
2022-12-23T07:15:06.128Z,16.85
2022-12-23T07:17:32.670Z,15.45
2022-12-23T07:19:59.197Z,14.70
2022-12-23T07:22:25.680Z,14.27
2022-12-23T07:24:52.140Z,14.20
2022-12-23T07:27:18.710Z,13.52
2022-12-23T07:29:45.213Z,13.90
2022-12-23T07:32:11.736Z,14.10
2022-12-23T07:34:38.229Z,15.88
2022-12-23T07:37:04.683Z,16.30
2022-12-23T07:39:31.195Z,13.90
2022-12-23T07:42:25.467Z,14.52
2022-12-23T07:44:44.175Z,12.77
2022-12-23T07:47:10.634Z,12.70
2022-12-23T07:49:37.042Z,12.32
2022-12-23T07:52:03.624Z,12.50
2022-12-23T07:54:30.086Z,11.75
2022-12-23T07:56:58.209Z,11.70
2022-12-23T07:59:27.746Z,11.30
2022-12-23T08:01:54.258Z,11.10
2022-12-23T08:04:21.004Z,11.05
2022-12-23T08:06:47.621Z,10.45
2022-12-23T08:09:14.231Z,11.15
2022-12-23T08:11:40.648Z,10.63
2022-12-23T08:14:07.664Z,12.30
2022-12-23T08:16:39.525Z,12.13
2022-12-23T08:19:09.838Z,12.55
2022-12-23T08:21:36.272Z,13.73
2022-12-23T08:24:02.866Z,13.18
2022-12-23T08:26:29.289Z,12.80
2022-12-23T08:28:56.027Z,13.43
2022-12-23T08:31:23.818Z,12.90
2022-12-23T08:33:52.051Z,13.07
2022-12-23T08:36:23.103Z,12.95
2022-12-23T08:38:50.535Z,12.57
2022-12-23T08:41:19.579Z,12.82
2022-12-23T08:43:46.004Z,12.07
2022-12-23T08:46:12.672Z,12.77
2022-12-23T08:48:43.694Z,11.82
2022-12-23T08:51:14.566Z,11.05
2022-12-23T08:53:41.223Z,12.32
2022-12-23T08:56:09.037Z,12.27
2022-12-23T08:58:39.448Z,12.02
2022-12-23T09:01:07.122Z,11.85
2022-12-23T09:03:34.072Z,11.68
2022-12-23T09:06:04.165Z,11.43
2022-12-23T09:08:30.699Z,11.88
2022-12-23T09:10:57.215Z,12.32
2022-12-23T09:13:34.805Z,12.60
2022-12-23T09:16:02.203Z,12.30
2022-12-23T09:18:31.998Z,13.20
2022-12-23T09:21:02.318Z,12.00
2022-12-23T09:23:29.912Z,13.18
2022-12-23T09:25:56.468Z,12.65
2022-12-23T09:28:23.609Z,12.85
2022-12-23T09:30:50.107Z,13.00
2022-12-23T09:33:17.250Z,13.02
2022-12-23T09:35:46.884Z,14.20
2022-12-23T09:38:13.724Z,13.55
2022-12-23T09:40:40.999Z,14.15
2022-12-23T09:43:26.224Z,14.25
2022-12-23T09:46:01.893Z,13.98
2022-12-23T09:48:30.855Z,13.68
2022-12-23T09:51:01.600Z,14.90
2022-12-23T09:53:45.087Z,14.70
2022-12-23T09:56:28.232Z,15.45
2022-12-23T09:59:11.278Z,13.95
2022-12-23T10:01:52.775Z,14.25
2022-12-23T10:04:44.908Z,14.48
2022-12-23T10:07:21.404Z,13.55
2022-12-23T10:09:53.014Z,13.60
2022-12-23T10:12:39.720Z,12.70
2022-12-23T10:15:19.472Z,12.82
2022-12-23T10:17:49.379Z,13.25
2022-12-23T10:20:23.724Z,12.70
2022-12-23T10:22:53.654Z,12.25
2022-12-23T10:25:29.478Z,12.82
2022-12-23T10:27:55.867Z,11.18
2022-12-23T10:33:29.545Z,10.90
2022-12-23T10:36:35.819Z,10.07
2022-12-23T10:39:08.081Z,11.73
2022-12-23T10:41:40.655Z,11.65
2022-12-23T10:44:21.324Z,11.57
2022-12-23T10:46:47.825Z,12.40
2022-12-23T10:49:53.296Z,12.77
2022-12-23T10:52:36.517Z,11.05
2022-12-23T10:55:02.953Z,10.50
2022-12-23T10:57:37.138Z,9.75
2022-12-23T11:01:09.915Z,10.93
2022-12-23T11:04:11.251Z,10.65
2022-12-23T11:06:40.572Z,9.43
2022-12-23T11:09:18.188Z,8.95
2022-12-23T11:12:01.280Z,10.60
2022-12-23T11:14:54.314Z,10.73
2022-12-23T11:17:30.092Z,11.18
2022-12-23T11:21:09.187Z,10.70
2022-12-23T11:23:26.896Z,10.23
2022-12-23T11:28:24.535Z,9.82
2022-12-23T11:30:55.975Z,10.10
2022-12-23T11:33:36.794Z,8.55
2022-12-23T11:36:12.457Z,17.80
2022-12-23T11:38:47.842Z,16.42
2022-12-23T11:41:20.875Z,13.40
2022-12-23T11:44:17.000Z,11.55
2022-12-23T11:47:21.396Z,13.35
2022-12-23T11:49:55.358Z,11.02
2022-12-23T11:52:23.249Z,14.02
2022-12-23T11:54:54.746Z,18.95
2022-12-23T11:57:33.006Z,28.73
2022-12-23T12:00:01.958Z,20.05
2022-12-23T12:02:51.611Z,51.45
2022-12-23T12:05:23.165Z,16.95
2022-12-23T12:07:50.533Z,20.90
2022-12-23T12:10:27.925Z,37.17
2022-12-23T12:12:59.730Z,29.98
2022-12-23T12:15:34.009Z,27.98
2022-12-23T12:18:06.601Z,40.88
2022-12-23T12:20:45.442Z,17.83
2022-12-23T12:23:18.663Z,18.77
2022-12-23T12:25:49.057Z,13.98
2022-12-23T12:28:26.285Z,15.07
2022-12-23T12:30:56.765Z,17.30
2022-12-23T12:33:42.010Z,14.23
2022-12-23T12:36:16.253Z,20.40
2022-12-23T12:38:45.662Z,30.80
2022-12-23T12:41:31.061Z,31.83
2022-12-23T12:44:01.894Z,47.83
2022-12-23T12:46:38.541Z,9.25
2022-12-23T12:49:18.710Z,12.25
2022-12-23T12:51:59.126Z,9.75
2022-12-23T12:54:29.927Z,9.45
2022-12-23T12:56:57.216Z,8.20
2022-12-23T12:59:28.288Z,8.05
2022-12-23T13:02:08.879Z,34.17
2022-12-23T13:04:58.621Z,9.85
2022-12-23T13:07:37.623Z,18.73
2022-12-23T13:10:24.625Z,20.50
2022-12-23T13:13:00.968Z,51.17
2022-12-23T13:15:34.260Z,11.32
2022-12-23T13:18:10.229Z,24.88
2022-12-23T13:20:39.865Z,10.77
2022-12-23T13:23:42.305Z,9.80
2022-12-23T13:26:17.788Z,13.90
2022-12-23T13:28:44.715Z,7.50
2022-12-23T13:31:19.193Z,8.40
2022-12-23T13:34:01.465Z,10.75
2022-12-23T13:36:34.077Z,13.48
2022-12-23T13:39:08.389Z,9.03
2022-12-23T13:41:35.086Z,7.60
2022-12-23T13:44:08.467Z,18.70
2022-12-23T13:46:54.306Z,9.10
2022-12-23T13:49:24.205Z,11.20
2022-12-23T13:52:00.779Z,10.13
2022-12-23T13:54:57.397Z,8.85
2022-12-23T13:57:39.438Z,8.23
2022-12-23T14:00:18.479Z,8.93
2022-12-23T14:03:00.970Z,8.95
2022-12-23T14:05:31.185Z,8.73
2022-12-23T14:08:02.719Z,7.50
2022-12-23T14:10:30.287Z,7.70
2022-12-23T14:13:02.087Z,7.28
2022-12-23T14:15:32.026Z,7.20
2022-12-23T14:18:17.589Z,6.75
2022-12-23T14:20:47.185Z,5.65
2022-12-23T14:23:17.692Z,5.72
2022-12-23T14:25:56.415Z,5.47
2022-12-23T14:28:25.866Z,4.95
2022-12-23T14:30:52.431Z,4.65
2022-12-23T14:33:19.046Z,4.60
2022-12-23T14:35:49.099Z,5.82
2022-12-23T14:38:15.536Z,4.70
2022-12-23T14:40:42.045Z,5.07
2022-12-23T14:43:26.828Z,5.75
2022-12-23T14:45:54.139Z,5.80
2022-12-23T14:48:35.967Z,5.20
2022-12-23T14:51:20.972Z,5.60
2022-12-23T14:53:57.037Z,6.63
2022-12-23T14:56:23.682Z,5.13
2022-12-23T14:59:10.494Z,5.13
2022-12-23T15:01:39.670Z,4.78
2022-12-23T15:04:11.444Z,4.97
2022-12-23T15:06:39.546Z,3.97
2022-12-23T15:09:09.995Z,3.38
2022-12-23T15:11:37.148Z,3.35
2022-12-23T15:14:10.635Z,2.90
2022-12-23T15:19:28.145Z,2.83
2022-12-23T15:22:22.272Z,3.10
2022-12-23T15:24:55.072Z,3.70
2022-12-23T15:27:28.329Z,4.10
2022-12-23T15:29:56.151Z,3.85
2022-12-23T15:32:23.832Z,4.65
2022-12-23T15:34:57.400Z,3.90
2022-12-23T15:40:02.026Z,4.80
2022-12-23T15:42:36.817Z,4.47
2022-12-23T15:45:54.507Z,5.30
2022-12-23T15:48:25.315Z,4.45
2022-12-23T15:50:53.485Z,4.60
2022-12-23T15:53:20.622Z,4.70
2022-12-23T15:55:48.708Z,3.85
2022-12-23T15:58:20.363Z,4.22
2022-12-23T16:01:02.542Z,4.55
2022-12-23T16:03:34.147Z,5.78
2022-12-23T16:06:19.624Z,4.78
2022-12-23T16:08:55.761Z,5.07
2022-12-23T16:11:22.970Z,4.70
2022-12-23T16:13:58.674Z,5.28
2022-12-23T16:16:33.452Z,5.72
2022-12-23T16:19:05.654Z,6.63
2022-12-23T16:21:36.544Z,7.13
2022-12-23T16:24:10.359Z,6.70
2022-12-23T16:26:50.569Z,5.97
2022-12-23T16:29:23.695Z,6.85
2022-12-23T16:31:54.450Z,6.20
2022-12-23T16:34:25.717Z,5.90
2022-12-23T16:36:52.256Z,5.38
2022-12-23T16:39:23.385Z,8.60
2022-12-23T16:41:50.104Z,6.10
2022-12-23T16:44:16.779Z,6.15
2022-12-23T16:46:44.407Z,8.48
2022-12-23T16:49:20.672Z,6.72
2022-12-23T16:51:47.251Z,6.57
2022-12-23T16:54:25.635Z,7.03
2022-12-23T16:56:52.230Z,6.57
2022-12-23T16:59:21.807Z,6.10
2022-12-23T17:01:53.659Z,7.43
2022-12-23T17:04:28.084Z,7.03
2022-12-23T17:06:57.692Z,6.43
2022-12-23T17:09:24.385Z,6.70
2022-12-23T17:11:54.258Z,7.82
2022-12-23T17:14:26.052Z,7.43
2022-12-23T17:16:52.865Z,7.72
2022-12-23T17:19:27.669Z,7.57
2022-12-23T17:22:01.484Z,7.65
2022-12-23T17:24:28.340Z,7.43
2022-12-23T17:26:56.825Z,6.30
2022-12-23T17:29:23.561Z,7.35
2022-12-23T17:31:52.877Z,8.27
2022-12-23T17:34:20.926Z,8.15
2022-12-23T17:36:56.677Z,6.90
2022-12-23T17:39:26.088Z,7.22
2022-12-23T17:41:52.613Z,9.27
2022-12-23T17:44:19.381Z,7.70
2022-12-23T17:46:46.590Z,7.18
2022-12-23T17:49:13.162Z,7.20
2022-12-23T17:51:40.053Z,8.80
2022-12-23T17:54:06.688Z,8.27
2022-12-23T17:56:33.185Z,7.47
2022-12-23T17:58:59.707Z,7.65
2022-12-23T18:01:27.621Z,8.32
2022-12-23T18:03:55.046Z,8.45
2022-12-23T18:06:22.079Z,8.80
2022-12-23T18:08:48.554Z,7.93
2022-12-23T18:11:18.947Z,8.13
2022-12-23T18:13:45.560Z,8.52
2022-12-23T18:16:12.858Z,7.00
2022-12-23T18:18:46.175Z,7.65
2022-12-23T18:21:39.580Z,7.35
2022-12-23T18:24:06.438Z,8.27
2022-12-23T18:26:32.948Z,7.40
2022-12-23T18:28:59.500Z,6.32
2022-12-23T18:31:27.362Z,8.90
2022-12-23T18:33:54.258Z,8.82
2022-12-23T18:36:25.318Z,7.97
2022-12-23T18:38:52.680Z,7.85
2022-12-23T18:41:19.560Z,7.25
2022-12-23T18:43:49.154Z,9.35
2022-12-23T18:46:15.877Z,9.85
2022-12-23T18:48:42.431Z,9.68
2022-12-23T18:51:16.635Z,6.90
2022-12-23T18:53:43.688Z,8.88
2022-12-23T18:56:12.941Z,6.32
2022-12-23T18:58:41.457Z,7.95
2022-12-23T19:01:12.251Z,7.60
2022-12-23T19:03:48.718Z,7.20
2022-12-23T19:06:15.873Z,7.55
2022-12-23T19:09:07.369Z,8.88
2022-12-23T19:11:32.031Z,7.82
2022-12-23T19:13:58.543Z,8.13
2022-12-23T19:16:25.515Z,7.15
2022-12-23T19:18:52.161Z,9.48
2022-12-23T19:21:22.356Z,8.98
2022-12-23T19:26:35.033Z,8.65
2022-12-23T19:29:18.000Z,9.18
2022-12-23T19:32:08.947Z,10.35
2022-12-23T19:35:04.340Z,8.13
2022-12-23T19:37:34.208Z,9.25
2022-12-23T19:40:08.166Z,8.95
2022-12-23T19:42:36.538Z,7.18
2022-12-23T19:45:02.995Z,8.18
2022-12-23T19:47:29.571Z,8.35
2022-12-23T19:49:56.089Z,7.63
2022-12-23T19:52:22.712Z,8.43
2022-12-23T19:54:52.073Z,7.68
2022-12-23T19:57:23.261Z,8.50
2022-12-23T20:00:23.467Z,7.53
2022-12-23T20:02:55.121Z,7.90
2022-12-23T20:05:25.151Z,9.10
2022-12-23T20:07:51.904Z,7.75
2022-12-23T20:10:18.533Z,7.82
2022-12-23T20:12:51.170Z,7.70
2022-12-23T20:15:17.900Z,8.80
2022-12-23T20:17:44.700Z,8.43
2022-12-23T20:20:13.418Z,8.13
2022-12-23T20:22:43.434Z,8.25
2022-12-23T20:25:10.212Z,8.85
2022-12-23T20:27:38.814Z,9.05
2022-12-23T20:30:08.409Z,10.13
2022-12-23T20:32:35.167Z,7.97
2022-12-23T20:35:01.961Z,10.15
2022-12-23T20:37:28.672Z,8.07
2022-12-23T20:43:03.236Z,7.13
2022-12-23T20:45:29.769Z,7.80
2022-12-23T20:47:56.593Z,7.50
2022-12-23T20:50:23.240Z,7.35
2022-12-23T20:52:57.408Z,8.05
2022-12-23T20:55:24.197Z,8.32
2022-12-23T20:57:50.959Z,7.40
2022-12-23T21:00:17.939Z,7.20
2022-12-23T21:02:44.879Z,9.88
2022-12-23T21:05:11.436Z,8.50
2022-12-23T21:07:38.436Z,7.63
2022-12-23T21:10:05.088Z,7.88
2022-12-23T21:12:31.910Z,7.90
2022-12-23T21:14:58.745Z,7.22
2022-12-23T21:17:26.036Z,6.88
2022-12-23T21:19:52.640Z,6.72
2022-12-23T21:22:19.233Z,6.70
2022-12-23T21:24:45.773Z,7.80
2022-12-23T21:27:15.338Z,8.48
2022-12-23T21:29:41.909Z,8.73
2022-12-23T21:32:08.637Z,6.95
2022-12-23T21:34:37.675Z,7.40
2022-12-23T21:37:04.306Z,7.88
2022-12-23T21:39:30.934Z,6.85
2022-12-23T21:41:57.616Z,7.25
2022-12-23T21:44:24.200Z,7.65
2022-12-23T21:46:51.145Z,7.15
2022-12-23T21:49:18.238Z,8.23
2022-12-23T21:51:44.759Z,7.38
2022-12-23T21:54:11.726Z,6.53
2022-12-23T21:56:38.701Z,7.07
2022-12-23T21:59:06.765Z,7.63
2022-12-23T22:01:33.698Z,7.28
2022-12-23T22:04:00.224Z,6.72
2022-12-23T22:06:26.726Z,7.82
2022-12-23T22:08:53.726Z,6.97
2022-12-23T22:11:22.007Z,6.32
2022-12-23T22:13:48.502Z,8.45
2022-12-23T22:16:19.879Z,7.35
2022-12-23T22:18:47.078Z,8.32
2022-12-23T22:21:15.110Z,8.23
2022-12-23T22:23:41.629Z,6.55
2022-12-23T22:26:08.645Z,7.40
2022-12-23T22:28:35.962Z,7.07
2022-12-23T22:31:15.525Z,6.95
2022-12-23T22:33:41.942Z,7.45
2022-12-23T22:36:10.603Z,7.93
2022-12-23T22:38:38.502Z,7.15
2022-12-23T22:41:05.311Z,8.10
2022-12-23T22:43:31.881Z,8.00
2022-12-23T22:45:59.645Z,6.82
2022-12-23T22:48:26.999Z,8.00
2022-12-23T22:51:01.076Z,7.82
2022-12-23T22:53:29.882Z,8.48
2022-12-23T22:55:57.603Z,8.88
2022-12-23T22:58:24.173Z,8.00
2022-12-23T23:00:50.792Z,7.93
2022-12-23T23:03:17.268Z,7.40
2022-12-23T23:05:43.838Z,7.13
2022-12-23T23:08:12.443Z,7.85
2022-12-23T23:10:38.969Z,8.57
2022-12-23T23:13:05.523Z,8.48
2022-12-23T23:15:32.004Z,7.97
2022-12-23T23:17:58.486Z,8.48
2022-12-23T23:20:25.021Z,9.05
2022-12-23T23:22:52.049Z,9.13
2022-12-23T23:25:18.522Z,8.38
2022-12-23T23:27:45.015Z,7.88
2022-12-23T23:30:11.668Z,9.35
2022-12-23T23:32:38.227Z,8.38
2022-12-23T23:35:10.503Z,8.40
2022-12-23T23:37:37.403Z,9.30
2022-12-23T23:40:04.195Z,8.07
2022-12-23T23:42:30.645Z,8.55
2022-12-23T23:44:57.090Z,8.30
2022-12-23T23:47:23.652Z,10.10
2022-12-23T23:49:50.128Z,8.07
2022-12-23T23:52:16.564Z,8.43
2022-12-23T23:54:43.861Z,7.57
2022-12-23T23:57:10.634Z,8.50
2022-12-23T23:59:37.081Z,7.40
