createdAt,value
2018-02-24T00:01:00.379Z,102077.30
2018-02-24T00:03:30.320Z,102073.01
2018-02-24T00:06:00.774Z,102075.22
2018-02-24T00:08:30.530Z,102078.04
2018-02-24T00:11:00.565Z,102082.14
2018-02-24T00:13:30.359Z,102082.09
2018-02-24T00:16:00.017Z,102080.30
2018-02-24T00:18:29.717Z,102078.64
2018-02-24T00:20:59.422Z,102074.42
2018-02-24T00:23:29.212Z,102075.05
2018-02-24T00:25:59.023Z,102079.33
2018-02-24T00:28:28.871Z,102059.69
2018-02-24T00:30:59.379Z,102067.87
2018-02-24T00:33:29.105Z,102062.59
2018-02-24T00:35:58.807Z,102062.44
2018-02-24T00:38:28.757Z,102058.30
2018-02-24T00:40:58.629Z,102060.87
2018-02-24T00:43:28.408Z,102059.59
2018-02-24T00:45:58.360Z,102062.00
2018-02-24T00:48:28.825Z,102062.53
2018-02-24T00:50:58.712Z,102067.00
2018-02-24T00:53:28.530Z,102070.27
2018-02-24T00:55:58.461Z,102068.97
2018-02-24T00:58:28.996Z,102081.34
2018-02-24T01:00:58.734Z,102080.45
2018-02-24T01:03:29.230Z,102081.09
2018-02-24T01:05:58.963Z,102074.98
2018-02-24T01:08:28.709Z,102079.38
2018-02-24T01:10:59.201Z,102069.81
2018-02-24T01:13:29.025Z,102070.66
2018-02-24T01:16:05.350Z,102076.24
2018-02-24T01:18:35.772Z,102068.27
2018-02-24T01:21:05.593Z,102071.80
2018-02-24T01:23:35.440Z,102074.95
2018-02-24T01:26:05.992Z,102076.67
2018-02-24T01:28:36.460Z,102082.30
2018-02-24T01:31:06.193Z,102083.22
2018-02-24T01:33:35.879Z,102081.02
2018-02-24T01:36:05.899Z,102077.45
2018-02-24T01:38:35.647Z,102067.52
2018-02-24T01:41:05.525Z,102070.06
2018-02-24T01:43:35.255Z,102077.64
2018-02-24T01:46:05.828Z,102081.66
2018-02-24T01:48:35.621Z,102083.53
2018-02-24T01:51:06.218Z,102093.38
2018-02-24T01:53:35.973Z,102091.89
2018-02-24T01:56:05.707Z,102083.87
2018-02-24T01:58:36.210Z,102089.16
2018-02-24T02:01:05.932Z,102091.55
2018-02-24T02:03:39.586Z,102086.03
2018-02-24T02:06:09.424Z,102084.63
2018-02-24T02:08:39.912Z,102092.92
2018-02-24T02:11:09.758Z,102084.90
2018-02-24T02:13:39.436Z,102090.25
2018-02-24T02:16:09.196Z,102095.22
2018-02-24T02:18:38.917Z,102098.86
2018-02-24T02:21:08.609Z,102100.30
2018-02-24T02:23:38.368Z,102100.89
2018-02-24T02:26:08.092Z,102103.80
2018-02-24T02:28:38.089Z,102101.95
2018-02-24T02:31:07.906Z,102101.66
2018-02-24T02:33:37.647Z,102105.63
2018-02-24T02:36:07.486Z,102108.97
2018-02-24T02:38:37.215Z,102104.92
2018-02-24T02:41:06.982Z,102102.08
2018-02-24T02:43:36.820Z,102099.11
2018-02-24T02:46:06.596Z,102102.66
2018-02-24T02:48:36.438Z,102102.44
2018-02-24T02:51:06.843Z,102106.89
2018-02-24T02:53:36.540Z,102110.15
2018-02-24T02:56:06.348Z,102099.16
2018-02-24T02:58:36.106Z,102107.83
2018-02-24T03:01:05.893Z,102112.94
2018-02-24T03:03:42.412Z,102107.02
2018-02-24T03:06:12.179Z,102109.22
2018-02-24T03:08:41.945Z,102108.33
2018-02-24T03:11:11.708Z,102113.59
2018-02-24T03:13:42.251Z,102106.06
2018-02-24T03:16:12.008Z,102112.52
2018-02-24T03:18:41.706Z,102114.38
2018-02-24T03:21:11.395Z,102109.08
2018-02-24T03:23:41.132Z,102119.95
2018-02-24T03:26:11.638Z,102111.64
2018-02-24T03:28:41.361Z,102115.31
2018-02-24T03:31:11.886Z,102121.95
2018-02-24T03:33:41.773Z,102121.61
2018-02-24T03:36:11.523Z,102122.91
2018-02-24T03:38:41.202Z,102119.72
2018-02-24T03:41:11.724Z,102128.37
2018-02-24T03:43:41.407Z,102124.33
2018-02-24T03:46:11.164Z,102130.04
2018-02-24T03:48:40.987Z,102128.59
2018-02-24T03:51:10.827Z,102143.92
2018-02-24T03:53:41.448Z,102147.19
2018-02-24T03:56:11.152Z,102149.86
2018-02-24T03:58:40.888Z,102145.88
2018-02-24T04:01:10.565Z,102151.05
2018-02-24T04:03:40.377Z,102151.58
2018-02-24T04:06:10.108Z,102156.16
2018-02-24T04:08:39.803Z,102150.86
2018-02-24T04:11:10.348Z,102151.27
2018-02-24T04:13:40.880Z,102151.10
2018-02-24T04:16:11.479Z,102147.25
2018-02-24T04:18:41.173Z,102143.61
2018-02-24T04:21:10.863Z,102151.58
2018-02-24T04:23:41.573Z,102146.36
2018-02-24T04:26:11.259Z,102142.66
2018-02-24T04:28:40.992Z,102149.87
2018-02-24T04:31:10.745Z,102144.03
2018-02-24T04:33:40.456Z,102147.59
2018-02-24T04:36:10.344Z,102148.91
2018-02-24T04:38:40.053Z,102158.77
2018-02-24T04:41:09.892Z,102145.41
2018-02-24T04:43:39.600Z,102154.47
2018-02-24T04:46:09.425Z,102157.39
2018-02-24T04:48:39.906Z,102156.84
2018-02-24T04:51:09.617Z,102156.19
2018-02-24T04:53:39.312Z,102150.08
2018-02-24T04:56:09.135Z,102154.95
2018-02-24T04:58:38.866Z,102147.95
2018-02-24T05:01:08.608Z,102146.47
2018-02-24T05:03:38.392Z,102149.94
2018-02-24T05:06:08.859Z,102142.63
2018-02-24T05:08:38.695Z,102148.50
2018-02-24T05:11:08.470Z,102147.84
2018-02-24T05:13:38.945Z,102151.22
2018-02-24T05:16:08.803Z,102165.30
2018-02-24T05:18:38.552Z,102157.95
2018-02-24T05:21:08.316Z,102153.55
2018-02-24T05:23:38.110Z,102156.33
2018-02-24T05:26:08.660Z,102156.50
2018-02-24T05:28:39.195Z,102152.73
2018-02-24T05:31:09.948Z,102155.68
2018-02-24T05:33:40.436Z,102144.03
2018-02-24T05:36:10.255Z,102143.55
2018-02-24T05:38:40.117Z,102159.38
2018-02-24T05:41:10.560Z,102153.82
2018-02-24T05:43:41.204Z,102171.12
2018-02-24T05:46:11.692Z,102156.59
2018-02-24T05:48:41.638Z,102166.80
2018-02-24T05:51:11.307Z,102168.92
2018-02-24T05:53:41.070Z,102164.59
2018-02-24T05:56:10.865Z,102166.66
2018-02-24T05:58:40.606Z,102179.88
2018-02-24T06:01:10.488Z,102167.58
2018-02-24T06:03:40.996Z,102178.33
2018-02-24T06:06:10.697Z,102176.44
2018-02-24T06:08:40.540Z,102181.59
2018-02-24T06:11:10.287Z,102186.06
2018-02-24T06:13:40.814Z,102194.12
2018-02-24T06:16:10.642Z,102196.18
2018-02-24T06:18:40.433Z,102195.05
2018-02-24T06:21:10.417Z,102196.36
2018-02-24T06:23:41.848Z,102203.84
2018-02-24T06:26:11.672Z,102200.66
2018-02-24T06:28:42.680Z,102206.21
2018-02-24T06:31:12.436Z,102214.77
2018-02-24T06:33:43.296Z,102224.96
2018-02-24T06:36:13.193Z,102231.34
2018-02-24T06:38:43.787Z,102237.53
2018-02-24T06:41:15.337Z,102239.73
2018-02-24T06:43:45.408Z,102237.94
2018-02-24T06:46:15.750Z,102236.38
2018-02-24T06:48:45.757Z,102247.14
2018-02-24T06:51:15.851Z,102238.48
2018-02-24T06:53:45.716Z,102244.45
2018-02-24T06:56:15.716Z,102241.84
2018-02-24T06:58:45.661Z,102246.48
2018-02-24T07:01:16.880Z,102242.91
2018-02-24T07:03:46.646Z,102250.08
2018-02-24T07:06:17.940Z,102250.33
2018-02-24T07:08:47.718Z,102246.06
2018-02-24T07:11:19.252Z,102252.84
2018-02-24T07:13:48.930Z,102253.82
2018-02-24T07:16:19.839Z,102248.42
2018-02-24T07:18:50.370Z,102251.78
2018-02-24T07:21:20.989Z,102249.48
2018-02-24T07:23:50.837Z,102246.13
2018-02-24T07:26:21.937Z,102260.31
2018-02-24T07:28:52.099Z,102255.49
2018-02-24T07:31:21.952Z,102254.11
2018-02-24T07:33:52.907Z,102256.39
2018-02-24T07:36:23.411Z,102248.55
2018-02-24T07:38:53.806Z,102265.19
2018-02-24T07:41:23.562Z,102264.09
2018-02-24T07:43:53.734Z,102246.30
2018-02-24T07:46:24.210Z,102262.76
2018-02-24T07:48:54.624Z,102275.27
2018-02-24T07:51:24.537Z,102281.29
2018-02-24T07:53:55.457Z,102274.30
2018-02-24T07:56:25.259Z,102279.88
2018-02-24T07:58:57.210Z,102285.45
2018-02-24T08:01:27.213Z,102284.38
2018-02-24T08:03:58.270Z,102281.69
2018-02-24T08:06:29.649Z,102269.95
2018-02-24T08:08:59.796Z,102266.86
2018-02-24T08:11:29.771Z,102279.59
2018-02-24T08:14:00.284Z,102279.35
2018-02-24T08:16:30.176Z,102274.47
2018-02-24T08:19:00.157Z,102282.18
2018-02-24T08:21:30.887Z,102283.69
2018-02-24T08:24:00.633Z,102281.95
2018-02-24T08:26:31.212Z,102277.66
2018-02-24T08:29:00.946Z,102278.02
2018-02-24T08:31:31.186Z,102283.84
2018-02-24T08:34:01.694Z,102287.72
2018-02-24T08:36:33.713Z,102284.95
2018-02-24T08:39:03.561Z,102275.83
2018-02-24T08:41:36.563Z,102284.07
2018-02-24T08:44:06.356Z,102287.64
2018-02-24T08:46:37.760Z,102287.87
2018-02-24T08:49:07.666Z,102283.77
2018-02-24T08:51:38.438Z,102293.12
2018-02-24T08:54:09.398Z,102281.41
2018-02-24T08:56:39.426Z,102296.79
2018-02-24T08:59:10.774Z,102293.12
2018-02-24T09:01:40.632Z,102297.63
2018-02-24T09:04:12.224Z,102301.81
2018-02-24T09:06:42.117Z,102304.23
2018-02-24T09:09:13.088Z,102299.17
2018-02-24T09:11:43.003Z,102300.25
2018-02-24T09:14:14.848Z,102304.58
2018-02-24T09:16:45.564Z,102309.98
2018-02-24T09:19:15.897Z,102313.20
2018-02-24T09:21:45.769Z,102312.99
2018-02-24T09:24:16.552Z,102313.75
2018-02-24T09:26:47.447Z,102312.80
2018-02-24T09:29:17.299Z,102323.69
2018-02-24T09:31:47.223Z,102312.10
2018-02-24T09:34:18.008Z,102327.27
2018-02-24T09:36:48.455Z,102332.07
2018-02-24T09:39:19.044Z,102332.48
2018-02-24T09:41:49.919Z,102333.53
2018-02-24T09:44:19.650Z,102331.35
2018-02-24T09:46:50.897Z,102340.32
2018-02-24T09:49:20.728Z,102338.32
2018-02-24T09:51:51.465Z,102332.83
2018-02-24T09:54:22.197Z,102342.50
2018-02-24T09:56:52.881Z,102346.35
2018-02-24T09:59:22.609Z,102342.61
2018-02-24T10:01:53.795Z,102336.69
2018-02-24T10:04:24.312Z,102346.35
2018-02-24T10:06:54.946Z,102344.66
2018-02-24T10:09:25.462Z,102352.13
2018-02-24T10:11:55.408Z,102350.81
2018-02-24T10:14:25.323Z,102359.75
2018-02-24T10:16:55.342Z,102359.98
2018-02-24T10:19:25.166Z,102367.80
2018-02-24T10:21:55.228Z,102359.34
2018-02-24T10:24:25.032Z,102360.72
2018-02-24T10:26:55.371Z,102363.16
2018-02-24T10:29:25.432Z,102354.83
2018-02-24T10:31:56.025Z,102351.20
2018-02-24T10:34:26.755Z,102352.29
2018-02-24T10:36:56.696Z,102369.47
2018-02-24T10:39:26.950Z,102367.52
2018-02-24T10:41:56.868Z,102377.12
2018-02-24T10:44:27.641Z,102376.09
2018-02-24T10:46:57.507Z,102385.20
2018-02-24T10:49:28.819Z,102369.39
2018-02-24T10:51:59.454Z,102383.37
2018-02-24T10:54:30.100Z,102382.63
2018-02-24T10:57:00.021Z,102380.64
2018-02-24T10:59:31.303Z,102386.09
2018-02-24T11:02:01.857Z,102378.96
2018-02-24T11:04:32.454Z,102376.31
2018-02-24T11:07:02.238Z,102364.78
2018-02-24T11:09:32.047Z,102368.84
2018-02-24T11:12:01.765Z,102365.33
2018-02-24T11:14:31.563Z,102374.33
2018-02-24T11:17:01.272Z,102368.31
2018-02-24T11:19:31.008Z,102366.41
2018-02-24T11:22:00.785Z,102374.38
2018-02-24T11:24:31.194Z,102361.49
2018-02-24T11:27:01.851Z,102357.84
2018-02-24T11:29:31.574Z,102366.34
2018-02-24T11:32:01.344Z,102355.78
2018-02-24T11:34:31.282Z,102357.44
2018-02-24T11:37:01.035Z,102362.27
2018-02-24T11:39:34.931Z,102355.78
2018-02-24T11:42:04.349Z,102357.96
2018-02-24T11:44:34.908Z,102358.67
2018-02-24T11:47:05.506Z,102355.26
2018-02-24T11:49:36.288Z,102351.94
2018-02-24T11:52:06.791Z,102352.42
2018-02-24T11:54:36.598Z,102353.46
2018-02-24T11:57:06.467Z,102361.41
2018-02-24T11:59:37.098Z,102356.67
2018-02-24T12:02:06.919Z,102362.26
2018-02-24T12:04:36.769Z,102353.19
2018-02-24T12:07:07.301Z,102351.41
2018-02-24T12:09:37.165Z,102352.11
2018-02-24T12:12:07.017Z,102339.36
2018-02-24T12:14:36.923Z,102349.93
2018-02-24T12:17:06.675Z,102347.31
2018-02-24T12:19:36.509Z,102343.17
2018-02-24T12:22:06.538Z,102350.14
2018-02-24T12:24:36.328Z,102351.19
2018-02-24T12:27:06.449Z,102342.80
2018-02-24T12:29:36.269Z,102342.22
2018-02-24T12:32:06.033Z,102330.83
2018-02-24T12:34:35.921Z,102338.91
2018-02-24T12:37:05.653Z,102336.40
2018-02-24T12:39:35.601Z,102338.73
2018-02-24T12:42:05.652Z,102325.82
2018-02-24T12:44:36.436Z,102344.61
2018-02-24T12:47:06.616Z,102341.11
2018-02-24T12:49:36.662Z,102335.23
2018-02-24T12:52:06.533Z,102335.48
2018-02-24T12:54:36.308Z,102332.49
2018-02-24T12:57:06.215Z,102342.14
2018-02-24T12:59:36.140Z,102322.69
2018-02-24T13:02:06.034Z,102334.58
2018-02-24T13:04:35.864Z,102331.37
2018-02-24T13:07:05.586Z,102328.78
2018-02-24T13:09:35.521Z,102334.15
2018-02-24T13:12:05.283Z,102347.39
2018-02-24T13:14:35.906Z,102344.27
2018-02-24T13:17:05.771Z,102341.92
2018-02-24T13:19:35.676Z,102352.88
2018-02-24T13:22:06.157Z,102343.45
2018-02-24T13:24:35.980Z,102336.69
2018-02-24T13:27:05.834Z,102339.20
2018-02-24T13:29:35.843Z,102330.63
2018-02-24T13:32:05.715Z,102342.39
2018-02-24T13:34:37.648Z,102340.81
2018-02-24T13:37:09.781Z,102336.02
2018-02-24T13:39:40.966Z,102336.45
2018-02-24T13:42:11.607Z,102341.52
2018-02-24T13:44:42.998Z,102337.84
2018-02-24T13:47:13.107Z,102342.17
2018-02-24T13:49:43.071Z,102337.11
2018-02-24T13:52:13.534Z,102344.28
2018-02-24T13:54:43.323Z,102342.55
2018-02-24T13:57:13.611Z,102331.42
2018-02-24T13:59:43.423Z,102333.12
2018-02-24T14:02:13.570Z,102338.01
2018-02-24T14:04:43.364Z,102334.55
2018-02-24T14:07:13.290Z,102338.39
2018-02-24T14:09:43.822Z,102339.50
2018-02-24T14:12:13.780Z,102344.97
2018-02-24T14:14:44.211Z,102330.97
2018-02-24T14:17:14.823Z,102340.61
2018-02-24T14:19:44.600Z,102327.97
2018-02-24T14:22:14.402Z,102333.19
2018-02-24T14:24:44.396Z,102326.57
2018-02-24T14:27:14.217Z,102341.55
2018-02-24T14:29:44.584Z,102336.56
2018-02-24T14:32:14.351Z,102335.16
2018-02-24T14:34:44.254Z,102340.73
2018-02-24T14:37:14.104Z,102342.45
2018-02-24T14:39:44.105Z,102337.25
2018-02-24T14:42:14.260Z,102339.83
2018-02-24T14:44:44.593Z,102346.67
2018-02-24T14:47:14.465Z,102335.84
2018-02-24T14:49:44.735Z,102329.77
2018-02-24T14:52:15.506Z,102334.02
2018-02-24T14:54:45.399Z,102333.64
2018-02-24T14:57:15.228Z,102334.60
2018-02-24T14:59:45.139Z,102345.56
2018-02-24T15:02:15.750Z,102338.37
2018-02-24T15:04:45.500Z,102353.91
2018-02-24T15:07:15.557Z,102340.27
2018-02-24T15:09:45.469Z,102352.94
2018-02-24T15:12:16.442Z,102352.19
2018-02-24T15:14:46.222Z,102354.52
2018-02-24T15:17:17.056Z,102356.16
2018-02-24T15:19:46.896Z,102350.30
2018-02-24T15:22:17.765Z,102357.20
2018-02-24T15:24:48.047Z,102363.00
2018-02-24T15:27:18.475Z,102371.80
2018-02-24T15:29:48.721Z,102367.62
2018-02-24T15:32:19.011Z,102371.34
2018-02-24T15:34:49.097Z,102338.43
2018-02-24T15:37:20.107Z,102368.52
2018-02-24T15:39:50.365Z,102372.37
2018-02-24T15:42:20.609Z,102381.80
2018-02-24T15:44:50.970Z,102371.53
2018-02-24T15:47:21.550Z,102365.80
2018-02-24T15:49:52.444Z,102366.30
2018-02-24T15:52:23.247Z,102363.86
2018-02-24T15:54:53.874Z,102365.89
2018-02-24T15:57:24.268Z,102368.54
2018-02-24T15:59:55.138Z,102373.28
2018-02-24T16:02:25.405Z,102373.18
2018-02-24T16:04:55.784Z,102374.88
2018-02-24T16:07:26.323Z,102378.17
2018-02-24T16:09:56.400Z,102379.88
2018-02-24T16:12:26.631Z,102376.72
2018-02-24T16:14:56.725Z,102381.87
2018-02-24T16:17:27.449Z,102384.64
2018-02-24T16:19:58.185Z,102376.39
2018-02-24T16:22:28.029Z,102375.98
2018-02-24T16:24:58.008Z,102374.64
2018-02-24T16:27:28.372Z,102381.48
2018-02-24T16:29:58.156Z,102387.81
2018-02-24T16:32:27.972Z,102381.27
2018-02-24T16:34:57.924Z,102382.52
2018-02-24T16:37:28.016Z,102392.21
2018-02-24T16:39:58.453Z,102385.47
2018-02-24T16:42:29.247Z,102381.12
2018-02-24T16:44:58.961Z,102382.80
2018-02-24T16:47:29.344Z,102389.11
2018-02-24T16:49:59.099Z,102395.71
2018-02-24T16:52:28.910Z,102392.94
2018-02-24T16:54:58.782Z,102391.79
2018-02-24T16:57:28.757Z,102394.03
2018-02-24T16:59:59.249Z,102388.75
2018-02-24T17:02:29.197Z,102398.78
2018-02-24T17:04:58.995Z,102401.59
2018-02-24T17:07:29.010Z,102392.61
2018-02-24T17:09:59.152Z,102401.17
2018-02-24T17:12:29.061Z,102404.45
2018-02-24T17:14:59.339Z,102399.41
2018-02-24T17:17:29.196Z,102414.13
2018-02-24T17:19:59.355Z,102406.39
2018-02-24T17:22:29.282Z,102407.33
2018-02-24T17:25:00.054Z,102421.19
2018-02-24T17:27:30.081Z,102408.95
2018-02-24T17:30:00.540Z,102417.30
2018-02-24T17:32:30.305Z,102417.11
2018-02-24T17:35:00.177Z,102422.43
2018-02-24T17:37:30.035Z,102421.83
2018-02-24T17:40:00.724Z,102420.33
2018-02-24T17:42:31.650Z,102437.37
2018-02-24T17:45:01.430Z,102430.20
2018-02-24T17:47:31.359Z,102427.80
2018-02-24T17:50:01.069Z,102431.02
2018-02-24T17:52:30.821Z,102433.43
2018-02-24T17:55:01.357Z,102441.34
2018-02-24T17:57:31.174Z,102437.97
2018-02-24T18:00:00.970Z,102432.88
2018-02-24T18:02:30.904Z,102435.98
2018-02-24T18:05:00.707Z,102438.84
2018-02-24T18:07:30.718Z,102437.75
2018-02-24T18:10:00.665Z,102437.15
2018-02-24T18:12:30.666Z,102441.39
2018-02-24T18:15:00.680Z,102437.11
2018-02-24T18:17:30.637Z,102449.30
2018-02-24T18:20:00.749Z,102444.62
2018-02-24T18:22:30.581Z,102450.66
2018-02-24T18:25:00.451Z,102453.92
2018-02-24T18:27:30.514Z,102448.81
2018-02-24T18:30:01.477Z,102449.27
2018-02-24T18:32:31.346Z,102448.36
2018-02-24T18:35:02.486Z,102455.45
2018-02-24T18:37:32.296Z,102452.75
2018-02-24T18:40:03.045Z,102459.91
2018-02-24T18:42:32.953Z,102455.94
2018-02-24T18:45:03.868Z,102455.75
2018-02-24T18:47:33.819Z,102454.47
2018-02-24T18:50:06.545Z,102450.34
2018-02-24T18:52:36.369Z,102463.84
2018-02-24T18:55:07.321Z,102457.36
2018-02-24T18:57:37.960Z,102460.62
2018-02-24T19:00:08.278Z,102473.74
2018-02-24T19:02:38.349Z,102478.57
2018-02-24T19:05:09.207Z,102474.70
2018-02-24T19:07:39.537Z,102479.30
2018-02-24T19:10:09.301Z,102483.77
2018-02-24T19:12:42.250Z,102481.19
2018-02-24T19:15:12.025Z,102489.02
2018-02-24T19:17:43.664Z,102487.52
2018-02-24T19:20:13.715Z,102488.44
2018-02-24T19:22:44.479Z,102492.70
2018-02-24T19:25:16.262Z,102492.39
2018-02-24T19:27:46.470Z,102489.77
2018-02-24T19:30:19.312Z,102490.30
2018-02-24T19:32:49.252Z,102489.31
2018-02-24T19:35:19.591Z,102495.05
2018-02-24T19:37:49.928Z,102494.77
2018-02-24T19:40:20.724Z,102499.98
2018-02-24T19:42:51.332Z,102488.70
2018-02-24T19:45:22.070Z,102499.71
2018-02-24T19:47:52.309Z,102490.78
2018-02-24T19:50:22.097Z,102490.33
2018-02-24T19:52:51.861Z,102489.24
2018-02-24T19:55:22.087Z,102494.39
2018-02-24T19:57:51.848Z,102487.50
2018-02-24T20:00:22.595Z,102488.86
2018-02-24T20:02:53.230Z,102494.80
2018-02-24T20:05:23.441Z,102491.52
2018-02-24T20:07:54.584Z,102491.53
2018-02-24T20:10:25.384Z,102491.89
2018-02-24T20:12:56.062Z,102501.61
2018-02-24T20:15:26.332Z,102494.10
2018-02-24T20:17:56.853Z,102494.00
2018-02-24T20:20:26.963Z,102502.15
2018-02-24T20:22:56.798Z,102501.50
2018-02-24T20:25:28.721Z,102502.01
2018-02-24T20:27:59.754Z,102503.25
2018-02-24T20:30:30.738Z,102513.20
2018-02-24T20:33:01.136Z,102508.26
2018-02-24T20:35:31.006Z,102508.31
2018-02-24T20:38:02.443Z,102511.19
2018-02-24T20:40:32.367Z,102513.73
2018-02-24T20:43:03.759Z,102523.34
2018-02-24T20:45:35.930Z,102512.55
2018-02-24T20:48:05.876Z,102523.27
2018-02-24T20:50:38.012Z,102522.69
2018-02-24T20:53:08.547Z,102519.05
2018-02-24T20:55:39.269Z,102524.95
2018-02-24T20:58:09.851Z,102526.02
2018-02-24T21:00:39.705Z,102523.72
2018-02-24T21:03:10.324Z,102531.86
2018-02-24T21:05:40.150Z,102525.80
2018-02-24T21:08:10.042Z,102538.18
2018-02-24T21:10:39.833Z,102530.81
2018-02-24T21:13:09.814Z,102533.95
2018-02-24T21:15:41.008Z,102531.23
2018-02-24T21:18:10.854Z,102528.08
2018-02-24T21:20:40.742Z,102527.23
2018-02-24T21:23:10.799Z,102528.06
2018-02-24T21:25:40.876Z,102538.85
2018-02-24T21:28:10.685Z,102535.88
2018-02-24T21:30:40.572Z,102538.84
2018-02-24T21:33:10.346Z,102535.98
2018-02-24T21:35:40.340Z,102542.48
2018-02-24T21:38:10.088Z,102537.48
2018-02-24T21:40:40.680Z,102541.77
2018-02-24T21:43:10.455Z,102533.67
2018-02-24T21:45:40.305Z,102539.81
2018-02-24T21:48:10.281Z,102530.41
2018-02-24T21:50:40.036Z,102537.06
2018-02-24T21:53:09.837Z,102540.45
2018-02-24T21:55:39.652Z,102540.11
2018-02-24T21:58:09.564Z,102541.42
2018-02-24T22:00:39.324Z,102552.00
2018-02-24T22:03:10.002Z,102559.45
2018-02-24T22:05:39.820Z,102554.94
2018-02-24T22:08:09.697Z,102555.76
2018-02-24T22:10:39.456Z,102553.56
2018-02-24T22:13:09.217Z,102558.66
2018-02-24T22:15:39.032Z,102565.52
2018-02-24T22:18:08.788Z,102566.11
2018-02-24T22:20:38.705Z,102566.45
2018-02-24T22:23:08.499Z,102569.55
2018-02-24T22:25:38.257Z,102577.10
2018-02-24T22:28:08.197Z,102581.75
2018-02-24T22:30:38.008Z,102575.48
2018-02-24T22:33:07.828Z,102585.27
2018-02-24T22:35:37.776Z,102586.99
2018-02-24T22:38:07.598Z,102595.36
2018-02-24T22:40:37.462Z,102589.78
2018-02-24T22:43:07.536Z,102583.41
2018-02-24T22:45:37.315Z,102596.19
2018-02-24T22:48:11.096Z,102600.05
2018-02-24T22:50:40.919Z,102595.13
2018-02-24T22:53:10.681Z,102586.85
2018-02-24T22:55:40.528Z,102589.50
2018-02-24T22:58:10.295Z,102590.74
2018-02-24T23:00:40.056Z,102584.92
2018-02-24T23:03:09.781Z,102593.67
2018-02-24T23:05:39.498Z,102591.88
2018-02-24T23:08:09.216Z,102591.47
2018-02-24T23:10:38.920Z,102591.66
2018-02-24T23:13:09.502Z,102583.16
2018-02-24T23:15:39.206Z,102587.91
2018-02-24T23:18:09.874Z,102577.61
2018-02-24T23:20:40.143Z,102580.63
2018-02-24T23:23:10.702Z,102584.17
2018-02-24T23:25:41.211Z,102576.71
2018-02-24T23:28:10.964Z,102579.66
2018-02-24T23:30:40.668Z,102572.30
2018-02-24T23:33:11.220Z,102569.22
2018-02-24T23:35:40.949Z,102565.44
2018-02-24T23:38:10.698Z,102573.88
2018-02-24T23:40:40.597Z,102571.73
2018-02-24T23:43:11.328Z,102569.63
2018-02-24T23:45:41.811Z,102564.44
2018-02-24T23:48:11.514Z,102563.98
2018-02-24T23:50:41.408Z,102572.08
2018-02-24T23:53:11.932Z,102580.67
2018-02-24T23:55:41.828Z,102579.94
2018-02-24T23:58:11.540Z,102589.09
