createdAt,value
2022-11-05T00:00:12.100Z,7.00
2022-11-05T00:02:57.343Z,7.35
2022-11-05T00:05:42.167Z,7.45
2022-11-05T00:08:27.160Z,7.18
2022-11-05T00:10:53.604Z,7.57
2022-11-05T00:13:38.759Z,7.53
2022-11-05T00:16:40.128Z,6.40
2022-11-05T00:19:06.780Z,6.80
2022-11-05T00:21:51.967Z,6.45
2022-11-05T00:24:37.003Z,6.55
2022-11-05T00:27:04.220Z,7.35
2022-11-05T00:29:30.600Z,6.65
2022-11-05T00:31:57.187Z,6.78
2022-11-05T00:34:23.545Z,6.65
2022-11-05T00:36:49.850Z,6.82
2022-11-05T00:39:16.179Z,6.60
2022-11-05T00:41:42.508Z,6.30
2022-11-05T00:44:27.653Z,7.38
2022-11-05T00:47:13.984Z,6.85
2022-11-05T00:49:40.399Z,6.30
2022-11-05T00:52:25.564Z,6.88
2022-11-05T00:54:51.912Z,7.00
2022-11-05T00:57:18.245Z,6.78
2022-11-05T00:59:44.673Z,6.00
2022-11-05T01:02:11.187Z,7.40
2022-11-05T01:04:37.643Z,6.85
2022-11-05T01:07:03.969Z,6.85
2022-11-05T01:09:31.031Z,6.50
2022-11-05T01:11:57.451Z,6.10
2022-11-05T01:14:24.803Z,6.40
2022-11-05T01:16:51.244Z,7.22
2022-11-05T01:19:17.597Z,6.80
2022-11-05T01:21:45.036Z,6.10
2022-11-05T01:24:11.460Z,5.78
2022-11-05T01:26:37.998Z,5.75
2022-11-05T01:29:04.412Z,6.10
2022-11-05T01:31:30.863Z,6.38
2022-11-05T01:33:57.176Z,6.68
2022-11-05T01:36:23.570Z,6.70
2022-11-05T01:38:49.994Z,6.50
2022-11-05T01:41:16.702Z,6.28
2022-11-05T01:43:46.241Z,6.65
2022-11-05T01:46:12.757Z,5.68
2022-11-05T01:48:39.347Z,6.35
2022-11-05T01:51:11.734Z,6.22
2022-11-05T01:53:49.917Z,5.60
2022-11-05T01:56:19.471Z,5.80
2022-11-05T01:58:48.567Z,5.22
2022-11-05T02:01:15.493Z,5.97
2022-11-05T02:03:42.707Z,5.80
2022-11-05T02:06:09.214Z,5.50
2022-11-05T02:08:41.739Z,5.28
2022-11-05T02:11:08.895Z,4.85
2022-11-05T02:13:36.139Z,5.53
2022-11-05T02:16:21.304Z,5.40
2022-11-05T02:18:59.042Z,5.20
2022-11-05T02:21:25.435Z,5.35
2022-11-05T02:24:07.104Z,4.85
2022-11-05T02:26:33.497Z,5.47
2022-11-05T02:29:18.727Z,5.50
2022-11-05T02:31:48.079Z,5.10
2022-11-05T02:34:24.470Z,5.90
2022-11-05T02:37:07.178Z,5.13
2022-11-05T02:39:33.565Z,4.60
2022-11-05T02:42:04.748Z,4.22
2022-11-05T02:44:44.058Z,4.75
2022-11-05T02:47:18.410Z,4.65
2022-11-05T02:49:47.919Z,5.25
2022-11-05T02:52:16.390Z,4.90
2022-11-05T02:54:51.407Z,4.85
2022-11-05T02:57:19.345Z,5.22
2022-11-05T02:59:45.671Z,4.45
2022-11-05T03:02:12.584Z,4.35
2022-11-05T03:04:39.070Z,4.80
2022-11-05T03:07:14.536Z,4.90
2022-11-05T03:10:05.406Z,4.93
2022-11-05T03:12:50.285Z,4.45
2022-11-05T03:15:26.222Z,4.50
2022-11-05T03:18:02.787Z,4.20
2022-11-05T03:20:48.410Z,4.57
2022-11-05T03:23:19.855Z,3.75
2022-11-05T03:25:48.784Z,4.45
2022-11-05T03:28:15.216Z,4.00
2022-11-05T03:30:42.052Z,4.00
2022-11-05T03:33:17.767Z,4.03
2022-11-05T03:35:49.194Z,4.10
2022-11-05T03:38:19.371Z,3.67
2022-11-05T03:40:48.377Z,4.53
2022-11-05T03:43:15.976Z,4.10
2022-11-05T03:45:47.303Z,4.55
2022-11-05T03:48:15.287Z,3.70
2022-11-05T03:50:56.995Z,4.93
2022-11-05T03:53:25.916Z,3.80
2022-11-05T03:56:12.840Z,4.15
2022-11-05T03:58:42.595Z,4.50
2022-11-05T04:01:09.153Z,4.18
2022-11-05T04:03:36.737Z,4.60
2022-11-05T04:06:22.946Z,4.00
2022-11-05T04:09:08.165Z,4.22
2022-11-05T04:11:53.363Z,4.03
2022-11-05T04:14:19.775Z,3.53
2022-11-05T04:17:05.036Z,3.85
2022-11-05T04:19:50.206Z,4.38
2022-11-05T04:22:35.271Z,4.75
2022-11-05T04:25:01.620Z,4.47
2022-11-05T04:27:28.023Z,4.32
2022-11-05T04:30:12.978Z,4.20
2022-11-05T04:32:39.311Z,5.40
2022-11-05T04:35:05.729Z,5.90
2022-11-05T04:37:32.099Z,5.38
2022-11-05T04:39:58.418Z,4.80
2022-11-05T04:42:24.783Z,4.55
2022-11-05T04:44:51.227Z,4.18
2022-11-05T04:47:17.595Z,4.40
2022-11-05T04:49:44.031Z,4.70
2022-11-05T04:52:10.501Z,4.53
2022-11-05T04:54:36.895Z,5.18
2022-11-05T04:57:03.267Z,5.50
2022-11-05T04:59:29.672Z,4.70
2022-11-05T05:01:56.057Z,5.57
2022-11-05T05:04:22.618Z,4.65
2022-11-05T05:06:48.950Z,6.85
2022-11-05T05:09:15.319Z,5.15
2022-11-05T05:11:42.012Z,5.47
2022-11-05T05:14:08.484Z,5.05
2022-11-05T05:16:34.900Z,4.88
2022-11-05T05:19:02.279Z,5.47
2022-11-05T05:21:41.357Z,5.75
2022-11-05T05:24:18.583Z,5.03
2022-11-05T05:26:46.105Z,5.78
2022-11-05T05:29:12.801Z,5.75
2022-11-05T05:31:39.596Z,5.68
2022-11-05T05:34:06.708Z,5.65
2022-11-05T05:36:33.350Z,5.10
2022-11-05T05:38:59.703Z,5.35
2022-11-05T05:41:26.070Z,6.05
2022-11-05T05:43:52.469Z,6.38
2022-11-05T05:46:19.562Z,6.93
2022-11-05T05:48:49.883Z,6.28
2022-11-05T05:51:16.551Z,6.70
2022-11-05T05:53:43.017Z,7.93
2022-11-05T05:56:09.640Z,7.93
2022-11-05T05:58:37.275Z,7.07
2022-11-05T06:01:04.698Z,8.77
2022-11-05T06:03:31.187Z,7.63
2022-11-05T06:06:01.724Z,8.25
2022-11-05T06:08:28.566Z,8.38
2022-11-05T06:10:55.018Z,8.35
2022-11-05T06:13:21.440Z,7.35
2022-11-05T06:15:47.871Z,7.00
2022-11-05T06:18:14.207Z,6.47
2022-11-05T06:20:40.750Z,7.22
2022-11-05T06:23:07.319Z,7.80
2022-11-05T06:25:38.453Z,6.95
2022-11-05T06:28:07.358Z,7.20
2022-11-05T06:30:33.775Z,6.55
2022-11-05T06:33:04.435Z,7.45
2022-11-05T06:35:30.890Z,7.28
2022-11-05T06:38:03.377Z,8.23
2022-11-05T06:40:29.732Z,8.93
2022-11-05T06:42:56.200Z,8.40
2022-11-05T06:45:22.647Z,8.80
2022-11-05T06:47:54.386Z,9.45
2022-11-05T06:50:20.761Z,8.97
2022-11-05T06:52:52.402Z,10.63
2022-11-05T06:55:18.708Z,10.10
2022-11-05T06:57:45.072Z,8.85
2022-11-05T07:00:11.664Z,9.80
2022-11-05T07:02:38.052Z,9.10
2022-11-05T07:05:04.457Z,10.15
2022-11-05T07:07:30.791Z,9.63
2022-11-05T07:09:57.131Z,9.75
2022-11-05T07:12:23.460Z,10.30
2022-11-05T07:14:49.799Z,10.27
2022-11-05T07:17:19.340Z,11.02
2022-11-05T07:19:45.731Z,8.80
2022-11-05T07:22:12.092Z,10.05
2022-11-05T07:24:38.438Z,10.10
2022-11-05T07:27:04.965Z,10.15
2022-11-05T07:29:31.358Z,11.38
2022-11-05T07:31:57.717Z,9.70
2022-11-05T07:34:24.181Z,11.07
2022-11-05T07:36:50.497Z,9.88
2022-11-05T07:39:16.925Z,11.82
2022-11-05T07:41:43.303Z,10.75
2022-11-05T07:44:09.813Z,9.70
2022-11-05T07:46:36.240Z,9.43
2022-11-05T07:49:02.670Z,9.95
2022-11-05T07:51:29.035Z,8.02
2022-11-05T07:53:55.387Z,8.35
2022-11-05T07:56:21.826Z,8.30
2022-11-05T07:58:48.340Z,7.72
2022-11-05T08:01:14.845Z,7.68
2022-11-05T08:03:41.442Z,7.22
2022-11-05T08:06:07.879Z,7.38
2022-11-05T08:08:35.140Z,7.70
2022-11-05T08:11:08.407Z,6.68
2022-11-05T08:13:35.155Z,6.18
2022-11-05T08:16:02.005Z,7.18
2022-11-05T08:18:31.945Z,6.80
2022-11-05T08:20:59.469Z,6.10
2022-11-05T08:23:29.855Z,6.38
2022-11-05T08:25:56.983Z,7.88
2022-11-05T08:28:24.629Z,6.80
2022-11-05T08:30:52.073Z,6.78
2022-11-05T08:33:18.719Z,6.70
2022-11-05T08:35:45.189Z,6.30
2022-11-05T08:38:15.458Z,6.40
2022-11-05T08:40:42.723Z,6.10
2022-11-05T08:43:10.739Z,5.68
2022-11-05T08:45:38.531Z,5.70
2022-11-05T08:48:12.144Z,6.40
2022-11-05T08:50:38.802Z,5.38
2022-11-05T08:53:05.628Z,5.60
2022-11-05T08:55:31.971Z,4.95
2022-11-05T08:57:59.174Z,5.15
2022-11-05T09:00:26.180Z,5.35
2022-11-05T09:02:52.487Z,4.93
2022-11-05T09:05:18.818Z,4.88
2022-11-05T09:07:46.549Z,4.95
2022-11-05T09:10:12.891Z,6.15
2022-11-05T09:12:39.189Z,6.15
2022-11-05T09:15:05.703Z,6.40
2022-11-05T09:17:32.020Z,6.18
2022-11-05T09:19:58.596Z,6.72
2022-11-05T09:22:24.895Z,6.45
2022-11-05T09:24:51.408Z,6.45
2022-11-05T09:27:17.790Z,7.03
2022-11-05T09:29:44.199Z,6.57
2022-11-05T09:32:10.536Z,7.22
2022-11-05T09:34:36.974Z,6.65
2022-11-05T09:37:03.648Z,7.28
2022-11-05T09:39:30.130Z,6.82
2022-11-05T09:42:01.630Z,6.75
2022-11-05T09:44:33.507Z,6.68
2022-11-05T09:47:02.501Z,7.38
2022-11-05T09:49:47.983Z,7.35
2022-11-05T09:52:19.554Z,6.53
2022-11-05T09:54:48.538Z,6.47
2022-11-05T09:57:17.494Z,6.63
2022-11-05T09:59:49.139Z,7.40
2022-11-05T10:02:22.911Z,6.70
2022-11-05T10:04:51.367Z,5.50
2022-11-05T10:07:19.938Z,5.13
2022-11-05T10:09:48.286Z,6.18
2022-11-05T10:12:24.129Z,5.68
2022-11-05T10:14:53.119Z,4.85
2022-11-05T10:17:24.236Z,5.30
2022-11-05T10:20:10.034Z,5.28
2022-11-05T10:22:36.863Z,5.03
2022-11-05T10:25:11.197Z,4.90
2022-11-05T10:27:37.699Z,4.25
2022-11-05T10:30:04.377Z,4.30
2022-11-05T10:32:32.427Z,4.97
2022-11-05T10:35:00.598Z,4.65
2022-11-05T10:37:28.157Z,4.60
2022-11-05T10:39:55.064Z,4.82
2022-11-05T10:42:32.220Z,5.28
2022-11-05T10:45:13.810Z,4.70
2022-11-05T10:47:49.959Z,4.97
2022-11-05T10:50:18.263Z,5.03
2022-11-05T10:52:55.222Z,4.07
2022-11-05T10:55:23.971Z,4.45
2022-11-05T10:57:50.380Z,4.85
2022-11-05T11:00:16.698Z,5.03
2022-11-05T11:02:43.805Z,5.35
2022-11-05T11:05:11.418Z,5.43
2022-11-05T11:07:37.788Z,5.53
2022-11-05T11:10:04.319Z,5.07
2022-11-05T11:12:40.580Z,4.75
2022-11-05T11:15:15.347Z,4.78
2022-11-05T11:17:41.829Z,5.25
2022-11-05T11:20:19.787Z,5.32
2022-11-05T11:22:59.778Z,4.90
2022-11-05T11:25:27.375Z,5.57
2022-11-05T11:27:54.287Z,4.68
2022-11-05T11:30:20.950Z,4.63
2022-11-05T11:32:47.725Z,4.57
2022-11-05T11:35:24.498Z,4.80
2022-11-05T11:37:54.611Z,4.60
2022-11-05T11:40:22.838Z,4.38
2022-11-05T11:42:51.677Z,4.47
2022-11-05T11:45:25.531Z,4.40
2022-11-05T11:47:51.888Z,4.05
2022-11-05T11:50:39.126Z,5.07
2022-11-05T11:53:17.701Z,4.15
2022-11-05T11:55:59.314Z,4.47
2022-11-05T11:58:39.488Z,3.95
2022-11-05T12:01:09.011Z,4.47
2022-11-05T12:03:39.590Z,4.05
2022-11-05T12:06:10.786Z,4.80
2022-11-05T12:08:58.175Z,4.13
2022-11-05T12:11:30.925Z,4.18
2022-11-05T12:14:16.084Z,3.53
2022-11-05T12:17:04.142Z,4.13
2022-11-05T12:19:53.513Z,4.03
2022-11-05T12:22:30.231Z,4.78
2022-11-05T12:24:56.589Z,4.45
2022-11-05T12:27:26.003Z,5.30
2022-11-05T12:29:59.786Z,4.65
2022-11-05T12:32:31.967Z,5.07
2022-11-05T12:35:07.612Z,4.60
2022-11-05T12:37:33.891Z,4.93
2022-11-05T12:40:20.486Z,5.47
2022-11-05T12:42:52.866Z,5.18
2022-11-05T12:45:28.394Z,5.50
2022-11-05T12:48:13.476Z,5.07
2022-11-05T12:50:44.028Z,6.03
2022-11-05T12:53:29.008Z,5.32
2022-11-05T12:55:57.803Z,5.30
2022-11-05T12:58:44.469Z,4.95
2022-11-05T13:01:26.539Z,5.00
2022-11-05T13:03:57.850Z,4.90
2022-11-05T13:06:44.719Z,5.40
2022-11-05T13:09:14.611Z,5.57
2022-11-05T13:11:44.013Z,6.03
2022-11-05T13:14:25.670Z,5.47
2022-11-05T13:16:58.890Z,5.80
2022-11-05T13:19:28.383Z,5.75
2022-11-05T13:21:57.637Z,5.50
2022-11-05T13:24:24.842Z,6.22
2022-11-05T13:26:54.255Z,5.75
2022-11-05T13:29:23.482Z,5.35
2022-11-05T13:31:51.793Z,5.30
2022-11-05T13:34:18.120Z,5.32
2022-11-05T13:37:18.459Z,5.15
2022-11-05T13:39:50.558Z,5.95
2022-11-05T13:42:35.591Z,5.80
2022-11-05T13:45:17.251Z,5.63
2022-11-05T13:48:12.935Z,5.78
2022-11-05T13:50:57.767Z,5.07
2022-11-05T13:53:43.090Z,5.07
2022-11-05T13:56:12.519Z,5.00
2022-11-05T13:58:49.837Z,5.25
2022-11-05T14:01:27.140Z,5.07
2022-11-05T14:03:55.208Z,5.65
2022-11-05T14:06:29.498Z,5.60
2022-11-05T14:08:58.516Z,4.97
2022-11-05T14:11:30.631Z,5.45
2022-11-05T14:13:58.608Z,4.05
2022-11-05T14:16:26.437Z,3.97
2022-11-05T14:18:52.755Z,3.70
2022-11-05T14:21:26.199Z,3.70
2022-11-05T14:24:15.583Z,3.50
2022-11-05T14:26:42.020Z,3.65
2022-11-05T14:29:20.934Z,3.90
2022-11-05T14:32:07.644Z,3.50
2022-11-05T14:34:41.472Z,3.75
2022-11-05T14:37:10.620Z,3.75
2022-11-05T14:39:37.223Z,3.40
2022-11-05T14:42:09.843Z,3.00
2022-11-05T14:47:07.662Z,3.17
2022-11-05T14:49:38.548Z,2.97
2022-11-05T14:52:07.359Z,2.95
2022-11-05T14:54:41.738Z,3.10
2022-11-05T14:57:11.013Z,2.90
2022-11-05T15:00:00.813Z,3.55
2022-11-05T15:02:32.400Z,3.33
2022-11-05T15:05:24.968Z,3.00
2022-11-05T15:07:56.007Z,3.33
2022-11-05T15:10:23.084Z,2.97
2022-11-05T15:12:54.334Z,2.80
2022-11-05T15:15:24.831Z,3.15
2022-11-05T15:17:58.209Z,2.95
2022-11-05T15:20:29.167Z,3.60
2022-11-05T15:22:59.723Z,3.58
2022-11-05T15:25:33.942Z,3.33
2022-11-05T15:28:09.995Z,3.38
2022-11-05T15:30:36.548Z,3.22
2022-11-05T15:33:10.610Z,4.03
2022-11-05T15:35:39.297Z,3.47
2022-11-05T15:38:18.107Z,3.80
2022-11-05T15:40:47.166Z,3.20
2022-11-05T15:43:17.641Z,3.35
2022-11-05T15:45:56.903Z,3.05
2022-11-05T15:48:23.279Z,3.60
2022-11-05T15:50:49.670Z,3.35
2022-11-05T15:53:44.277Z,3.53
2022-11-05T15:56:09.812Z,3.60
2022-11-05T15:58:46.160Z,3.40
2022-11-05T16:01:34.061Z,3.58
2022-11-05T16:04:10.958Z,3.05
2022-11-05T16:06:38.903Z,4.50
2022-11-05T16:09:05.381Z,3.72
2022-11-05T16:11:31.716Z,4.38
2022-11-05T16:14:15.875Z,4.03
2022-11-05T16:16:42.563Z,3.40
2022-11-05T16:19:39.601Z,3.40
2022-11-05T16:22:06.803Z,3.67
2022-11-05T16:24:33.154Z,4.97
2022-11-05T16:27:03.025Z,3.90
2022-11-05T16:29:37.603Z,3.42
2022-11-05T16:32:06.058Z,3.30
2022-11-05T16:34:35.447Z,3.20
2022-11-05T16:37:02.957Z,3.55
2022-11-05T16:39:29.392Z,3.25
2022-11-05T16:41:55.775Z,3.53
2022-11-05T16:44:22.730Z,3.40
2022-11-05T16:46:49.599Z,7.82
2022-11-05T16:49:16.159Z,6.05
2022-11-05T16:51:42.856Z,6.95
2022-11-05T16:54:09.356Z,6.88
2022-11-05T16:56:36.223Z,5.45
2022-11-05T16:59:03.402Z,4.40
2022-11-05T17:01:29.885Z,4.20
2022-11-05T17:03:56.441Z,7.22
2022-11-05T17:06:23.190Z,5.50
2022-11-05T17:08:49.536Z,5.25
2022-11-05T17:11:18.023Z,5.35
2022-11-05T17:13:44.860Z,5.00
2022-11-05T17:16:13.364Z,5.45
2022-11-05T17:18:40.357Z,7.00
2022-11-05T17:21:07.121Z,6.82
2022-11-05T17:23:34.332Z,5.00
2022-11-05T17:26:02.060Z,5.47
2022-11-05T17:28:29.149Z,5.10
2022-11-05T17:30:57.891Z,4.63
2022-11-05T17:33:24.386Z,4.35
2022-11-05T17:35:51.032Z,4.43
2022-11-05T17:38:17.468Z,3.83
2022-11-05T17:40:44.145Z,4.15
2022-11-05T17:43:11.130Z,4.55
2022-11-05T17:45:45.290Z,4.63
2022-11-05T17:48:12.170Z,4.22
2022-11-05T17:50:41.008Z,4.25
2022-11-05T17:53:07.475Z,3.65
2022-11-05T17:55:33.910Z,4.07
2022-11-05T17:58:00.331Z,4.15
2022-11-05T18:00:26.969Z,4.18
2022-11-05T18:02:53.519Z,4.55
2022-11-05T18:05:20.663Z,3.72
2022-11-05T18:07:47.190Z,4.78
2022-11-05T18:10:15.117Z,4.22
2022-11-05T18:12:41.671Z,3.90
2022-11-05T18:15:08.717Z,3.83
2022-11-05T18:17:35.205Z,4.32
2022-11-05T18:20:01.953Z,4.90
2022-11-05T18:22:28.310Z,4.22
2022-11-05T18:24:54.802Z,4.20
2022-11-05T18:27:24.492Z,4.97
2022-11-05T18:29:51.048Z,5.50
2022-11-05T18:32:17.494Z,4.05
2022-11-05T18:34:43.828Z,5.03
2022-11-05T18:37:10.176Z,3.45
2022-11-05T18:39:36.674Z,4.45
2022-11-05T18:42:03.195Z,3.63
2022-11-05T18:44:30.999Z,4.00
2022-11-05T18:46:59.167Z,4.05
2022-11-05T18:49:25.959Z,3.78
2022-11-05T18:51:52.338Z,4.15
2022-11-05T18:54:18.904Z,3.53
2022-11-05T18:56:45.436Z,3.78
2022-11-05T19:02:03.973Z,3.80
2022-11-05T19:04:30.880Z,3.90
2022-11-05T19:07:01.694Z,4.00
2022-11-05T19:09:31.088Z,3.75
2022-11-05T19:11:57.514Z,3.67
2022-11-05T19:14:24.009Z,4.03
2022-11-05T19:16:50.352Z,4.35
2022-11-05T19:19:16.771Z,4.70
2022-11-05T19:21:43.113Z,4.22
2022-11-05T19:24:09.481Z,4.00
2022-11-05T19:26:35.852Z,4.63
2022-11-05T19:29:02.808Z,3.97
2022-11-05T19:31:29.775Z,4.03
2022-11-05T19:33:56.282Z,4.55
2022-11-05T19:36:23.435Z,4.22
2022-11-05T19:38:53.632Z,4.50
2022-11-05T19:41:21.441Z,4.65
2022-11-05T19:43:48.010Z,4.63
2022-11-05T19:46:15.879Z,4.00
2022-11-05T19:48:42.717Z,4.22
2022-11-05T19:51:10.632Z,4.82
2022-11-05T19:53:38.164Z,4.55
2022-11-05T19:56:08.696Z,4.97
2022-11-05T19:58:35.095Z,4.70
2022-11-05T20:01:01.839Z,5.15
2022-11-05T20:03:28.326Z,5.18
2022-11-05T20:05:54.821Z,5.53
2022-11-05T20:08:21.193Z,5.95
2022-11-05T20:10:52.984Z,5.50
2022-11-05T20:13:20.110Z,6.03
2022-11-05T20:15:47.015Z,5.47
2022-11-05T20:18:13.836Z,6.07
2022-11-05T20:20:40.773Z,7.15
2022-11-05T20:23:07.213Z,6.70
2022-11-05T20:25:33.607Z,6.78
2022-11-05T20:28:00.139Z,6.13
2022-11-05T20:30:26.579Z,6.32
2022-11-05T20:32:53.820Z,6.35
2022-11-05T20:35:20.320Z,7.13
2022-11-05T20:37:52.721Z,6.75
2022-11-05T20:40:20.192Z,7.53
2022-11-05T20:42:46.615Z,6.25
2022-11-05T20:45:12.991Z,6.47
2022-11-05T20:47:39.391Z,6.97
2022-11-05T20:50:06.234Z,7.22
2022-11-05T20:52:33.259Z,5.90
2022-11-05T20:55:01.041Z,6.38
2022-11-05T20:57:27.651Z,6.63
2022-11-05T20:59:54.332Z,6.85
2022-11-05T21:02:20.809Z,6.70
2022-11-05T21:04:47.586Z,6.22
2022-11-05T21:07:13.977Z,6.22
2022-11-05T21:09:40.341Z,6.60
2022-11-05T21:12:12.980Z,6.20
2022-11-05T21:17:06.088Z,5.90
2022-11-05T21:19:33.769Z,6.90
2022-11-05T21:22:00.298Z,6.45
2022-11-05T21:24:26.658Z,6.57
2022-11-05T21:26:53.532Z,7.20
2022-11-05T21:29:20.220Z,6.90
2022-11-05T21:31:46.859Z,6.53
2022-11-05T21:34:13.369Z,6.80
2022-11-05T21:36:40.290Z,7.30
2022-11-05T21:39:13.033Z,6.47
2022-11-05T21:41:39.987Z,6.70
2022-11-05T21:44:06.354Z,6.85
2022-11-05T21:46:32.766Z,6.57
2022-11-05T21:48:59.124Z,6.00
2022-11-05T21:51:44.227Z,6.55
2022-11-05T21:54:29.613Z,6.60
2022-11-05T21:57:14.720Z,5.47
2022-11-05T21:59:55.085Z,6.63
2022-11-05T22:02:22.802Z,5.88
2022-11-05T22:04:50.695Z,5.90
2022-11-05T22:07:18.870Z,6.10
2022-11-05T22:09:45.399Z,5.97
2022-11-05T22:12:11.837Z,6.03
2022-11-05T22:14:38.457Z,5.82
2022-11-05T22:17:05.227Z,5.93
2022-11-05T22:19:31.932Z,5.70
2022-11-05T22:21:58.439Z,5.47
2022-11-05T22:24:24.875Z,6.70
2022-11-05T22:26:51.195Z,6.10
2022-11-05T22:29:17.594Z,6.10
2022-11-05T22:31:44.009Z,5.65
2022-11-05T22:34:11.439Z,5.13
2022-11-05T22:36:37.983Z,5.40
2022-11-05T22:39:05.075Z,5.97
2022-11-05T22:41:31.655Z,5.82
2022-11-05T22:43:58.357Z,5.70
2022-11-05T22:46:25.844Z,5.82
2022-11-05T22:48:52.458Z,5.82
2022-11-05T22:51:23.123Z,5.55
2022-11-05T22:53:49.747Z,5.68
2022-11-05T22:56:17.830Z,6.07
2022-11-05T22:58:44.299Z,5.18
2022-11-05T23:01:12.125Z,5.60
2022-11-05T23:03:39.579Z,5.43
2022-11-05T23:06:30.055Z,6.28
2022-11-05T23:09:15.525Z,5.90
2022-11-05T23:11:43.986Z,5.30
2022-11-05T23:14:12.358Z,6.13
2022-11-05T23:16:57.568Z,6.45
2022-11-05T23:19:42.720Z,5.60
2022-11-05T23:22:29.833Z,5.30
2022-11-05T23:24:56.194Z,5.70
2022-11-05T23:27:22.839Z,5.47
2022-11-05T23:29:49.256Z,5.32
2022-11-05T23:32:24.615Z,5.70
2022-11-05T23:34:51.814Z,6.63
2022-11-05T23:37:37.392Z,5.63
2022-11-05T23:40:04.527Z,4.90
2022-11-05T23:42:49.572Z,5.13
2022-11-05T23:45:34.691Z,5.30
2022-11-05T23:48:17.075Z,5.85
2022-11-05T23:50:45.243Z,5.43
2022-11-05T23:53:11.894Z,5.03
2022-11-05T23:55:39.391Z,5.40
2022-11-05T23:58:06.276Z,5.50
