createdAt,value
2022-11-05T02:17:54.771Z,9.60
2022-11-05T02:22:54.845Z,9.60
2022-11-05T02:24:42.556Z,9.60
2022-11-05T02:30:07.386Z,9.60
2022-11-05T02:31:41.476Z,9.50
2022-11-05T02:56:52.279Z,9.50
2022-11-05T03:10:36.499Z,9.40
2022-11-05T03:12:04.699Z,9.30
2022-11-05T03:28:00.357Z,9.40
2022-11-05T03:30:14.760Z,9.40
2022-11-05T03:31:36.434Z,9.40
2022-11-05T03:32:48.259Z,9.40
2022-11-05T03:33:56.251Z,9.40
2022-11-05T03:35:09.362Z,9.50
2022-11-05T03:36:19.670Z,9.50
2022-11-05T03:37:32.514Z,9.50
2022-11-05T03:38:41.364Z,9.50
2022-11-05T03:39:48.435Z,9.40
2022-11-05T03:40:58.319Z,9.40
2022-11-05T03:42:06.327Z,9.40
2022-11-05T03:43:11.680Z,9.40
2022-11-05T03:44:19.735Z,9.40
2022-11-05T03:45:29.681Z,9.50
2022-11-05T03:46:37.267Z,9.50
2022-11-05T03:47:47.973Z,9.50
2022-11-05T03:48:55.643Z,9.50
2022-11-05T03:50:08.926Z,10.20
2022-11-05T03:51:19.604Z,9.50
2022-11-05T03:52:29.423Z,9.50
2022-11-05T03:53:41.270Z,9.50
2022-11-05T03:54:45.370Z,9.50
2022-11-05T03:55:56.067Z,9.50
2022-11-05T03:57:08.926Z,9.60
2022-11-05T03:58:15.852Z,9.60
2022-11-05T03:59:22.512Z,9.60
2022-11-05T04:00:25.076Z,9.60
2022-11-05T04:01:32.673Z,9.20
2022-11-05T04:02:37.652Z,9.60
2022-11-05T04:03:43.015Z,9.60
2022-11-05T04:04:45.943Z,9.50
2022-11-05T04:06:09.499Z,9.60
2022-11-05T04:07:31.835Z,9.70
2022-11-05T04:08:52.569Z,9.60
2022-11-05T04:12:01.211Z,9.60
2022-11-05T04:13:22.753Z,9.70
2022-11-05T04:14:27.571Z,9.60
2022-11-05T04:15:29.996Z,9.80
2022-11-05T04:16:53.759Z,9.60
2022-11-05T04:18:02.926Z,9.60
2022-11-05T04:19:05.700Z,9.60
2022-11-05T04:20:27.298Z,9.50
2022-11-05T04:21:48.104Z,9.50
2022-11-05T04:23:18.170Z,9.40
2022-11-05T04:24:26.570Z,9.30
2022-11-05T04:25:29.154Z,9.40
2022-11-05T04:26:33.099Z,9.30
2022-11-05T04:27:36.321Z,9.20
2022-11-05T04:28:53.650Z,9.30
2022-11-05T04:30:16.531Z,9.30
2022-11-05T04:31:20.171Z,9.30
2022-11-05T04:32:22.641Z,9.20
2022-11-05T04:33:30.686Z,9.20
2022-11-05T04:34:34.593Z,9.10
2022-11-05T04:35:39.147Z,9.10
2022-11-05T04:36:42.937Z,9.10
2022-11-05T04:37:45.558Z,9.10
2022-11-05T04:38:48.993Z,9.10
2022-11-05T04:39:51.578Z,9.10
2022-11-05T04:41:13.014Z,9.10
2022-11-05T04:42:15.642Z,9.00
2022-11-05T04:43:21.520Z,9.00
2022-11-05T04:44:24.463Z,9.00
2022-11-05T04:45:33.210Z,8.90
2022-11-05T04:46:35.740Z,9.10
2022-11-05T04:47:39.429Z,9.10
2022-11-05T04:48:43.740Z,9.10
2022-11-05T04:49:46.541Z,9.10
2022-11-05T04:50:50.021Z,9.10
2022-11-05T04:51:54.759Z,9.10
2022-11-05T04:52:58.417Z,9.10
2022-11-05T04:54:01.330Z,9.00
2022-11-05T04:55:05.493Z,9.00
2022-11-05T04:56:12.720Z,9.00
2022-11-05T04:57:16.325Z,9.00
2022-11-05T04:58:20.164Z,9.10
2022-11-05T04:59:23.907Z,9.10
2022-11-05T05:00:30.074Z,9.00
2022-11-05T05:01:33.827Z,9.10
2022-11-05T05:02:41.703Z,9.00
2022-11-05T05:03:47.794Z,7.90
2022-11-05T05:04:52.193Z,9.10
2022-11-05T05:06:00.802Z,9.10
2022-11-05T05:07:07.966Z,9.10
2022-11-05T05:08:16.133Z,9.10
2022-11-05T05:09:19.344Z,9.20
2022-11-05T05:10:22.959Z,9.10
2022-11-05T05:11:25.790Z,9.10
2022-11-05T05:12:29.799Z,9.10
2022-11-05T05:13:32.871Z,9.20
2022-11-05T05:14:36.468Z,9.20
2022-11-05T05:15:42.344Z,9.20
2022-11-05T05:16:46.541Z,9.40
2022-11-05T05:17:51.454Z,9.20
2022-11-05T05:18:57.679Z,9.20
2022-11-05T05:20:18.984Z,9.20
2022-11-05T05:21:38.681Z,9.20
2022-11-05T05:22:42.369Z,9.10
2022-11-05T05:23:47.163Z,9.10
2022-11-05T05:24:52.901Z,9.10
2022-11-05T05:25:58.448Z,9.10
2022-11-05T05:27:01.969Z,9.10
2022-11-05T05:28:04.472Z,9.10
2022-11-05T05:29:09.839Z,9.10
2022-11-05T05:30:14.783Z,9.00
2022-11-05T05:31:19.934Z,9.00
2022-11-05T05:32:22.732Z,9.10
2022-11-05T05:33:26.288Z,9.00
2022-11-05T05:34:28.919Z,9.00
2022-11-05T05:35:32.746Z,8.80
2022-11-05T05:36:35.206Z,8.80
2022-11-05T05:37:38.795Z,8.70
2022-11-05T05:38:41.308Z,8.70
2022-11-05T05:39:46.610Z,8.70
2022-11-05T05:40:50.488Z,8.60
2022-11-05T05:41:54.643Z,8.60
2022-11-05T05:42:57.038Z,8.60
2022-11-05T05:44:00.612Z,7.60
2022-11-05T05:45:14.783Z,8.60
2022-11-05T05:46:20.760Z,8.60
2022-11-05T05:47:23.413Z,9.90
2022-11-05T05:48:27.205Z,8.60
2022-11-05T05:49:29.584Z,8.50
2022-11-05T05:50:33.222Z,8.50
2022-11-05T05:51:42.784Z,8.50
2022-11-05T05:52:46.392Z,8.50
2022-11-05T05:53:48.816Z,8.50
2022-11-05T05:54:52.299Z,8.50
2022-11-05T05:55:55.283Z,8.50
2022-11-05T05:56:59.191Z,8.50
2022-11-05T05:58:01.703Z,8.60
2022-11-05T05:59:07.506Z,8.60
2022-11-05T06:00:11.377Z,8.60
2022-11-05T06:01:20.806Z,8.70
2022-11-05T06:02:24.406Z,8.70
2022-11-05T06:03:28.404Z,8.70
2022-11-05T06:04:31.076Z,8.70
2022-11-05T06:05:34.996Z,8.70
2022-11-05T06:06:37.386Z,8.70
2022-11-05T06:07:41.386Z,8.60
2022-11-05T06:08:43.924Z,8.60
2022-11-05T06:09:47.778Z,8.60
2022-11-05T06:10:51.619Z,8.00
2022-11-05T06:11:55.209Z,8.60
2022-11-05T06:13:00.543Z,8.60
2022-11-05T06:14:04.442Z,8.70
2022-11-05T06:15:08.009Z,8.70
2022-11-05T06:16:14.182Z,8.70
2022-11-05T06:17:18.997Z,8.80
2022-11-05T06:18:22.690Z,8.80
2022-11-05T06:19:25.180Z,8.70
2022-11-05T06:20:29.099Z,8.80
2022-11-05T06:21:31.973Z,8.80
2022-11-05T06:22:36.125Z,8.90
2022-11-05T06:23:44.197Z,8.90
2022-11-05T06:24:48.087Z,8.90
2022-11-05T06:25:51.932Z,8.90
2022-11-05T06:26:55.319Z,9.00
2022-11-05T06:27:57.966Z,8.90
2022-11-05T06:29:06.843Z,10.40
2022-11-05T06:30:10.590Z,9.00
2022-11-05T06:31:16.474Z,9.00
2022-11-05T06:32:20.671Z,9.00
2022-11-05T06:33:24.474Z,9.00
2022-11-05T06:34:28.712Z,9.00
2022-11-05T06:35:32.109Z,9.00
2022-11-05T06:36:38.901Z,9.00
2022-11-05T06:37:41.572Z,9.00
2022-11-05T06:38:45.365Z,9.00
2022-11-05T06:39:48.648Z,8.50
2022-11-05T06:40:54.221Z,9.00
2022-11-05T06:42:17.142Z,9.00
2022-11-05T06:43:21.129Z,9.00
2022-11-05T06:44:23.577Z,9.30
2022-11-05T06:45:27.285Z,9.00
2022-11-05T06:46:31.119Z,9.00
2022-11-05T06:47:37.172Z,9.00
2022-11-05T06:48:41.068Z,9.00
2022-11-05T06:49:43.693Z,8.90
2022-11-05T06:50:47.962Z,9.70
2022-11-05T06:51:51.939Z,8.90
2022-11-05T06:52:58.260Z,8.90
2022-11-05T06:54:01.135Z,8.90
2022-11-05T06:55:05.591Z,8.90
2022-11-05T06:56:13.433Z,9.00
2022-11-05T06:57:17.641Z,9.00
2022-11-05T06:58:20.449Z,9.00
2022-11-05T06:59:24.307Z,9.00
2022-11-05T07:00:27.587Z,9.10
2022-11-05T07:01:38.570Z,9.10
2022-11-05T07:02:43.165Z,9.10
2022-11-05T07:03:50.754Z,9.10
2022-11-05T07:04:54.488Z,9.00
2022-11-05T07:06:01.263Z,9.00
2022-11-05T07:07:04.456Z,9.00
2022-11-05T07:08:07.979Z,9.10
2022-11-05T07:09:10.624Z,9.10
2022-11-05T07:10:17.359Z,9.70
2022-11-05T07:11:22.199Z,9.00
2022-11-05T07:12:32.898Z,9.10
2022-11-05T07:13:36.793Z,9.00
2022-11-05T07:14:39.507Z,9.10
2022-11-05T07:15:43.093Z,9.10
2022-11-05T07:16:45.627Z,9.10
2022-11-05T07:17:50.684Z,9.20
2022-11-05T07:18:59.660Z,9.20
2022-11-05T07:20:02.952Z,9.30
2022-11-05T07:21:06.957Z,10.40
2022-11-05T07:22:09.350Z,9.20
2022-11-05T07:23:16.789Z,9.20
2022-11-05T07:24:29.333Z,9.70
2022-11-05T07:25:34.635Z,9.20
2022-11-05T07:26:38.921Z,9.30
2022-11-05T07:27:41.833Z,9.30
2022-11-05T07:28:45.649Z,9.30
2022-11-05T07:29:48.059Z,9.30
2022-11-05T07:30:51.701Z,9.30
2022-11-05T07:31:54.175Z,9.30
2022-11-05T07:32:59.111Z,9.40
2022-11-05T07:34:01.869Z,9.40
2022-11-05T07:35:06.247Z,9.40
2022-11-05T07:36:09.714Z,9.40
2022-11-05T07:37:13.518Z,9.50
2022-11-05T07:38:19.663Z,9.40
2022-11-05T07:39:22.173Z,9.40
2022-11-05T07:40:28.086Z,9.40
2022-11-05T07:41:31.184Z,9.30
2022-11-05T07:42:36.694Z,9.30
2022-11-05T07:43:40.138Z,9.30
2022-11-05T07:44:47.662Z,9.20
2022-11-05T07:45:51.774Z,9.20
2022-11-05T07:46:54.855Z,9.20
2022-11-05T07:48:04.383Z,9.20
2022-11-05T07:49:07.060Z,9.30
2022-11-05T07:50:16.546Z,9.30
2022-11-05T07:51:19.171Z,9.30
2022-11-05T07:52:23.294Z,9.20
2022-11-05T07:53:29.218Z,9.20
2022-11-05T07:54:35.038Z,9.20
2022-11-05T07:55:40.480Z,9.10
2022-11-05T07:56:44.373Z,9.20
2022-11-05T07:57:51.840Z,9.20
2022-11-05T07:58:56.722Z,9.10
2022-11-05T07:59:59.244Z,9.20
2022-11-05T08:01:03.062Z,9.10
2022-11-05T08:02:06.329Z,9.20
2022-11-05T08:03:16.415Z,9.10
2022-11-05T08:04:21.124Z,9.10
2022-11-05T08:05:23.768Z,9.10
2022-11-05T08:06:27.355Z,9.00
2022-11-05T08:07:32.481Z,9.00
2022-11-05T08:08:37.042Z,9.00
2022-11-05T08:09:39.717Z,9.00
2022-11-05T08:10:44.335Z,9.00
2022-11-05T08:11:49.553Z,9.00
2022-11-05T08:12:55.767Z,9.00
2022-11-05T08:13:58.638Z,9.00
2022-11-05T08:15:03.004Z,9.10
2022-11-05T08:16:08.889Z,9.10
2022-11-05T08:17:18.218Z,9.10
2022-11-05T08:18:23.722Z,9.20
2022-11-05T08:19:26.407Z,9.20
2022-11-05T08:20:30.989Z,9.20
2022-11-05T08:21:33.505Z,9.20
2022-11-05T08:22:37.093Z,9.20
2022-11-05T08:23:42.858Z,9.20
2022-11-05T08:24:45.657Z,9.20
2022-11-05T08:25:49.403Z,9.30
2022-11-05T08:26:53.507Z,9.30
2022-11-05T08:27:58.328Z,9.30
2022-11-05T08:29:02.031Z,9.40
2022-11-05T08:30:06.876Z,9.40
2022-11-05T08:31:09.862Z,9.40
2022-11-05T08:32:13.314Z,9.40
2022-11-05T08:33:16.224Z,9.40
2022-11-05T08:34:24.687Z,9.50
2022-11-05T08:35:28.847Z,9.40
2022-11-05T08:36:37.794Z,9.40
2022-11-05T08:37:40.686Z,9.50
2022-11-05T08:38:44.461Z,8.80
2022-11-05T08:39:48.470Z,9.50
2022-11-05T08:40:56.466Z,9.40
2022-11-05T08:42:00.489Z,9.50
2022-11-05T08:43:07.473Z,9.50
2022-11-05T08:44:11.520Z,9.60
2022-11-05T08:45:14.498Z,9.50
2022-11-05T08:46:18.509Z,9.80
2022-11-05T08:47:21.161Z,9.40
2022-11-05T08:48:24.804Z,9.50
2022-11-05T08:49:30.791Z,9.50
2022-11-05T08:50:38.975Z,9.50
2022-11-05T08:51:44.847Z,9.30
2022-11-05T08:52:47.951Z,9.30
2022-11-05T08:53:51.506Z,9.30
2022-11-05T08:54:55.201Z,9.30
2022-11-05T08:56:00.788Z,9.30
2022-11-05T08:57:03.488Z,9.40
2022-11-05T08:58:15.273Z,9.40
2022-11-05T08:59:19.433Z,9.90
2022-11-05T09:00:23.055Z,9.40
2022-11-05T09:01:27.750Z,10.00
2022-11-05T09:02:31.026Z,9.50
2022-11-05T09:03:35.042Z,9.60
2022-11-05T09:04:39.141Z,9.60
2022-11-05T09:05:43.744Z,9.70
2022-11-05T09:06:51.467Z,9.70
2022-11-05T09:08:01.431Z,9.70
2022-11-05T09:09:08.855Z,9.70
2022-11-05T09:10:11.585Z,9.60
2022-11-05T09:11:15.133Z,9.60
2022-11-05T09:12:18.108Z,9.60
2022-11-05T09:13:23.284Z,9.70
2022-11-05T09:14:29.646Z,9.70
2022-11-05T09:15:35.688Z,9.70
2022-11-05T09:16:39.799Z,10.00
2022-11-05T09:17:42.805Z,9.70
2022-11-05T09:18:48.198Z,9.70
2022-11-05T09:19:52.508Z,9.70
2022-11-05T09:20:56.065Z,9.70
2022-11-05T09:21:59.754Z,9.70
2022-11-05T09:23:03.364Z,9.70
2022-11-05T09:24:08.051Z,9.70
2022-11-05T09:25:10.803Z,9.70
2022-11-05T09:26:17.918Z,9.70
2022-11-05T09:27:20.524Z,9.70
2022-11-05T09:28:25.882Z,9.80
2022-11-05T09:29:30.708Z,9.80
2022-11-05T09:30:35.837Z,9.70
2022-11-05T09:31:40.218Z,9.80
2022-11-05T09:32:43.753Z,9.90
2022-11-05T09:33:47.724Z,9.90
2022-11-05T09:34:51.905Z,9.90
2022-11-05T09:35:55.728Z,9.90
2022-11-05T09:37:00.363Z,9.90
2022-11-05T09:38:03.471Z,9.90
2022-11-05T09:39:07.746Z,9.90
2022-11-05T09:40:16.985Z,9.90
2022-11-05T09:41:30.917Z,9.90
2022-11-05T09:42:39.830Z,9.90
2022-11-05T09:43:48.934Z,9.90
2022-11-05T09:44:56.315Z,10.00
2022-11-05T09:46:08.747Z,9.80
2022-11-05T09:47:18.033Z,9.90
2022-11-05T09:48:31.690Z,10.00
2022-11-05T09:49:40.341Z,10.00
2022-11-05T09:50:47.962Z,10.40
2022-11-05T09:51:54.282Z,10.40
2022-11-05T09:52:56.873Z,10.30
2022-11-05T09:54:01.826Z,10.30
2022-11-05T09:55:14.194Z,10.30
2022-11-05T09:56:24.961Z,10.40
2022-11-05T09:57:33.130Z,10.50
2022-11-05T09:58:49.272Z,10.50
2022-11-05T09:59:56.406Z,10.70
2022-11-05T10:01:03.236Z,10.70
2022-11-05T10:02:17.918Z,10.70
2022-11-05T10:03:26.064Z,10.50
2022-11-05T10:04:37.099Z,10.70
2022-11-05T10:05:41.894Z,10.80
2022-11-05T10:06:53.163Z,10.80
2022-11-05T10:08:00.814Z,10.80
2022-11-05T10:09:12.808Z,10.80
2022-11-05T10:10:30.765Z,10.80
2022-11-05T10:11:43.829Z,10.80
2022-11-05T10:12:53.012Z,10.90
2022-11-05T10:14:01.443Z,11.00
2022-11-05T10:15:15.886Z,11.10
2022-11-05T10:16:28.625Z,10.20
2022-11-05T10:17:39.138Z,11.20
2022-11-05T10:18:48.820Z,11.30
2022-11-05T10:19:58.093Z,11.80
2022-11-05T10:21:03.009Z,11.30
2022-11-05T10:22:19.602Z,11.30
2022-11-05T10:23:24.983Z,11.30
2022-11-05T10:24:29.643Z,11.30
2022-11-05T10:25:39.495Z,10.50
2022-11-05T10:26:46.582Z,11.10
2022-11-05T10:27:54.519Z,11.10
2022-11-05T10:28:57.982Z,11.20
2022-11-05T10:30:04.578Z,11.20
2022-11-05T10:31:11.474Z,11.30
2022-11-05T10:32:25.948Z,11.30
2022-11-05T10:33:33.969Z,11.40
2022-11-05T10:34:44.184Z,11.30
2022-11-05T10:35:51.129Z,11.40
2022-11-05T10:36:54.831Z,11.40
2022-11-05T10:37:59.649Z,11.50
2022-11-05T10:39:11.952Z,11.50
2022-11-05T10:40:31.138Z,11.50
2022-11-05T10:41:49.435Z,11.60
2022-11-05T10:43:03.834Z,11.50
2022-11-05T10:44:26.148Z,11.50
2022-11-05T10:45:41.843Z,11.40
2022-11-05T10:46:54.117Z,11.40
2022-11-05T10:48:23.881Z,11.30
2022-11-05T10:49:45.492Z,11.30
2022-11-05T10:50:49.937Z,11.30
2022-11-05T10:52:01.511Z,11.40
2022-11-05T10:53:14.089Z,11.40
2022-11-05T10:54:21.377Z,11.50
2022-11-05T10:55:31.930Z,11.60
2022-11-05T10:56:37.388Z,12.00
2022-11-05T10:57:42.914Z,11.50
2022-11-05T10:58:56.337Z,11.50
2022-11-05T11:00:33.029Z,11.50
2022-11-05T11:01:41.391Z,11.50
2022-11-05T11:02:47.698Z,11.40
2022-11-05T11:03:53.948Z,11.30
2022-11-05T11:04:58.500Z,11.40
2022-11-05T11:06:06.553Z,11.40
2022-11-05T11:07:23.965Z,11.50
2022-11-05T11:08:35.858Z,11.50
2022-11-05T11:09:42.088Z,11.50
2022-11-05T11:10:52.202Z,11.50
2022-11-05T11:12:02.714Z,11.60
2022-11-05T11:13:07.971Z,11.50
2022-11-05T11:14:22.293Z,11.60
2022-11-05T11:15:29.131Z,11.60
2022-11-05T11:16:38.826Z,11.70
2022-11-05T11:17:42.668Z,11.70
2022-11-05T11:18:45.351Z,11.80
2022-11-05T11:19:49.933Z,11.80
2022-11-05T11:20:52.525Z,11.70
2022-11-05T11:22:19.831Z,11.70
2022-11-05T11:23:23.534Z,11.70
2022-11-05T11:24:32.486Z,11.70
2022-11-05T11:25:49.004Z,11.70
2022-11-05T11:26:52.357Z,11.80
2022-11-05T11:27:56.924Z,11.80
2022-11-05T11:29:13.832Z,11.80
2022-11-05T11:30:20.064Z,10.70
2022-11-05T11:31:30.584Z,11.70
2022-11-05T11:32:36.941Z,11.70
2022-11-05T11:33:46.551Z,11.70
2022-11-05T11:34:55.460Z,11.70
2022-11-05T11:35:59.788Z,11.60
2022-11-05T11:37:07.953Z,11.50
2022-11-05T11:38:17.528Z,11.50
2022-11-05T11:39:27.569Z,11.50
2022-11-05T12:29:17.830Z,12.10
2022-11-05T12:33:09.990Z,12.10
2022-11-05T12:34:36.961Z,12.20
2022-11-05T12:36:04.003Z,12.30
2022-11-05T12:45:18.218Z,12.20
2022-11-05T12:50:34.105Z,12.00
2022-11-05T13:04:01.612Z,12.00
2022-11-05T13:05:35.051Z,12.00
2022-11-05T13:14:55.412Z,12.10
2022-11-05T13:34:37.880Z,11.80
2022-11-05T13:35:51.402Z,11.90
2022-11-05T13:37:36.294Z,11.90
2022-11-05T13:39:03.294Z,11.90
2022-11-05T13:40:26.076Z,11.90
2022-11-05T13:41:48.051Z,12.00
2022-11-05T13:43:15.982Z,12.00
2022-11-05T13:44:52.783Z,11.90
2022-11-05T14:00:46.987Z,11.90
2022-11-05T14:08:44.516Z,12.20
2022-11-05T14:09:57.669Z,12.30
2022-11-05T14:11:34.082Z,12.30
2022-11-05T14:15:31.563Z,12.20
2022-11-05T14:27:57.490Z,12.30
2022-11-05T14:29:28.460Z,12.30
2022-11-05T14:39:05.252Z,12.40
2022-11-05T14:42:00.044Z,12.50
2022-11-05T14:43:43.517Z,12.30
2022-11-05T15:08:07.463Z,11.60
2022-11-05T15:09:47.389Z,11.50
2022-11-05T15:19:39.267Z,11.00
2022-11-05T15:25:02.238Z,10.90
2022-11-05T15:51:21.738Z,10.80
2022-11-05T15:59:28.038Z,10.70
2022-11-05T16:28:10.169Z,10.80
2022-11-05T16:46:12.660Z,10.60
2022-11-05T16:47:33.276Z,10.70
2022-11-05T16:59:24.234Z,10.70
2022-11-05T17:04:45.246Z,10.70
2022-11-05T17:09:46.222Z,10.70
2022-11-05T17:12:33.533Z,10.60
2022-11-05T17:20:00.598Z,10.70
2022-11-05T17:21:16.004Z,10.70
2022-11-05T17:22:31.181Z,10.70
2022-11-05T17:37:15.557Z,10.70
2022-11-05T17:38:41.754Z,10.80
2022-11-05T17:39:49.258Z,10.80
2022-11-05T17:41:21.424Z,10.80
2022-11-05T18:06:17.827Z,11.00
2022-11-05T18:19:17.628Z,11.20
2022-11-05T18:24:41.892Z,11.20
2022-11-05T18:27:53.587Z,11.20
2022-11-05T18:34:21.027Z,11.20
2022-11-05T18:43:16.421Z,11.20
2022-11-05T18:48:32.831Z,11.10
2022-11-05T20:31:18.567Z,10.90
2022-11-05T20:49:26.947Z,10.90
2022-11-05T21:01:28.299Z,10.90
2022-11-05T21:02:42.843Z,10.90
2022-11-05T21:04:16.940Z,10.90
2022-11-05T21:05:35.204Z,11.00
2022-11-05T21:42:48.572Z,11.30
2022-11-05T22:19:40.099Z,10.90
2022-11-05T22:20:56.367Z,11.00
2022-11-05T22:29:40.556Z,10.90
2022-11-05T22:37:21.056Z,10.90
2022-11-05T22:41:48.059Z,11.00
2022-11-05T22:43:25.354Z,10.90
2022-11-05T22:45:10.887Z,10.90
2022-11-05T22:55:55.274Z,10.90
2022-11-05T23:11:41.767Z,10.90
2022-11-05T23:12:51.226Z,10.80
2022-11-05T23:23:36.735Z,10.70
2022-11-05T23:24:42.690Z,11.30
2022-11-05T23:25:48.597Z,10.70
2022-11-05T23:26:54.250Z,10.70
2022-11-05T23:27:59.911Z,10.70
2022-11-05T23:29:04.392Z,10.70
2022-11-05T23:30:11.507Z,10.60
2022-11-05T23:31:33.007Z,10.60
2022-11-05T23:32:36.461Z,10.80
2022-11-05T23:33:40.157Z,10.60
2022-11-05T23:34:43.164Z,10.60
2022-11-05T23:36:04.569Z,10.70
2022-11-05T23:37:25.987Z,10.60
2022-11-05T23:38:35.658Z,10.60
2022-11-05T23:39:42.395Z,10.60
2022-11-05T23:41:00.690Z,10.60
2022-11-05T23:42:23.320Z,10.60
2022-11-05T23:43:44.739Z,10.60
2022-11-05T23:45:06.879Z,10.60
2022-11-05T23:46:37.824Z,10.60
2022-11-05T23:48:03.114Z,10.60
2022-11-05T23:49:12.228Z,10.60
2022-11-05T23:50:15.898Z,10.60
2022-11-05T23:51:19.811Z,10.60
2022-11-05T23:52:27.434Z,11.30
2022-11-05T23:53:35.962Z,10.60
2022-11-05T23:54:39.106Z,10.60
2022-11-05T23:55:45.685Z,10.50
2022-11-05T23:56:49.362Z,10.50
2022-11-05T23:57:53.668Z,10.40
2022-11-05T23:58:57.203Z,10.50
