createdAt,value
2019-02-28T00:08:13.015Z,14.47
2019-02-28T00:18:18.814Z,13.53
2019-02-28T00:28:25.802Z,17.13
2019-02-28T00:38:32.748Z,14.23
2019-02-28T00:48:38.579Z,13.23
2019-02-28T00:58:44.301Z,15.97
2019-02-28T01:08:50.084Z,14.50
2019-02-28T01:18:55.687Z,15.40
2019-02-28T01:29:02.006Z,18.10
2019-02-28T01:39:08.407Z,14.60
2019-02-28T01:49:14.216Z,16.77
2019-02-28T01:59:21.652Z,16.23
2019-02-28T02:09:27.136Z,14.63
2019-02-28T02:19:32.740Z,17.83
2019-02-28T02:29:38.440Z,20.47
2019-02-28T02:39:43.941Z,17.77
2019-02-28T02:49:56.169Z,18.70
2019-02-28T02:59:56.786Z,19.90
2019-02-28T03:10:02.177Z,23.23
2019-02-28T03:20:10.306Z,21.07
2019-02-28T03:30:28.705Z,22.97
2019-02-28T03:40:25.413Z,22.93
2019-02-28T03:50:31.018Z,25.07
2019-02-28T04:00:36.723Z,22.60
2019-02-28T04:10:42.217Z,23.13
2019-02-28T04:20:47.712Z,28.00
2019-02-28T04:30:53.210Z,29.17
2019-02-28T04:40:59.938Z,35.00
2019-02-28T04:51:06.603Z,32.07
2019-02-28T05:01:13.525Z,33.30
2019-02-28T05:11:19.079Z,35.00
2019-02-28T05:21:24.667Z,39.37
2019-02-28T05:31:30.374Z,40.60
2019-02-28T05:41:36.349Z,45.63
2019-02-28T05:51:41.991Z,51.97
2019-02-28T06:01:47.773Z,52.87
2019-02-28T06:11:53.389Z,50.37
2019-02-28T06:21:59.461Z,56.30
2019-02-28T06:32:05.832Z,60.57
2019-02-28T06:42:12.540Z,64.27
2019-02-28T06:52:18.343Z,63.17
2019-02-28T07:02:24.263Z,62.03
2019-02-28T07:12:30.554Z,69.50
2019-02-28T07:22:36.255Z,66.30
2019-02-28T07:32:41.857Z,68.67
2019-02-28T07:42:47.564Z,77.17
2019-02-28T07:52:53.295Z,78.33
2019-02-28T08:02:58.755Z,76.33
2019-02-28T08:13:04.352Z,66.90
2019-02-28T08:23:09.841Z,79.97
2019-02-28T08:33:16.322Z,83.40
2019-02-28T08:43:27.168Z,58.57
2019-02-28T08:53:29.932Z,79.23
2019-02-28T09:03:36.991Z,77.03
2019-02-28T09:13:43.644Z,93.90
2019-02-28T09:23:49.607Z,84.13
2019-02-28T09:33:55.437Z,70.87
2019-02-28T09:44:03.507Z,87.67
2019-02-28T09:54:09.143Z,81.17
2019-02-28T10:04:14.863Z,85.83
2019-02-28T10:14:20.556Z,83.33
2019-02-28T10:24:28.457Z,83.93
2019-02-28T10:34:35.349Z,81.67
2019-02-28T10:44:40.828Z,88.83
2019-02-28T10:54:48.698Z,81.67
2019-02-28T11:04:53.965Z,82.07
2019-02-28T11:14:59.566Z,77.77
2019-02-28T11:25:08.342Z,84.50
2019-02-28T11:35:13.937Z,84.40
2019-02-28T11:45:28.628Z,76.17
2019-02-28T11:55:35.169Z,77.03
2019-02-28T12:05:41.077Z,83.17
2019-02-28T12:15:47.298Z,76.17
2019-02-28T12:25:53.566Z,73.37
2019-02-28T12:36:02.206Z,73.50
2019-02-28T12:46:11.268Z,70.23
2019-02-28T12:56:17.866Z,70.10
2019-02-28T13:06:24.556Z,74.10
2019-02-28T13:16:30.288Z,71.83
2019-02-28T13:26:36.000Z,69.70
2019-02-28T13:36:41.901Z,66.87
2019-02-28T13:46:47.495Z,62.20
2019-02-28T13:56:52.997Z,67.03
2019-02-28T14:06:58.829Z,79.40
2019-02-28T14:17:06.568Z,62.23
2019-02-28T14:27:12.750Z,66.17
2019-02-28T14:37:19.603Z,58.73
2019-02-28T14:47:28.486Z,63.13
2019-02-28T14:57:33.963Z,51.73
2019-02-28T15:07:41.934Z,54.60
2019-02-28T15:17:50.625Z,50.63
2019-02-28T15:27:57.424Z,49.83
2019-02-28T15:38:05.931Z,47.47
2019-02-28T15:48:10.405Z,56.43
2019-02-28T15:58:16.763Z,60.27
2019-02-28T16:08:22.882Z,57.27
2019-02-28T16:18:28.367Z,45.17
2019-02-28T16:28:34.565Z,53.07
2019-02-28T16:38:42.460Z,44.77
2019-02-28T16:48:47.522Z,39.23
2019-02-28T16:58:53.758Z,34.63
2019-02-28T17:09:02.202Z,39.67
2019-02-28T17:19:09.444Z,32.53
2019-02-28T17:29:21.610Z,33.50
2019-02-28T17:39:26.808Z,33.83
2019-02-28T17:50:08.299Z,45.80
2019-02-28T18:00:29.267Z,34.37
2019-02-28T18:10:46.812Z,33.77
2019-02-28T18:21:30.682Z,40.03
2019-02-28T18:31:36.349Z,45.80
2019-02-28T18:41:43.110Z,48.63
2019-02-28T18:51:48.875Z,39.17
2019-02-28T19:01:54.668Z,35.87
2019-02-28T19:12:00.218Z,36.10
2019-02-28T19:22:05.769Z,40.10
2019-02-28T19:32:12.688Z,41.17
2019-02-28T19:42:18.394Z,40.37
2019-02-28T19:52:24.096Z,41.93
2019-02-28T20:02:30.727Z,30.97
2019-02-28T20:12:36.456Z,33.57
2019-02-28T20:22:42.331Z,28.90
2019-02-28T20:32:48.648Z,34.63
2019-02-28T20:42:54.352Z,37.37
2019-02-28T20:53:00.058Z,38.73
2019-02-28T21:03:05.883Z,34.43
2019-02-28T21:13:11.889Z,41.40
2019-02-28T21:23:17.552Z,40.53
2019-02-28T21:33:23.148Z,43.17
2019-02-28T21:43:28.918Z,49.40
2019-02-28T21:53:34.462Z,51.10
2019-02-28T22:03:40.575Z,53.93
2019-02-28T22:13:48.134Z,47.10
2019-02-28T22:23:54.173Z,40.87
2019-02-28T22:34:04.011Z,46.60
2019-02-28T22:44:09.442Z,57.00
2019-02-28T22:54:15.018Z,42.70
2019-02-28T23:04:20.584Z,42.83
2019-02-28T23:14:26.415Z,40.37
2019-02-28T23:24:32.009Z,46.83
2019-02-28T23:34:37.928Z,43.47
2019-02-28T23:44:43.619Z,50.83
2019-02-28T23:54:49.332Z,47.93
